createdAt,value
2019-01-02T00:00:10.045Z,99.90
2019-01-02T00:02:38.799Z,99.90
2019-01-02T00:05:07.670Z,99.90
2019-01-02T00:07:36.597Z,99.90
2019-01-02T00:10:06.749Z,99.90
2019-01-02T00:12:35.196Z,99.90
2019-01-02T00:15:04.001Z,99.90
2019-01-02T00:17:32.525Z,99.90
2019-01-02T00:20:01.149Z,99.90
2019-01-02T00:22:29.610Z,99.90
2019-01-02T00:24:58.330Z,99.90
2019-01-02T00:27:26.926Z,99.90
2019-01-02T00:29:55.751Z,99.90
2019-01-02T00:32:24.201Z,99.90
2019-01-02T00:34:52.986Z,99.90
2019-01-02T00:37:21.469Z,99.90
2019-01-02T00:39:50.005Z,99.90
2019-01-02T00:42:18.461Z,99.90
2019-01-02T00:44:46.985Z,99.90
2019-01-02T00:47:15.453Z,99.90
2019-01-02T00:49:43.905Z,99.90
2019-01-02T00:52:12.720Z,99.90
2019-01-02T00:54:41.257Z,99.90
2019-01-02T00:57:10.173Z,99.90
2019-01-02T00:59:38.625Z,99.90
2019-01-02T01:02:07.211Z,99.90
2019-01-02T01:04:35.737Z,99.90
2019-01-02T01:07:04.310Z,99.90
2019-01-02T01:09:32.825Z,99.90
2019-01-02T01:12:01.333Z,99.90
2019-01-02T01:14:29.859Z,99.90
2019-01-02T01:16:58.365Z,99.90
2019-01-02T01:19:26.814Z,99.90
2019-01-02T01:21:55.261Z,99.90
2019-01-02T01:24:23.693Z,99.90
2019-01-02T01:26:52.622Z,99.90
2019-01-02T01:29:21.052Z,99.90
2019-01-02T01:31:49.985Z,99.90
2019-01-02T01:34:18.509Z,99.90
2019-01-02T01:36:46.956Z,99.90
2019-01-02T01:39:15.765Z,99.90
2019-01-02T01:41:44.224Z,99.90
2019-01-02T01:44:12.743Z,99.90
2019-01-02T01:46:41.173Z,99.90
2019-01-02T01:49:09.697Z,99.90
2019-01-02T01:51:38.521Z,99.90
2019-01-02T01:54:07.036Z,99.90
2019-01-02T01:56:35.558Z,99.90
2019-01-02T01:59:04.169Z,99.90
2019-01-02T02:01:32.625Z,99.90
2019-01-02T02:04:01.343Z,99.90
2019-01-02T02:06:29.788Z,99.90
2019-01-02T02:08:58.221Z,99.90
2019-01-02T02:11:27.045Z,99.90
2019-01-02T02:13:55.481Z,99.90
2019-01-02T02:16:24.306Z,99.90
2019-01-02T02:18:52.749Z,99.90
2019-01-02T02:21:21.190Z,99.90
2019-01-02T02:23:50.161Z,99.90
2019-01-02T02:26:18.665Z,99.90
2019-01-02T02:28:47.563Z,99.90
2019-01-02T02:31:16.138Z,99.90
2019-01-02T02:33:44.949Z,99.90
2019-01-02T02:36:13.669Z,99.90
2019-01-02T02:38:42.382Z,99.90
2019-01-02T02:41:11.205Z,99.90
2019-01-02T02:43:40.117Z,99.90
2019-01-02T02:46:08.570Z,99.90
2019-01-02T02:48:37.482Z,99.90
2019-01-02T02:51:06.385Z,99.90
2019-01-02T02:53:35.208Z,99.90
2019-01-02T02:56:04.089Z,99.90
2019-01-02T02:58:32.982Z,99.90
2019-01-02T03:01:01.798Z,99.90
2019-01-02T03:03:30.620Z,99.90
2019-01-02T03:05:59.141Z,99.90
2019-01-02T03:08:27.649Z,97.40
2019-01-02T03:10:56.454Z,95.40
2019-01-02T03:13:25.377Z,94.90
2019-01-02T03:15:54.089Z,91.60
2019-01-02T03:18:22.917Z,89.00
2019-01-02T03:20:51.438Z,87.60
2019-01-02T03:23:19.974Z,84.10
2019-01-02T03:25:48.596Z,82.40
2019-01-02T03:28:17.427Z,82.60
2019-01-02T03:30:46.235Z,80.20
2019-01-02T03:33:15.061Z,85.20
2019-01-02T03:35:43.589Z,90.30
2019-01-02T03:38:12.044Z,93.40
2019-01-02T03:40:40.501Z,99.90
2019-01-02T03:43:09.009Z,99.90
2019-01-02T03:45:37.467Z,99.90
2019-01-02T03:48:05.913Z,99.90
2019-01-02T03:50:34.365Z,99.90
2019-01-02T03:53:02.885Z,99.90
2019-01-02T03:55:31.381Z,99.90
2019-01-02T03:57:59.833Z,99.90
2019-01-02T04:00:28.273Z,99.90
2019-01-02T04:02:56.717Z,99.90
2019-01-02T04:05:25.517Z,99.90
2019-01-02T04:08:00.174Z,99.90
2019-01-02T04:10:28.606Z,99.90
2019-01-02T04:12:57.131Z,99.90
2019-01-02T04:15:25.704Z,99.90
2019-01-02T04:17:54.149Z,93.50
2019-01-02T04:20:22.581Z,87.10
2019-01-02T04:22:51.082Z,79.70
2019-01-02T04:25:19.557Z,75.80
2019-01-02T04:27:47.984Z,75.70
2019-01-02T04:30:16.437Z,62.70
2019-01-02T04:32:44.889Z,62.30
2019-01-02T04:35:13.405Z,59.60
2019-01-02T04:37:41.857Z,55.70
2019-01-02T04:40:12.233Z,55.10
2019-01-02T04:42:40.749Z,54.70
2019-01-02T04:45:10.817Z,57.50
2019-01-02T04:47:39.429Z,56.20
2019-01-02T04:50:12.918Z,54.90
2019-01-02T04:52:41.366Z,55.70
2019-01-02T04:55:10.037Z,56.20
2019-01-02T04:57:38.552Z,56.40
2019-01-02T05:00:12.779Z,56.00
2019-01-02T05:02:41.278Z,56.70
2019-01-02T05:05:09.814Z,59.50
2019-01-02T05:07:38.249Z,61.10
2019-01-02T05:10:09.750Z,56.70
2019-01-02T05:12:38.268Z,57.00
2019-01-02T05:15:08.916Z,58.10
2019-01-02T05:17:37.441Z,59.10
2019-01-02T05:20:08.883Z,59.80
2019-01-02T05:22:37.329Z,57.80
2019-01-02T05:25:07.209Z,58.60
2019-01-02T05:27:35.730Z,58.50
2019-01-02T05:30:07.469Z,58.70
2019-01-02T05:32:35.905Z,59.00
2019-01-02T05:35:05.097Z,59.50
2019-01-02T05:37:33.529Z,61.20
2019-01-02T05:40:07.836Z,62.70
2019-01-02T05:42:32.157Z,63.20
2019-01-02T05:45:00.593Z,66.50
2019-01-02T05:47:29.037Z,72.70
2019-01-02T05:49:57.469Z,68.70
2019-01-02T05:52:25.922Z,65.30
2019-01-02T05:54:54.357Z,64.20
2019-01-02T05:57:22.813Z,62.20
2019-01-02T05:59:51.262Z,64.30
2019-01-02T06:02:19.697Z,60.60
2019-01-02T06:04:48.142Z,61.30
2019-01-02T06:07:16.577Z,64.30
2019-01-02T06:09:45.024Z,64.60
2019-01-02T06:12:13.462Z,67.50
2019-01-02T06:14:41.909Z,67.70
2019-01-02T06:17:10.342Z,63.50
2019-01-02T06:19:38.799Z,62.60
2019-01-02T06:22:07.313Z,61.20
2019-01-02T06:24:35.754Z,63.50
2019-01-02T06:27:04.277Z,67.00
2019-01-02T06:29:32.717Z,64.50
2019-01-02T06:32:01.223Z,60.50
2019-01-02T06:34:29.738Z,64.30
2019-01-02T06:36:58.169Z,67.20
2019-01-02T06:39:26.618Z,67.20
2019-01-02T06:41:55.053Z,68.30
2019-01-02T06:44:23.505Z,69.40
2019-01-02T06:46:51.937Z,66.80
2019-01-02T06:49:20.388Z,67.80
2019-01-02T06:51:48.817Z,68.00
2019-01-02T06:54:17.341Z,69.40
2019-01-02T06:56:45.793Z,71.90
2019-01-02T06:59:14.241Z,69.60
2019-01-02T07:01:42.693Z,73.50
2019-01-02T07:04:11.129Z,74.80
2019-01-02T07:06:39.571Z,76.40
2019-01-02T07:09:08.753Z,73.40
2019-01-02T07:11:37.261Z,76.70
2019-01-02T07:14:05.717Z,78.70
2019-01-02T07:16:34.145Z,78.00
2019-01-02T07:19:02.593Z,77.30
2019-01-02T07:21:31.078Z,76.20
2019-01-02T07:23:59.529Z,77.80
2019-01-02T07:26:27.986Z,78.20
2019-01-02T07:28:56.429Z,75.70
2019-01-02T07:31:24.873Z,76.80
2019-01-02T07:33:56.752Z,72.30
2019-01-02T07:36:45.766Z,69.60
2019-01-02T07:39:35.389Z,70.50
2019-01-02T07:42:23.498Z,67.10
2019-01-02T07:45:16.315Z,65.30
2019-01-02T07:48:09.037Z,67.50
2019-01-02T07:50:46.573Z,68.40
2019-01-02T07:53:26.905Z,68.60
2019-01-02T07:56:21.214Z,66.90
2019-01-02T07:59:10.122Z,67.80
2019-01-02T08:01:50.381Z,66.70
2019-01-02T08:04:48.955Z,68.90
2019-01-02T08:07:38.431Z,67.30
2019-01-02T08:10:25.069Z,69.00
2019-01-02T08:13:30.085Z,70.30
2019-01-02T08:16:13.458Z,69.10
2019-01-02T08:18:53.921Z,71.30
2019-01-02T08:21:57.073Z,69.00
2019-01-02T08:24:40.698Z,70.60
2019-01-02T08:27:30.340Z,69.80
2019-01-02T08:30:14.125Z,72.40
2019-01-02T08:32:51.589Z,69.50
2019-01-02T08:35:31.750Z,72.00
2019-01-02T08:38:03.263Z,71.90
2019-01-02T08:40:46.291Z,69.30
2019-01-02T08:43:20.507Z,69.40
2019-01-02T08:46:00.654Z,68.10
2019-01-02T08:48:41.247Z,65.70
2019-01-02T08:51:24.615Z,67.20
2019-01-02T08:54:05.335Z,65.30
2019-01-02T08:56:45.541Z,65.10
2019-01-02T08:59:23.042Z,65.20
2019-01-02T09:01:57.101Z,64.20
2019-01-02T09:04:29.209Z,62.70
2019-01-02T09:07:12.601Z,63.30
2019-01-02T09:10:08.393Z,63.10
2019-01-02T09:13:01.202Z,62.30
2019-01-02T09:15:50.914Z,65.60
2019-01-02T09:18:36.866Z,62.40
2019-01-02T09:21:24.699Z,62.30
2019-01-02T09:24:02.022Z,60.10
2019-01-02T09:26:57.825Z,61.30
2019-01-02T09:29:49.137Z,62.90
2019-01-02T09:32:37.085Z,62.80
2019-01-02T09:35:11.575Z,67.50
2019-01-02T09:37:43.185Z,70.70
2019-01-02T09:40:29.798Z,71.40
2019-01-02T09:43:24.627Z,72.80
2019-01-02T09:46:01.222Z,80.30
2019-01-02T09:48:38.053Z,88.40
2019-01-02T09:51:36.989Z,94.10
2019-01-02T09:54:11.462Z,97.90
2019-01-02T09:56:42.994Z,99.90
2019-01-02T09:59:23.621Z,99.90
2019-01-02T10:01:55.154Z,99.90
2019-01-02T10:04:39.013Z,99.90
2019-01-02T10:07:13.109Z,99.90
2019-01-02T10:09:53.509Z,99.90
2019-01-02T10:12:34.067Z,99.90
2019-01-02T10:15:08.725Z,99.90
2019-01-02T10:17:49.294Z,99.90
2019-01-02T10:20:24.147Z,99.90
2019-01-02T10:23:02.094Z,99.90
2019-01-02T10:26:04.193Z,99.90
2019-01-02T10:29:06.110Z,99.90
2019-01-02T10:31:37.629Z,99.90
2019-01-02T10:34:33.309Z,99.90
2019-01-02T10:37:21.382Z,99.90
2019-01-02T10:40:12.755Z,99.90
2019-01-02T10:42:50.518Z,99.90
2019-01-02T10:45:55.512Z,99.90
2019-01-02T10:48:42.290Z,99.90
2019-01-02T10:51:41.054Z,99.90
2019-01-02T10:54:38.345Z,99.90
2019-01-02T10:57:15.926Z,99.90
2019-01-02T10:59:59.218Z,99.90
2019-01-02T11:02:42.133Z,99.90
2019-01-02T11:05:19.242Z,99.90
2019-01-02T11:07:56.325Z,99.90
2019-01-02T11:10:33.419Z,99.90
2019-01-02T11:13:07.630Z,99.90
2019-01-02T11:15:54.390Z,99.90
2019-01-02T11:18:29.073Z,99.90
2019-01-02T11:21:10.398Z,99.90
2019-01-02T11:24:15.398Z,99.90
2019-01-02T11:27:12.531Z,99.90
2019-01-02T11:29:49.982Z,99.90
2019-01-02T11:32:36.653Z,99.90
2019-01-02T11:35:27.748Z,99.90
2019-01-02T11:38:11.082Z,99.90
2019-01-02T11:41:08.360Z,99.90
2019-01-02T11:43:56.825Z,99.90
2019-01-02T11:46:25.262Z,99.90
2019-01-02T11:48:53.713Z,99.90
2019-01-02T11:51:22.467Z,99.90
2019-01-02T11:53:50.901Z,99.90
2019-01-02T11:56:19.333Z,99.90
2019-01-02T11:58:49.989Z,99.90
2019-01-02T12:01:17.958Z,99.90
2019-01-02T12:03:46.388Z,99.90
2019-01-02T12:06:14.906Z,99.90
2019-01-02T12:08:43.342Z,99.90
2019-01-02T12:11:11.775Z,99.90
2019-01-02T12:13:40.216Z,99.90
2019-01-02T12:16:08.666Z,99.90
2019-01-02T12:18:37.097Z,99.90
2019-01-02T12:21:05.545Z,99.90
2019-01-02T12:23:33.999Z,99.90
2019-01-02T12:26:02.737Z,99.90
2019-01-02T12:28:31.258Z,99.90
2019-01-02T12:30:59.690Z,99.90
2019-01-02T12:33:28.137Z,99.90
2019-01-02T12:35:56.585Z,99.90
2019-01-02T12:38:25.018Z,99.90
2019-01-02T12:40:53.466Z,99.90
2019-01-02T12:43:21.909Z,99.90
2019-01-02T12:45:50.357Z,99.90
2019-01-02T12:48:18.789Z,99.90
2019-01-02T12:50:47.225Z,99.90
2019-01-02T12:53:15.669Z,99.90
2019-01-02T12:55:44.118Z,99.90
2019-01-02T12:58:12.554Z,99.90
2019-01-02T13:00:44.074Z,99.90
2019-01-02T13:03:23.793Z,99.90
2019-01-02T13:06:12.005Z,99.90
2019-01-02T13:09:09.182Z,99.90
2019-01-02T13:11:52.390Z,99.90
2019-01-02T13:14:41.733Z,99.90
2019-01-02T13:17:27.916Z,99.90
2019-01-02T13:20:28.234Z,99.90
2019-01-02T13:23:05.761Z,98.60
2019-01-02T13:25:49.136Z,97.00
2019-01-02T13:28:43.541Z,97.10
2019-01-02T13:31:20.837Z,96.70
2019-01-02T13:33:58.345Z,95.40
2019-01-02T13:36:32.849Z,97.50
2019-01-02T13:39:04.433Z,99.90
2019-01-02T13:41:56.525Z,99.90
2019-01-02T13:44:36.922Z,99.90
2019-01-02T13:47:26.470Z,99.90
2019-01-02T13:50:07.134Z,99.90
2019-01-02T13:52:35.593Z,99.90
2019-01-02T13:55:07.092Z,99.90
2019-01-02T13:57:35.571Z,99.90
2019-01-02T14:00:06.938Z,99.90
2019-01-02T14:02:35.384Z,99.90
2019-01-02T14:05:05.641Z,99.90
2019-01-02T14:07:34.954Z,99.90
2019-01-02T14:10:04.953Z,99.90
2019-01-02T14:12:33.405Z,99.90
2019-01-02T14:15:01.841Z,99.90
2019-01-02T14:17:30.290Z,99.90
2019-01-02T14:19:58.738Z,99.90
2019-01-02T14:22:27.174Z,99.90
2019-01-02T14:24:55.793Z,99.90
2019-01-02T14:27:24.233Z,99.90
2019-01-02T14:29:52.697Z,99.90
2019-01-02T14:32:21.127Z,99.90
2019-01-02T14:34:49.561Z,99.90
2019-01-02T14:37:18.009Z,99.90
2019-01-02T14:39:46.441Z,99.90
2019-01-02T14:42:14.933Z,99.90
2019-01-02T14:44:43.402Z,99.90
2019-01-02T14:47:11.850Z,99.90
2019-01-02T14:49:40.281Z,99.90
2019-01-02T14:52:08.733Z,99.90
2019-01-02T14:54:37.185Z,99.90
2019-01-02T14:57:05.621Z,99.90
2019-01-02T14:59:34.070Z,99.90
2019-01-02T15:02:02.501Z,99.90
2019-01-02T15:04:31.014Z,99.90
2019-01-02T15:06:59.461Z,99.90
2019-01-02T15:09:27.894Z,99.90
2019-01-02T15:11:56.342Z,99.90
2019-01-02T15:14:24.777Z,99.90
2019-01-02T15:16:53.227Z,99.90
2019-01-02T15:19:21.673Z,99.90
2019-01-02T15:21:50.115Z,99.90
2019-01-02T15:24:18.642Z,99.90
2019-01-02T15:26:47.145Z,99.90
2019-01-02T15:29:15.594Z,99.90
2019-01-02T15:31:44.044Z,99.90
2019-01-02T15:34:12.493Z,99.90
2019-01-02T15:36:40.929Z,99.90
2019-01-02T15:39:09.381Z,99.90
2019-01-02T15:41:37.813Z,99.90
2019-01-02T15:44:06.263Z,99.90
2019-01-02T15:46:35.075Z,99.90
2019-01-02T15:49:03.609Z,99.90
2019-01-02T15:51:32.050Z,99.90
2019-01-02T15:54:00.516Z,99.90
2019-01-02T15:56:28.953Z,99.90
2019-01-02T15:58:57.409Z,99.90
2019-01-02T16:01:25.858Z,99.90
2019-01-02T16:03:54.365Z,99.90
2019-01-02T16:06:22.821Z,99.90
2019-01-02T16:08:51.258Z,99.90
2019-01-02T16:11:19.788Z,99.90
2019-01-02T16:13:48.253Z,99.90
2019-01-02T16:16:16.705Z,99.90
2019-01-02T16:18:45.158Z,99.90
2019-01-02T16:21:13.598Z,99.90
2019-01-02T16:23:42.117Z,99.90
2019-01-02T16:26:10.557Z,99.90
2019-01-02T16:28:39.014Z,99.90
2019-01-02T16:31:07.447Z,99.90
2019-01-02T16:33:35.898Z,99.90
2019-01-02T16:36:04.352Z,99.90
2019-01-02T16:38:32.790Z,99.90
2019-01-02T16:41:01.241Z,99.90
2019-01-02T16:43:29.709Z,99.90
2019-01-02T16:45:58.161Z,99.90
2019-01-02T16:48:26.604Z,99.90
2019-01-02T16:50:55.060Z,99.90
2019-01-02T16:53:23.490Z,99.90
2019-01-02T16:55:51.950Z,99.90
2019-01-02T16:58:20.389Z,99.90
2019-01-02T17:00:48.881Z,99.90
2019-01-02T17:03:17.365Z,99.90
2019-01-02T17:05:45.808Z,99.90
2019-01-02T17:08:14.269Z,99.90
2019-01-02T17:10:42.709Z,99.90
2019-01-02T17:13:11.230Z,99.90
2019-01-02T17:15:39.695Z,99.90
2019-01-02T17:18:08.151Z,99.90
2019-01-02T17:20:36.908Z,98.40
2019-01-02T17:23:05.421Z,99.40
2019-01-02T17:25:33.938Z,99.90
2019-01-02T17:28:02.386Z,99.90
2019-01-02T17:30:30.885Z,99.90
2019-01-02T17:32:59.385Z,99.90
2019-01-02T17:35:27.826Z,99.90
2019-01-02T17:37:56.278Z,99.90
2019-01-02T17:40:24.717Z,99.90
2019-01-02T17:42:53.169Z,99.90
2019-01-02T17:45:21.612Z,99.90
2019-01-02T17:47:50.045Z,99.90
2019-01-02T17:50:18.495Z,99.90
2019-01-02T17:52:46.937Z,99.90
2019-01-02T17:55:15.387Z,99.90
2019-01-02T17:57:43.827Z,99.90
2019-01-02T18:00:12.418Z,99.90
2019-01-02T18:02:40.857Z,99.90
2019-01-02T18:05:09.678Z,99.90
2019-01-02T18:07:38.117Z,99.90
2019-01-02T18:10:07.969Z,99.90
2019-01-02T18:12:36.423Z,99.90
2019-01-02T18:15:06.722Z,99.90
2019-01-02T18:17:35.182Z,99.90
2019-01-02T18:20:04.259Z,99.90
2019-01-02T18:22:32.778Z,99.90
2019-01-02T18:25:01.234Z,99.90
2019-01-02T18:27:29.672Z,99.60
2019-01-02T18:29:58.125Z,99.50
2019-01-02T18:32:26.560Z,99.90
2019-01-02T18:34:55.077Z,99.60
2019-01-02T18:37:23.581Z,99.30
2019-01-02T18:39:52.046Z,99.00
2019-01-02T18:42:20.489Z,98.90
2019-01-02T18:44:48.925Z,97.60
2019-01-02T18:47:17.398Z,96.30
2019-01-02T18:49:45.833Z,97.00
2019-01-02T18:52:14.269Z,97.60
2019-01-02T18:54:42.731Z,99.90
2019-01-02T18:57:11.186Z,99.90
2019-01-02T18:59:39.638Z,99.90
2019-01-02T19:02:08.077Z,99.80
2019-01-02T19:04:36.605Z,97.10
2019-01-02T19:07:05.046Z,97.60
2019-01-02T19:09:33.510Z,98.40
2019-01-02T19:12:02.057Z,99.40
2019-01-02T19:14:30.501Z,99.90
2019-01-02T19:16:58.953Z,99.90
2019-01-02T19:19:27.390Z,99.90
2019-01-02T19:21:55.837Z,99.00
2019-01-02T19:24:24.287Z,99.20
2019-01-02T19:26:53.307Z,99.80
2019-01-02T19:29:21.800Z,99.90
2019-01-02T19:31:50.241Z,99.90
2019-01-02T19:34:18.723Z,99.90
2019-01-02T19:44:00.466Z,99.90
2019-01-02T19:46:28.925Z,99.90
2019-01-02T19:48:57.365Z,99.90
2019-01-02T19:51:25.825Z,99.90
2019-01-02T19:53:54.297Z,99.90
2019-01-02T19:56:22.737Z,99.90
2019-01-02T19:58:51.249Z,99.90
2019-01-02T20:01:19.719Z,99.90
2019-01-02T20:03:48.176Z,99.90
2019-01-02T20:06:16.681Z,99.90
2019-01-02T20:08:45.133Z,99.90
2019-01-02T20:11:13.585Z,99.90
2019-01-02T20:13:42.041Z,99.90
2019-01-02T20:16:10.486Z,99.90
2019-01-02T20:18:38.930Z,99.90
2019-01-02T20:21:07.405Z,99.90
2019-01-02T20:23:35.846Z,99.90
2019-01-02T20:26:04.286Z,99.90
2019-01-02T20:28:32.737Z,99.90
2019-01-02T20:31:01.174Z,99.90
2019-01-02T20:33:29.630Z,99.90
2019-01-02T20:35:58.070Z,99.90
2019-01-02T20:38:26.505Z,99.90
2019-01-02T20:40:55.035Z,99.90
2019-01-02T20:43:23.506Z,99.90
2019-01-02T20:45:52.506Z,99.90
2019-01-02T20:48:21.014Z,99.90
2019-01-02T20:50:49.445Z,99.90
2019-01-02T20:53:17.910Z,99.90
2019-01-02T20:55:46.427Z,99.90
2019-01-02T20:58:14.866Z,99.90
2019-01-02T21:00:43.691Z,99.90
2019-01-02T21:03:12.126Z,99.90
2019-01-02T21:05:40.561Z,99.90
2019-01-02T21:08:09.008Z,99.90
2019-01-02T21:10:37.451Z,99.90
2019-01-02T21:13:05.905Z,99.90
2019-01-02T21:15:34.346Z,99.90
2019-01-02T21:18:02.794Z,99.90
2019-01-02T21:20:31.266Z,99.90
2019-01-02T21:22:59.717Z,99.90
2019-01-02T21:25:28.162Z,99.90
2019-01-02T21:27:56.610Z,99.90
2019-01-02T21:30:25.066Z,99.90
2019-01-02T21:32:53.725Z,99.90
2019-01-02T21:35:22.230Z,99.90
2019-01-02T21:37:52.300Z,99.90
2019-01-02T21:40:20.933Z,99.90
2019-01-02T21:42:49.456Z,99.90
2019-01-02T21:45:17.906Z,99.90
2019-01-02T21:47:46.364Z,99.90
2019-01-02T21:50:14.798Z,99.90
2019-01-02T21:52:43.289Z,96.60
2019-01-02T21:55:11.742Z,98.90
2019-01-02T21:57:40.177Z,96.40
2019-01-02T22:00:11.572Z,94.80
2019-01-02T22:02:40.462Z,94.00
2019-01-02T22:05:09.213Z,91.80
2019-01-02T22:07:37.644Z,85.80
2019-01-02T22:10:08.142Z,90.10
2019-01-02T22:12:36.578Z,92.30
2019-01-02T22:15:07.663Z,95.10
2019-01-02T22:17:36.116Z,97.20
2019-01-02T22:20:04.997Z,94.00
2019-01-02T22:22:33.445Z,74.70
2019-01-02T22:25:01.889Z,75.00
2019-01-02T22:27:30.350Z,71.20
2019-01-02T22:29:58.800Z,71.00
2019-01-02T22:32:27.235Z,70.80
2019-01-02T22:34:55.693Z,69.80
2019-01-02T22:37:24.130Z,70.80
2019-01-02T22:39:52.583Z,77.00
2019-01-02T22:42:21.021Z,73.70
2019-01-02T22:44:49.473Z,75.40
2019-01-02T22:47:17.914Z,79.40
2019-01-02T22:49:46.373Z,80.80
2019-01-02T22:52:14.817Z,83.10
2019-01-02T22:54:43.259Z,88.70
2019-01-02T22:57:11.718Z,84.00
2019-01-02T22:59:40.171Z,87.60
2019-01-02T23:02:10.384Z,92.50
2019-01-02T23:04:49.278Z,94.80
2019-01-02T23:07:19.392Z,92.40
2019-01-02T23:10:04.750Z,91.00
2019-01-02T23:12:37.893Z,84.30
2019-01-02T23:15:20.170Z,80.80
2019-01-02T23:17:56.917Z,81.70
2019-01-02T23:20:29.502Z,89.90
2019-01-02T23:23:05.633Z,85.50
2019-01-02T23:25:51.894Z,89.40
2019-01-02T23:28:38.281Z,90.30
2019-01-02T23:31:17.390Z,89.50
2019-01-02T23:34:05.641Z,91.20
2019-01-02T23:36:44.662Z,90.90
2019-01-02T23:39:14.753Z,91.80
2019-01-02T23:41:54.113Z,92.40
2019-01-02T23:44:26.741Z,92.70
2019-01-02T23:47:12.909Z,92.70
2019-01-02T23:49:42.994Z,94.00
2019-01-02T23:52:16.256Z,94.60
2019-01-02T23:54:48.754Z,94.40
2019-01-02T23:57:31.121Z,96.00
