createdAt,value
2019-04-07T00:00:26.524Z,90.7896
2019-04-07T00:01:44.377Z,90.1335
2019-04-07T00:03:02.453Z,90.6340
2019-04-07T00:04:20.355Z,90.2525
2019-04-07T00:05:37.875Z,90.4082
2019-04-07T00:06:56.141Z,90.1610
2019-04-07T00:08:13.669Z,89.2180
2019-04-07T00:09:31.132Z,90.4143
2019-04-07T00:10:48.614Z,91.5633
2019-04-07T00:12:06.131Z,92.0378
2019-04-07T00:13:23.651Z,91.5434
2019-04-07T00:14:41.104Z,90.7378
2019-04-07T00:15:57.551Z,90.5913
2019-04-07T00:17:15.018Z,90.6432
2019-04-07T00:18:32.527Z,89.5155
2019-04-07T00:19:50.406Z,89.0990
2019-04-07T00:21:07.896Z,88.5863
2019-04-07T00:22:25.318Z,89.2729
2019-04-07T00:23:42.979Z,89.4301
2019-04-07T00:25:00.720Z,89.3187
2019-04-07T00:26:18.255Z,89.8421
2019-04-07T00:27:35.737Z,89.4057
2019-04-07T00:28:53.202Z,89.2042
2019-04-07T00:30:10.755Z,89.4286
2019-04-07T00:31:28.877Z,89.9611
2019-04-07T00:32:46.769Z,88.7144
2019-04-07T00:34:04.252Z,88.5863
2019-04-07T00:35:26.822Z,88.2399
2019-04-07T00:36:43.083Z,88.9113
2019-04-07T00:38:00.616Z,88.5237
2019-04-07T00:39:18.113Z,88.8289
2019-04-07T00:40:35.889Z,89.2012
2019-04-07T00:41:53.332Z,89.0120
2019-04-07T00:43:10.884Z,89.5384
2019-04-07T00:44:29.023Z,90.2617
2019-04-07T00:45:47.007Z,90.1747
2019-04-07T00:47:04.480Z,89.9886
2019-04-07T00:48:22.159Z,90.2174
2019-04-07T00:49:40.078Z,90.0847
2019-04-07T00:50:57.634Z,90.3258
2019-04-07T00:52:15.050Z,90.4585
2019-04-07T00:53:32.599Z,89.8039
2019-04-07T00:54:50.055Z,89.6361
2019-04-07T00:56:07.487Z,90.4219
2019-04-07T00:57:25.344Z,90.9728
2019-04-07T00:58:44.493Z,92.0256
2019-04-07T01:00:02.824Z,91.3008
2019-04-07T01:01:20.720Z,90.1488
2019-04-07T01:02:38.757Z,92.2454
2019-04-07T01:03:56.833Z,90.2571
2019-04-07T01:05:14.773Z,91.7922
2019-04-07T01:06:32.921Z,90.3532
2019-04-07T01:07:50.947Z,91.2596
2019-04-07T01:09:09.110Z,90.2769
2019-04-07T01:10:27.264Z,89.8726
2019-04-07T01:11:44.782Z,91.3741
2019-04-07T01:13:02.212Z,91.7403
2019-04-07T01:14:19.806Z,90.9957
2019-04-07T01:15:37.267Z,92.1767
2019-04-07T01:16:53.760Z,92.2988
2019-04-07T01:18:11.207Z,90.4814
2019-04-07T01:19:28.870Z,90.5272
2019-04-07T01:20:46.869Z,88.7709
2019-04-07T01:22:04.331Z,89.4804
2019-04-07T01:23:22.344Z,89.5567
2019-04-07T01:24:40.503Z,89.4057
2019-04-07T01:25:58.536Z,90.1579
2019-04-07T01:27:16.043Z,90.4677
2019-04-07T01:28:33.488Z,90.9300
2019-04-07T01:29:50.938Z,91.9280
2019-04-07T01:31:08.777Z,91.1559
2019-04-07T01:32:26.676Z,91.5297
2019-04-07T01:33:44.348Z,90.8522
2019-04-07T01:35:02.414Z,90.6508
2019-04-07T01:36:19.942Z,90.7011
2019-04-07T01:37:37.381Z,90.3960
2019-04-07T01:38:54.887Z,89.8512
2019-04-07T01:40:12.372Z,89.3919
2019-04-07T01:41:29.806Z,89.1127
2019-04-07T01:42:47.286Z,89.5888
2019-04-07T01:44:04.798Z,88.7922
2019-04-07T01:45:22.285Z,89.2134
2019-04-07T01:46:39.704Z,89.6086
2019-04-07T01:47:57.145Z,89.5064
2019-04-07T01:49:15.025Z,89.1829
2019-04-07T01:50:32.781Z,89.2225
2019-04-07T01:51:50.442Z,89.1264
2019-04-07T01:53:07.893Z,89.4987
2019-04-07T01:54:25.705Z,89.4652
2019-04-07T01:55:43.881Z,90.0938
2019-04-07T01:57:01.407Z,90.6737
2019-04-07T01:58:20.057Z,91.1192
2019-04-07T01:59:37.672Z,91.1589
2019-04-07T02:00:54.158Z,91.4885
2019-04-07T02:02:11.584Z,91.4153
2019-04-07T02:03:29.105Z,91.5846
2019-04-07T02:04:46.553Z,91.8914
2019-04-07T02:06:05.557Z,91.9020
2019-04-07T02:07:23.777Z,91.7189
2019-04-07T02:08:41.725Z,91.4809
2019-04-07T02:10:00.045Z,90.9392
2019-04-07T02:11:17.528Z,90.9667
2019-04-07T02:12:35.168Z,90.5547
2019-04-07T02:13:53.263Z,89.6117
2019-04-07T02:15:11.310Z,89.3416
2019-04-07T02:16:28.780Z,90.1335
2019-04-07T02:17:46.926Z,90.5058
2019-04-07T02:19:05.047Z,90.4646
2019-04-07T02:20:23.189Z,90.2342
2019-04-07T02:21:40.713Z,90.0694
2019-04-07T02:22:58.167Z,90.3212
2019-04-07T02:24:15.771Z,90.2495
2019-04-07T02:25:33.274Z,90.3777
2019-04-07T02:26:50.755Z,90.7423
2019-04-07T02:28:08.202Z,91.0399
2019-04-07T02:29:25.662Z,91.3939
2019-04-07T02:30:43.118Z,91.5267
2019-04-07T02:32:01.315Z,91.7174
2019-04-07T02:33:19.883Z,91.4656
2019-04-07T02:34:36.351Z,91.1147
2019-04-07T02:35:53.801Z,90.7530
2019-04-07T02:37:11.990Z,90.1167
2019-04-07T02:38:29.385Z,89.5933
2019-04-07T02:39:47.066Z,87.9957
2019-04-07T02:41:04.544Z,87.5700
2019-04-07T02:42:22.800Z,87.5349
2019-04-07T02:43:40.397Z,86.7826
2019-04-07T02:44:57.887Z,86.4637
2019-04-07T02:46:14.833Z,86.2104
2019-04-07T02:47:32.307Z,86.5827
2019-04-07T02:48:50.980Z,86.5309
2019-04-07T02:50:08.868Z,85.9495
2019-04-07T02:51:26.401Z,86.2470
2019-04-07T02:52:43.876Z,85.9281
2019-04-07T02:54:02.546Z,86.9703
2019-04-07T02:55:21.871Z,86.9535
2019-04-07T02:56:39.899Z,87.2282
2019-04-07T02:57:58.263Z,86.8894
2019-04-07T02:59:16.192Z,87.4876
2019-04-07T03:00:33.686Z,87.3640
2019-04-07T03:01:52.003Z,87.4693
2019-04-07T03:03:09.540Z,88.1209
2019-04-07T03:04:27.020Z,88.3635
2019-04-07T03:05:45.261Z,87.9545
2019-04-07T03:07:03.008Z,88.1010
2019-04-07T03:08:20.466Z,88.2994
2019-04-07T03:09:37.909Z,88.1926
2019-04-07T03:10:55.491Z,89.1447
2019-04-07T03:12:13.759Z,88.8106
2019-04-07T03:13:31.634Z,89.2317
2019-04-07T03:14:49.411Z,88.2994
2019-04-07T03:16:07.671Z,88.2719
2019-04-07T03:17:25.662Z,88.3528
2019-04-07T03:18:44.247Z,87.8553
2019-04-07T03:20:02.891Z,87.8859
2019-04-07T03:21:20.492Z,87.9133
2019-04-07T03:22:38.457Z,87.6722
2019-04-07T03:23:56.484Z,88.1926
2019-04-07T03:25:14.014Z,88.3528
2019-04-07T03:26:32.275Z,86.8193
2019-04-07T03:27:51.393Z,87.8080
2019-04-07T03:29:09.752Z,87.4784
2019-04-07T03:30:28.425Z,86.5415
2019-04-07T03:31:50.407Z,87.4022
2019-04-07T03:33:13.235Z,85.3132
2019-04-07T03:34:33.388Z,85.6397
2019-04-07T03:35:53.874Z,86.4042
2019-04-07T03:37:27.089Z,86.3752
2019-04-07T03:38:36.710Z,86.6499
2019-04-07T03:39:54.289Z,87.4968
2019-04-07T03:41:12.011Z,86.1021
2019-04-07T03:42:29.833Z,86.8025
2019-04-07T03:43:48.317Z,84.5457
2019-04-07T03:45:06.073Z,85.1759
2019-04-07T03:46:23.730Z,86.2715
2019-04-07T03:47:42.319Z,86.6789
2019-04-07T03:48:59.931Z,86.2791
2019-04-07T03:50:18.544Z,85.8824
2019-04-07T03:51:36.402Z,85.9922
2019-04-07T03:52:54.466Z,84.9424
2019-04-07T03:54:12.930Z,85.5619
2019-04-07T03:55:31.097Z,85.3590
2019-04-07T03:56:48.846Z,85.2766
2019-04-07T03:58:08.020Z,86.8284
2019-04-07T03:59:24.948Z,86.8391
2019-04-07T04:00:43.426Z,88.1743
2019-04-07T04:02:00.900Z,89.5018
2019-04-07T04:03:19.289Z,90.2754
2019-04-07T04:04:37.267Z,90.9392
2019-04-07T04:05:55.165Z,90.7195
2019-04-07T04:07:22.609Z,90.2754
2019-04-07T04:08:36.240Z,90.7469
2019-04-07T04:09:54.579Z,90.6050
2019-04-07T04:11:12.043Z,89.5628
2019-04-07T04:12:30.021Z,90.2220
2019-04-07T04:13:47.805Z,91.1788
2019-04-07T04:15:06.675Z,91.7464
2019-04-07T04:16:24.923Z,91.5709
2019-04-07T04:17:43.067Z,92.2545
2019-04-07T04:19:00.517Z,92.5292
2019-04-07T04:20:17.962Z,93.0175
2019-04-07T04:21:36.363Z,90.7347
2019-04-07T04:22:54.726Z,91.0079
2019-04-07T04:24:12.327Z,92.2728
2019-04-07T04:25:30.406Z,92.5963
2019-04-07T04:26:48.038Z,92.5154
2019-04-07T04:28:05.517Z,92.4727
2019-04-07T04:29:23.358Z,92.7993
2019-04-07T04:30:42.042Z,93.3120
2019-04-07T04:32:01.399Z,93.5348
2019-04-07T04:33:19.904Z,93.3761
2019-04-07T04:34:39.009Z,93.6828
2019-04-07T04:35:56.537Z,93.7957
2019-04-07T04:37:14.770Z,94.1802
2019-04-07T04:38:32.410Z,93.8689
2019-04-07T04:39:50.975Z,94.3404
2019-04-07T04:41:08.726Z,93.9620
2019-04-07T04:42:26.823Z,94.2000
2019-04-07T04:43:45.150Z,94.0658
2019-04-07T04:45:02.471Z,93.9986
2019-04-07T04:46:20.055Z,93.6126
2019-04-07T04:47:38.128Z,93.5088
2019-04-07T04:48:56.724Z,93.8643
2019-04-07T04:50:14.825Z,93.6034
2019-04-07T04:51:36.271Z,93.6690
2019-04-07T04:52:54.759Z,93.9712
2019-04-07T04:54:12.585Z,94.8775
2019-04-07T04:55:30.129Z,94.5846
2019-04-07T04:56:47.558Z,94.4793
2019-04-07T04:58:05.420Z,94.5235
2019-04-07T04:59:22.989Z,95.4269
2019-04-07T05:00:41.369Z,95.2056
2019-04-07T05:01:59.034Z,95.3079
2019-04-07T05:03:17.364Z,94.8165
2019-04-07T05:04:35.590Z,95.1598
2019-04-07T05:05:53.478Z,95.0469
2019-04-07T05:07:11.317Z,94.0978
2019-04-07T05:08:29.601Z,94.0703
2019-04-07T05:09:52.504Z,94.3908
2019-04-07T05:11:09.611Z,94.5708
2019-04-07T05:12:27.441Z,92.8298
2019-04-07T05:13:44.972Z,92.9122
2019-04-07T05:15:02.453Z,92.7245
2019-04-07T05:16:19.901Z,90.7561
2019-04-07T05:17:36.929Z,89.4392
2019-04-07T05:18:54.578Z,88.9799
2019-04-07T05:20:12.402Z,87.2099
2019-04-07T05:21:30.381Z,86.7658
2019-04-07T05:22:48.726Z,86.4958
2019-04-07T05:24:06.812Z,86.8650
2019-04-07T05:25:24.939Z,86.2852
2019-04-07T05:26:43.024Z,86.0929
2019-04-07T05:28:01.180Z,85.6123
2019-04-07T05:29:18.703Z,85.7984
2019-04-07T05:30:36.562Z,86.1418
2019-04-07T05:31:54.091Z,86.2882
2019-04-07T05:33:12.077Z,85.5329
2019-04-07T05:34:29.572Z,85.7206
2019-04-07T05:35:47.009Z,85.5802
2019-04-07T05:37:04.439Z,85.4063
2019-04-07T05:38:22.338Z,85.2460
2019-04-07T05:39:40.370Z,83.6057
2019-04-07T05:40:58.664Z,83.9399
2019-04-07T05:42:16.642Z,83.2776
2019-04-07T05:43:35.444Z,81.7975
2019-04-07T05:44:53.574Z,83.6255
2019-04-07T05:46:11.059Z,82.6719
2019-04-07T05:47:27.637Z,82.5269
2019-04-07T05:48:45.294Z,82.9389
2019-04-07T05:50:04.111Z,81.5320
2019-04-07T05:51:22.875Z,82.1103
2019-04-07T05:52:41.098Z,82.3804
2019-04-07T05:53:59.284Z,84.7654
2019-04-07T05:55:20.646Z,82.9664
2019-04-07T05:56:39.321Z,80.1587
2019-04-07T05:57:57.501Z,83.0259
2019-04-07T05:59:15.667Z,84.4083
2019-04-07T06:00:33.981Z,84.9378
2019-04-07T06:01:54.808Z,86.2623
2019-04-07T06:03:13.903Z,85.5528
2019-04-07T06:04:31.502Z,85.5375
2019-04-07T06:05:51.117Z,87.1458
2019-04-07T06:07:09.130Z,87.7302
2019-04-07T06:08:32.564Z,85.8167
2019-04-07T06:09:51.262Z,84.7868
2019-04-07T06:11:10.409Z,84.7639
2019-04-07T06:12:28.859Z,86.4134
2019-04-07T06:13:46.611Z,86.2760
2019-04-07T06:15:04.237Z,86.8879
2019-04-07T06:16:22.555Z,84.9485
2019-04-07T06:17:40.082Z,82.5818
2019-04-07T06:18:57.758Z,83.2090
2019-04-07T06:20:17.547Z,81.9730
2019-04-07T06:21:35.198Z,77.6287
2019-04-07T06:22:53.742Z,75.9442
2019-04-07T06:24:12.233Z,80.9110
2019-04-07T06:25:33.096Z,76.3012
2019-04-07T06:26:52.105Z,80.7446
2019-04-07T06:28:09.662Z,74.8714
2019-04-07T06:29:27.962Z,77.4273
2019-04-07T06:30:46.159Z,77.3953
2019-04-07T06:32:05.513Z,77.5738
2019-04-07T06:33:25.299Z,74.8928
2019-04-07T06:34:44.173Z,79.0188
2019-04-07T06:36:01.894Z,76.9512
2019-04-07T06:37:20.130Z,77.3678
2019-04-07T06:38:41.617Z,79.7848
2019-04-07T06:39:59.950Z,79.1653
2019-04-07T06:41:17.430Z,79.3530
2019-04-07T06:42:35.461Z,80.7721
2019-04-07T06:43:52.963Z,80.3281
2019-04-07T06:45:10.875Z,79.1257
2019-04-07T06:46:28.686Z,76.1898
2019-04-07T06:47:46.389Z,78.8281
2019-04-07T06:49:04.282Z,78.2376
2019-04-07T06:50:22.454Z,76.6949
2019-04-07T06:51:39.945Z,74.8974
2019-04-07T06:52:57.699Z,76.6125
2019-04-07T06:54:18.538Z,70.4585
2019-04-07T06:55:37.554Z,71.4916
2019-04-07T06:56:55.500Z,71.2718
2019-04-07T06:58:12.981Z,68.1910
2019-04-07T06:59:30.434Z,68.5298
2019-04-07T07:00:46.967Z,68.9052
2019-04-07T07:02:04.463Z,71.2551
2019-04-07T07:03:22.484Z,70.8186
2019-04-07T07:04:43.593Z,73.3196
2019-04-07T07:06:03.655Z,71.9417
2019-04-07T07:07:21.558Z,72.0699
2019-04-07T07:08:45.830Z,71.2276
2019-04-07T07:10:02.126Z,70.6188
2019-04-07T07:11:28.060Z,72.4575
2019-04-07T07:12:42.536Z,71.3603
2019-04-07T07:13:59.009Z,68.7449
2019-04-07T07:15:16.436Z,66.3920
2019-04-07T07:16:33.931Z,68.3970
2019-04-07T07:17:52.238Z,70.0282
2019-04-07T07:19:12.907Z,67.5456
2019-04-07T07:20:31.193Z,71.5297
2019-04-07T07:21:49.052Z,68.6717
2019-04-07T07:23:07.676Z,71.3130
2019-04-07T07:24:26.345Z,68.9113
2019-04-07T07:25:44.013Z,68.3665
2019-04-07T07:27:02.684Z,68.7465
2019-04-07T07:28:23.710Z,70.5043
2019-04-07T07:29:45.341Z,69.0715
2019-04-07T07:31:04.298Z,66.7689
2019-04-07T07:32:22.560Z,67.1946
2019-04-07T07:33:42.440Z,65.6275
2019-04-07T07:35:01.038Z,66.3706
2019-04-07T07:36:21.419Z,68.7266
2019-04-07T07:37:40.151Z,64.4434
2019-04-07T07:39:02.269Z,64.3641
2019-04-07T07:40:22.119Z,61.5412
2019-04-07T07:41:41.014Z,62.1729
2019-04-07T07:42:59.438Z,62.1271
2019-04-07T07:44:17.581Z,61.7365
2019-04-07T07:45:35.052Z,61.8204
2019-04-07T07:46:52.815Z,61.9287
2019-04-07T07:48:10.889Z,60.8576
2019-04-07T07:49:33.535Z,65.4002
2019-04-07T07:50:51.212Z,63.4668
2019-04-07T07:52:08.669Z,63.7659
2019-04-07T07:53:28.238Z,65.5467
2019-04-07T07:54:46.356Z,68.9189
2019-04-07T07:56:08.454Z,64.8264
2019-04-07T07:57:26.229Z,64.6036
2019-04-07T07:58:43.935Z,64.5884
2019-04-07T08:00:04.550Z,63.9628
2019-04-07T08:01:24.427Z,64.8585
2019-04-07T08:02:42.050Z,64.8692
2019-04-07T08:03:59.746Z,67.6616
2019-04-07T08:05:17.250Z,67.3548
2019-04-07T08:06:36.680Z,66.9963
2019-04-07T08:07:56.784Z,67.0008
2019-04-07T08:09:15.510Z,66.3615
2019-04-07T08:10:36.354Z,65.7832
2019-04-07T08:11:54.388Z,68.6412
2019-04-07T08:13:11.868Z,65.5833
2019-04-07T08:14:29.364Z,65.7664
2019-04-07T08:15:46.946Z,65.8213
2019-04-07T08:17:04.483Z,63.5462
2019-04-07T08:18:21.906Z,64.0818
2019-04-07T08:19:42.257Z,62.7863
2019-04-07T08:21:00.765Z,62.8458
2019-04-07T08:22:27.462Z,65.3819
2019-04-07T08:23:43.650Z,63.8056
2019-04-07T08:25:02.573Z,66.1280
2019-04-07T08:26:23.890Z,64.1352
2019-04-07T08:27:41.991Z,64.8356
2019-04-07T08:29:00.102Z,64.3977
2019-04-07T08:30:17.331Z,62.6886
2019-04-07T08:31:34.923Z,62.8077
2019-04-07T08:32:53.242Z,66.7903
2019-04-07T08:34:10.955Z,64.3000
2019-04-07T08:35:28.849Z,61.3489
2019-04-07T08:36:42.490Z,60.0351
2019-04-07T08:38:00.975Z,59.3210
2019-04-07T08:39:23.771Z,63.3539
2019-04-07T08:40:40.842Z,59.9695
2019-04-07T08:41:58.303Z,57.4563
2019-04-07T08:43:19.680Z,60.5478
2019-04-07T08:44:38.146Z,59.7314
2019-04-07T08:45:55.764Z,55.4894
2019-04-07T08:47:18.844Z,54.4121
2019-04-07T08:48:35.587Z,52.3888
2019-04-07T08:49:55.434Z,53.5714
2019-04-07T08:51:14.904Z,54.4121
2019-04-07T08:52:33.153Z,51.8593
2019-04-07T08:53:50.622Z,51.2779
2019-04-07T08:55:08.083Z,54.7799
2019-04-07T08:56:26.648Z,50.4448
2019-04-07T08:57:45.680Z,50.5226
2019-04-07T08:59:03.897Z,52.9198
2019-04-07T09:00:21.463Z,55.9960
2019-04-07T09:01:38.937Z,57.4716
2019-04-07T09:03:03.642Z,55.8679
2019-04-07T09:04:18.928Z,54.3221
2019-04-07T09:05:37.377Z,55.6619
2019-04-07T09:06:54.890Z,55.7321
2019-04-07T09:08:12.317Z,50.9560
2019-04-07T09:09:33.907Z,53.2402
2019-04-07T09:10:53.828Z,56.9619
2019-04-07T09:12:11.448Z,54.4488
2019-04-07T09:13:31.677Z,52.7687
2019-04-07T09:14:51.462Z,52.9198
2019-04-07T09:16:11.527Z,53.3471
2019-04-07T09:17:38.577Z,53.1853
2019-04-07T09:19:01.120Z,51.3787
2019-04-07T09:20:16.939Z,52.6131
2019-04-07T09:21:39.975Z,55.3109
2019-04-07T09:22:58.257Z,49.1264
2019-04-07T09:24:16.757Z,52.2332
2019-04-07T09:25:37.855Z,58.6435
2019-04-07T09:26:56.666Z,60.5920
2019-04-07T09:28:14.300Z,60.7843
2019-04-07T09:29:32.431Z,53.4463
2019-04-07T09:30:42.157Z,54.8211
2019-04-07T09:32:00.105Z,53.5622
2019-04-07T09:33:16.730Z,62.3224
2019-04-07T09:34:34.555Z,61.4771
2019-04-07T09:35:56.673Z,60.8866
2019-04-07T09:37:17.675Z,59.4934
2019-04-07T09:38:36.943Z,62.6200
2019-04-07T09:39:59.553Z,60.6210
2019-04-07T09:41:21.569Z,61.3291
2019-04-07T09:42:40.223Z,61.5167
2019-04-07T09:44:01.113Z,66.0594
2019-04-07T09:45:19.979Z,64.0803
2019-04-07T09:46:41.629Z,61.9013
2019-04-07T09:47:59.982Z,61.6678
2019-04-07T09:49:21.239Z,62.6673
2019-04-07T09:50:40.805Z,60.1663
2019-04-07T09:51:58.287Z,60.8713
2019-04-07T09:53:17.071Z,63.9170
2019-04-07T09:54:36.190Z,62.5666
2019-04-07T09:55:55.558Z,57.1084
2019-04-07T09:57:14.154Z,57.4990
2019-04-07T09:58:32.006Z,57.2564
2019-04-07T09:59:52.209Z,56.2661
2019-04-07T10:01:11.078Z,53.8598
2019-04-07T10:02:32.038Z,52.2698
2019-04-07T10:03:51.063Z,52.6101
2019-04-07T10:05:11.131Z,57.2656
2019-04-07T10:06:29.843Z,64.2878
2019-04-07T10:07:47.905Z,60.1495
2019-04-07T10:09:05.575Z,59.3698
2019-04-07T10:10:23.731Z,61.0636
2019-04-07T10:11:41.760Z,60.3922
2019-04-07T10:12:59.743Z,63.8468
2019-04-07T10:14:18.457Z,63.6408
2019-04-07T10:15:36.152Z,60.3906
2019-04-07T10:16:53.672Z,61.1093
2019-04-07T10:18:11.135Z,63.7339
2019-04-07T10:19:29.252Z,59.7223
2019-04-07T10:20:47.370Z,58.9624
2019-04-07T10:22:04.808Z,60.3403
2019-04-07T10:23:23.097Z,59.4766
2019-04-07T10:24:40.607Z,59.3469
2019-04-07T10:25:58.461Z,58.4924
2019-04-07T10:27:17.620Z,58.5367
2019-04-07T10:28:36.710Z,57.1817
2019-04-07T10:29:56.611Z,58.2895
2019-04-07T10:31:13.801Z,59.7177
2019-04-07T10:32:31.887Z,60.1572
2019-04-07T10:33:49.486Z,63.6042
2019-04-07T10:35:07.054Z,63.7522
2019-04-07T10:36:25.801Z,62.6612
2019-04-07T10:37:44.301Z,59.5621
2019-04-07T10:39:03.160Z,63.3356
2019-04-07T10:40:23.063Z,63.4256
2019-04-07T10:41:41.737Z,61.4435
2019-04-07T10:42:59.757Z,62.7588
2019-04-07T10:44:17.906Z,65.6840
2019-04-07T10:45:35.515Z,65.3819
2019-04-07T10:46:52.961Z,64.6357
2019-04-07T10:48:11.109Z,63.5905
2019-04-07T10:49:29.568Z,63.4028
2019-04-07T10:50:47.067Z,64.2237
2019-04-07T10:52:04.575Z,64.6815
2019-04-07T10:53:22.727Z,64.5899
2019-04-07T10:54:40.478Z,66.0960
2019-04-07T10:55:57.997Z,63.6332
2019-04-07T10:57:16.634Z,62.4048
2019-04-07T10:58:35.109Z,61.9577
2019-04-07T10:59:53.295Z,60.1526
2019-04-07T11:01:11.124Z,58.7442
2019-04-07T11:02:29.362Z,61.6541
2019-04-07T11:03:46.871Z,58.4192
2019-04-07T11:05:05.111Z,60.6394
2019-04-07T11:06:22.788Z,59.1791
2019-04-07T11:07:40.431Z,58.2574
2019-04-07T11:08:57.918Z,62.9541
2019-04-07T11:10:15.885Z,65.1209
2019-04-07T11:11:33.374Z,61.2253
2019-04-07T11:12:51.354Z,60.5661
2019-04-07T11:14:09.855Z,61.3901
2019-04-07T11:15:28.304Z,62.3041
2019-04-07T11:16:46.998Z,61.0132
2019-04-07T11:18:04.614Z,62.2950
2019-04-07T11:19:22.084Z,60.0885
2019-04-07T11:20:39.525Z,60.5661
2019-04-07T11:21:57.961Z,62.8992
2019-04-07T11:23:15.609Z,62.3835
2019-04-07T11:24:33.859Z,60.8316
2019-04-07T11:25:51.400Z,59.8871
2019-04-07T11:27:09.275Z,59.1913
2019-04-07T11:28:28.855Z,61.9516
2019-04-07T11:29:46.715Z,58.9822
2019-04-07T11:31:04.165Z,60.7248
2019-04-07T11:32:20.655Z,58.2681
2019-04-07T11:33:38.114Z,59.1608
2019-04-07T11:34:55.551Z,58.5016
2019-04-07T11:36:13.811Z,60.6027
2019-04-07T11:37:31.346Z,59.2645
2019-04-07T11:38:49.477Z,57.8546
2019-04-07T11:40:06.993Z,58.3261
2019-04-07T11:41:27.326Z,57.8729
2019-04-07T11:42:46.075Z,58.7533
2019-04-07T11:44:03.580Z,62.2354
2019-04-07T11:45:21.061Z,60.2182
2019-04-07T11:46:38.923Z,58.6801
2019-04-07T11:47:55.395Z,59.1699
2019-04-07T11:49:13.506Z,59.8138
2019-04-07T11:50:31.055Z,58.3734
2019-04-07T11:51:48.956Z,58.1064
2019-04-07T11:53:07.443Z,60.9537
2019-04-07T11:54:25.201Z,62.5330
2019-04-07T11:55:43.179Z,60.2136
2019-04-07T11:57:00.896Z,59.6414
2019-04-07T11:58:25.534Z,60.4517
2019-04-07T11:59:39.870Z,60.4364
2019-04-07T12:00:58.103Z,59.5392
2019-04-07T12:02:18.561Z,60.0061
2019-04-07T12:03:36.467Z,60.5158
2019-04-07T12:04:55.382Z,60.7217
2019-04-07T12:06:14.335Z,59.9695
2019-04-07T12:07:33.569Z,62.6444
2019-04-07T12:08:51.173Z,62.0081
2019-04-07T12:10:09.548Z,57.6089
2019-04-07T12:11:27.745Z,58.7701
2019-04-07T12:12:45.288Z,59.8917
2019-04-07T12:14:02.845Z,59.0356
2019-04-07T12:15:24.172Z,57.2839
2019-04-07T12:16:42.705Z,58.0743
2019-04-07T12:18:00.311Z,57.5113
2019-04-07T12:19:20.391Z,58.6786
2019-04-07T12:20:42.011Z,59.0677
2019-04-07T12:21:59.510Z,57.2183
2019-04-07T12:23:21.773Z,56.7605
2019-04-07T12:24:39.359Z,57.5540
2019-04-07T12:25:57.586Z,58.0667
2019-04-07T12:27:15.183Z,58.7427
2019-04-07T12:28:33.392Z,60.3861
2019-04-07T12:29:51.898Z,57.4655
2019-04-07T12:31:10.215Z,57.6364
2019-04-07T12:32:27.708Z,58.5733
2019-04-07T12:33:45.221Z,57.9568
2019-04-07T12:35:03.183Z,60.4242
2019-04-07T12:36:21.581Z,60.4593
2019-04-07T12:37:43.340Z,59.8505
2019-04-07T12:39:01.918Z,57.0855
2019-04-07T12:40:22.341Z,56.5728
2019-04-07T12:41:40.064Z,56.2387
2019-04-07T12:42:58.088Z,56.8750
2019-04-07T12:44:15.863Z,57.1374
2019-04-07T12:45:35.642Z,57.3968
2019-04-07T12:46:54.008Z,59.3805
2019-04-07T12:48:11.625Z,58.4924
2019-04-07T12:49:29.863Z,55.3475
2019-04-07T12:50:49.825Z,55.8968
2019-04-07T12:52:08.573Z,55.6435
2019-04-07T12:53:26.384Z,52.4224
2019-04-07T12:54:43.969Z,52.1370
2019-04-07T12:56:02.453Z,52.5765
2019-04-07T12:57:20.188Z,51.5343
2019-04-07T12:58:41.221Z,53.0480
2019-04-07T12:59:59.806Z,50.4982
2019-04-07T13:01:19.802Z,52.4178
2019-04-07T13:02:38.127Z,52.5444
2019-04-07T13:03:55.851Z,52.8344
2019-04-07T13:05:13.490Z,54.3038
2019-04-07T13:06:30.995Z,51.2871
2019-04-07T13:07:51.247Z,47.4449
2019-04-07T13:09:10.342Z,46.8696
2019-04-07T13:10:28.062Z,47.1672
2019-04-07T13:11:49.425Z,46.4485
2019-04-07T13:13:08.022Z,47.5731
2019-04-07T13:14:25.707Z,46.4805
2019-04-07T13:15:47.478Z,47.8706
2019-04-07T13:17:05.707Z,48.2139
2019-04-07T13:18:23.187Z,48.0552
2019-04-07T13:19:44.043Z,47.6692
2019-04-07T13:21:03.321Z,48.0507
2019-04-07T13:22:21.526Z,44.5975
2019-04-07T13:23:39.717Z,43.0839
2019-04-07T13:24:59.008Z,44.6113
2019-04-07T13:26:17.604Z,46.2272
2019-04-07T13:27:37.231Z,46.1372
2019-04-07T13:28:56.426Z,46.4302
2019-04-07T13:30:13.914Z,46.3050
2019-04-07T13:31:31.864Z,46.4393
2019-04-07T13:32:53.004Z,46.3752
2019-04-07T13:34:12.690Z,45.8488
2019-04-07T13:35:29.261Z,45.1881
2019-04-07T13:36:46.695Z,45.5131
2019-04-07T13:38:05.559Z,45.7801
2019-04-07T13:39:22.021Z,47.1199
2019-04-07T13:40:42.655Z,50.1244
2019-04-07T13:42:02.217Z,44.4892
2019-04-07T13:43:19.686Z,43.7324
2019-04-07T13:44:39.627Z,45.4139
2019-04-07T13:45:58.830Z,47.5273
2019-04-07T13:47:16.403Z,48.4291
2019-04-07T13:48:35.509Z,50.8919
2019-04-07T13:49:55.406Z,52.0287
2019-04-07T13:51:15.745Z,49.5888
2019-04-07T13:52:34.411Z,49.3263
2019-04-07T13:53:52.331Z,49.1859
2019-04-07T13:55:09.826Z,47.3350
2019-04-07T13:56:27.276Z,48.7724
2019-04-07T13:57:45.003Z,47.1351
2019-04-07T13:59:05.961Z,47.2496
2019-04-07T14:00:25.223Z,48.6397
2019-04-07T14:01:42.710Z,49.1569
2019-04-07T14:03:01.320Z,49.5003
2019-04-07T14:04:21.159Z,52.5307
2019-04-07T14:05:40.687Z,48.3330
2019-04-07T14:06:58.820Z,48.6625
2019-04-07T14:08:16.466Z,50.8186
2019-04-07T14:09:35.380Z,51.5434
2019-04-07T14:10:52.912Z,48.5451
2019-04-07T14:12:12.530Z,48.3513
2019-04-07T14:13:31.153Z,49.7063
2019-04-07T14:14:49.398Z,48.7999
2019-04-07T14:16:07.419Z,48.0262
2019-04-07T14:17:25.004Z,50.0496
2019-04-07T14:18:44.991Z,48.3253
2019-04-07T14:20:05.011Z,48.5206
2019-04-07T14:21:22.788Z,48.1926
2019-04-07T14:22:40.996Z,48.8197
2019-04-07T14:23:59.315Z,48.6687
2019-04-07T14:25:16.823Z,46.6911
2019-04-07T14:26:34.646Z,47.8447
2019-04-07T14:27:52.601Z,51.3054
2019-04-07T14:29:10.109Z,52.0592
2019-04-07T14:30:28.044Z,52.9992
2019-04-07T14:31:45.542Z,53.5805
2019-04-07T14:33:03.454Z,55.8495
2019-04-07T14:34:21.771Z,53.8552
2019-04-07T14:35:39.249Z,54.4869
2019-04-07T14:37:00.030Z,48.4993
2019-04-07T14:38:17.516Z,49.4591
2019-04-07T14:39:35.809Z,46.1692
2019-04-07T14:40:53.313Z,46.7597
2019-04-07T14:42:11.266Z,48.2841
2019-04-07T14:43:29.894Z,49.0059
2019-04-07T14:44:47.380Z,50.7652
2019-04-07T14:46:04.384Z,51.1986
2019-04-07T14:47:21.914Z,49.5933
2019-04-07T14:48:40.212Z,49.5567
2019-04-07T14:49:57.749Z,49.4224
2019-04-07T14:51:15.539Z,47.3762
2019-04-07T14:52:33.722Z,47.3945
2019-04-07T14:53:51.185Z,47.5105
2019-04-07T14:55:08.654Z,46.8818
2019-04-07T14:56:26.295Z,47.7440
2019-04-07T14:57:43.751Z,49.7932
2019-04-07T14:59:00.651Z,47.8340
2019-04-07T15:00:18.374Z,48.3894
2019-04-07T15:01:36.765Z,48.4718
2019-04-07T15:02:54.267Z,47.0024
2019-04-07T15:04:11.753Z,46.1875
2019-04-07T15:05:29.846Z,46.6957
2019-04-07T15:06:47.363Z,46.6773
2019-04-07T15:07:59.483Z,47.0939
2019-04-07T15:09:18.793Z,48.9387
2019-04-07T15:10:37.241Z,50.6767
2019-04-07T15:11:54.809Z,50.6691
2019-04-07T15:13:12.257Z,51.8166
2019-04-07T15:14:32.874Z,52.0867
2019-04-07T15:15:51.673Z,51.4229
2019-04-07T15:17:10.955Z,53.1853
2019-04-07T15:18:28.654Z,51.1955
2019-04-07T15:19:46.250Z,48.4810
2019-04-07T15:21:04.575Z,50.4112
2019-04-07T15:22:25.887Z,52.0684
2019-04-07T15:23:46.795Z,49.8070
2019-04-07T15:25:07.201Z,51.4565
2019-04-07T15:26:25.520Z,48.6778
2019-04-07T15:27:42.981Z,48.3665
2019-04-07T15:29:05.334Z,47.7623
2019-04-07T15:30:22.853Z,49.7169
2019-04-07T15:31:40.612Z,49.0532
2019-04-07T15:33:01.008Z,52.1019
2019-04-07T15:34:20.126Z,50.0511
2019-04-07T15:35:38.289Z,52.5215
2019-04-07T15:36:56.797Z,50.4814
2019-04-07T15:38:15.285Z,50.8705
2019-04-07T15:39:32.887Z,51.4549
2019-04-07T15:40:50.641Z,53.9834
2019-04-07T15:42:09.463Z,53.4051
2019-04-07T15:43:27.991Z,54.1787
2019-04-07T15:44:46.267Z,55.6497
2019-04-07T15:46:03.845Z,56.7895
2019-04-07T15:47:22.234Z,54.7143