createdAt,value
2018-05-26T00:01:13.236Z,21.40
2018-05-26T00:03:40.740Z,21.40
2018-05-26T00:06:08.235Z,21.40
2018-05-26T00:08:35.724Z,21.30
2018-05-26T00:11:03.254Z,21.30
2018-05-26T00:13:30.820Z,21.30
2018-05-26T00:15:58.328Z,21.30
2018-05-26T00:18:25.832Z,21.30
2018-05-26T00:20:53.322Z,21.30
2018-05-26T00:23:20.880Z,21.30
2018-05-26T00:25:49.889Z,21.30
2018-05-26T00:28:17.416Z,21.20
2018-05-26T00:30:45.021Z,21.20
2018-05-26T00:33:12.517Z,21.20
2018-05-26T00:35:40.039Z,21.20
2018-05-26T00:38:07.543Z,21.20
2018-05-26T00:40:35.814Z,21.20
2018-05-26T00:43:04.165Z,21.20
2018-05-26T00:45:31.742Z,21.20
2018-05-26T00:47:59.233Z,21.20
2018-05-26T00:50:26.771Z,21.20
2018-05-26T00:52:54.334Z,21.20
2018-05-26T00:55:21.890Z,21.10
2018-05-26T00:57:49.422Z,21.10
2018-05-26T01:00:16.924Z,21.10
2018-05-26T01:02:44.460Z,21.10
2018-05-26T01:05:11.971Z,21.10
2018-05-26T01:07:40.346Z,21.10
2018-05-26T01:10:07.837Z,21.10
2018-05-26T01:12:35.336Z,21.10
2018-05-26T01:15:02.830Z,21.10
2018-05-26T01:17:30.396Z,21.10
2018-05-26T01:19:57.894Z,21.00
2018-05-26T01:22:26.246Z,21.00
2018-05-26T01:24:53.744Z,21.00
2018-05-26T01:27:22.104Z,21.00
2018-05-26T01:29:49.623Z,21.00
2018-05-26T01:32:17.118Z,21.00
2018-05-26T01:34:44.610Z,21.00
2018-05-26T01:37:12.878Z,20.90
2018-05-26T01:39:40.434Z,20.90
2018-05-26T01:42:07.996Z,20.90
2018-05-26T01:44:35.512Z,21.00
2018-05-26T01:47:03.026Z,20.90
2018-05-26T01:49:30.535Z,20.90
2018-05-26T01:51:58.025Z,20.90
2018-05-26T01:54:25.536Z,20.90
2018-05-26T01:56:53.040Z,20.90
2018-05-26T01:59:20.533Z,20.90
2018-05-26T02:01:48.110Z,20.90
2018-05-26T02:04:15.690Z,20.90
2018-05-26T02:06:43.241Z,20.90
2018-05-26T02:09:10.808Z,20.90
2018-05-26T02:11:38.336Z,20.90
2018-05-26T02:14:05.828Z,20.90
2018-05-26T02:16:33.410Z,20.90
2018-05-26T02:19:00.976Z,20.90
2018-05-26T02:21:28.466Z,20.80
2018-05-26T02:23:56.728Z,20.80
2018-05-26T02:26:24.218Z,20.80
2018-05-26T02:28:52.580Z,20.80
2018-05-26T02:31:20.141Z,20.80
2018-05-26T02:33:47.626Z,20.80
2018-05-26T02:36:15.899Z,20.80
2018-05-26T02:38:44.262Z,20.80
2018-05-26T02:41:11.753Z,20.70
2018-05-26T02:43:40.035Z,20.70
2018-05-26T02:46:08.290Z,20.70
2018-05-26T02:48:35.871Z,20.70
2018-05-26T02:51:03.385Z,20.70
2018-05-26T02:53:30.894Z,20.70
2018-05-26T02:55:58.464Z,20.70
2018-05-26T02:58:26.024Z,20.70
2018-05-26T03:00:53.559Z,20.70
2018-05-26T03:03:21.070Z,20.70
2018-05-26T03:05:54.265Z,20.70
2018-05-26T03:08:28.164Z,20.70
2018-05-26T03:11:01.379Z,20.60
2018-05-26T03:13:35.161Z,20.60
2018-05-26T03:16:18.319Z,20.60
2018-05-26T03:18:46.657Z,20.60
2018-05-26T03:21:14.222Z,20.60
2018-05-26T03:23:41.795Z,20.60
2018-05-26T03:26:09.298Z,20.60
2018-05-26T03:28:36.772Z,20.60
2018-05-26T03:31:04.263Z,20.60
2018-05-26T03:33:31.847Z,20.60
2018-05-26T03:35:59.365Z,20.60
2018-05-26T03:38:26.852Z,20.60
2018-05-26T03:40:54.444Z,20.60
2018-05-26T03:43:22.703Z,20.60
2018-05-26T03:45:50.297Z,20.50
2018-05-26T03:48:17.859Z,20.60
2018-05-26T03:50:46.868Z,20.50
2018-05-26T03:53:14.424Z,20.50
2018-05-26T03:55:53.869Z,20.50
2018-05-26T03:58:33.409Z,20.50
2018-05-26T04:01:00.909Z,20.50
2018-05-26T04:03:28.429Z,20.50
2018-05-26T04:05:55.968Z,20.50
2018-05-26T04:08:23.470Z,20.50
2018-05-26T04:10:50.970Z,20.50
2018-05-26T04:13:18.484Z,20.50
2018-05-26T04:15:46.053Z,20.50
2018-05-26T04:18:13.564Z,20.50
2018-05-26T04:20:41.079Z,20.50
2018-05-26T04:23:08.569Z,20.50
2018-05-26T04:25:36.938Z,20.50
2018-05-26T04:28:04.494Z,20.50
2018-05-26T04:30:32.068Z,20.50
2018-05-26T04:32:59.628Z,20.50
2018-05-26T04:35:27.145Z,20.50
2018-05-26T04:37:55.472Z,20.50
2018-05-26T04:40:22.988Z,20.50
2018-05-26T04:42:50.602Z,20.50
2018-05-26T04:45:18.172Z,20.50
2018-05-26T04:47:45.747Z,20.50
2018-05-26T04:50:13.237Z,20.50
2018-05-26T04:52:41.489Z,20.50
2018-05-26T04:55:09.023Z,20.50
2018-05-26T04:57:36.517Z,20.50
2018-05-26T05:00:04.042Z,20.50
2018-05-26T05:02:31.546Z,20.50
2018-05-26T05:04:59.112Z,20.50
2018-05-26T05:07:26.670Z,20.50
2018-05-26T05:09:54.240Z,20.50
2018-05-26T05:12:21.757Z,20.50
2018-05-26T05:14:49.284Z,20.50
2018-05-26T05:17:16.844Z,20.50
2018-05-26T05:19:44.409Z,20.50
2018-05-26T05:22:11.893Z,20.50
2018-05-26T05:24:40.240Z,20.60
2018-05-26T05:27:07.733Z,20.50
2018-05-26T05:29:36.031Z,20.60
2018-05-26T05:32:03.574Z,20.60
2018-05-26T05:34:31.141Z,20.60
2018-05-26T05:36:58.626Z,20.60
2018-05-26T05:39:26.975Z,20.60
2018-05-26T05:41:54.494Z,20.60
2018-05-26T05:44:22.111Z,20.60
2018-05-26T05:46:49.608Z,20.70
2018-05-26T05:49:17.953Z,20.70
2018-05-26T05:51:45.488Z,20.70
2018-05-26T05:54:12.971Z,20.70
2018-05-26T05:56:40.545Z,20.80
2018-05-26T05:59:08.037Z,20.80
2018-05-26T06:01:36.311Z,20.90
2018-05-26T06:04:03.811Z,20.80
2018-05-26T06:06:31.327Z,20.90
2018-05-26T06:08:58.837Z,20.90
2018-05-26T06:11:26.342Z,20.90
2018-05-26T06:13:53.850Z,20.90
2018-05-26T06:16:22.113Z,21.00
2018-05-26T06:18:49.615Z,21.00
2018-05-26T06:21:17.129Z,21.00
2018-05-26T06:23:44.629Z,21.00
2018-05-26T06:26:13.001Z,21.10
2018-05-26T06:28:41.282Z,21.10
2018-05-26T06:31:08.791Z,21.10
2018-05-26T06:33:36.299Z,21.10
2018-05-26T06:36:03.799Z,21.10
2018-05-26T06:38:31.330Z,21.20
2018-05-26T06:40:58.877Z,21.20
2018-05-26T06:43:26.465Z,21.20
2018-05-26T06:45:53.979Z,21.20
2018-05-26T06:48:21.592Z,21.20
2018-05-26T06:50:49.082Z,21.20
2018-05-26T06:53:17.344Z,21.30
2018-05-26T06:55:44.907Z,21.20
2018-05-26T06:58:12.480Z,21.30
2018-05-26T07:00:40.024Z,21.30
2018-05-26T07:03:07.596Z,21.30
2018-05-26T07:05:35.158Z,21.30
2018-05-26T07:08:02.648Z,21.30
2018-05-26T07:10:31.020Z,21.40
2018-05-26T07:12:58.577Z,21.40
2018-05-26T07:15:26.099Z,21.40
2018-05-26T07:17:53.589Z,21.40
2018-05-26T07:20:21.215Z,21.50
2018-05-26T07:22:48.719Z,21.50
2018-05-26T07:25:16.276Z,21.50
2018-05-26T07:27:43.862Z,21.50
2018-05-26T07:30:11.359Z,21.50
2018-05-26T07:32:39.728Z,21.50
2018-05-26T07:35:07.296Z,21.50
2018-05-26T07:37:34.849Z,21.60
2018-05-26T07:40:02.345Z,21.60
2018-05-26T07:42:30.704Z,21.60
2018-05-26T07:44:58.263Z,21.60
2018-05-26T07:47:25.774Z,21.60
2018-05-26T07:49:53.296Z,21.70
2018-05-26T07:52:20.856Z,21.70
2018-05-26T07:54:48.365Z,21.70
2018-05-26T07:57:15.852Z,21.80
2018-05-26T07:59:43.352Z,21.80
2018-05-26T08:02:10.848Z,21.80
2018-05-26T08:04:39.186Z,21.90
2018-05-26T08:07:06.762Z,21.80
2018-05-26T08:09:34.274Z,21.90
2018-05-26T08:12:01.807Z,21.90
2018-05-26T08:14:29.310Z,21.90
2018-05-26T08:16:56.823Z,21.90
2018-05-26T08:19:24.384Z,22.00
2018-05-26T08:21:51.894Z,22.00
2018-05-26T08:24:19.406Z,22.00
2018-05-26T08:26:46.899Z,22.00
2018-05-26T08:29:14.406Z,22.10
2018-05-26T08:31:41.921Z,22.10
2018-05-26T08:34:09.470Z,22.10
2018-05-26T08:36:37.040Z,22.10
2018-05-26T08:39:04.558Z,22.20
2018-05-26T08:41:32.079Z,22.20
2018-05-26T08:44:00.345Z,22.20
2018-05-26T08:46:27.848Z,22.20
2018-05-26T08:48:56.145Z,22.20
2018-05-26T08:51:23.664Z,22.20
2018-05-26T08:53:51.172Z,22.20
2018-05-26T08:56:18.660Z,22.20
2018-05-26T08:58:46.166Z,22.30
2018-05-26T09:01:13.673Z,22.20
2018-05-26T09:03:41.164Z,22.30
2018-05-26T09:06:08.756Z,22.30
2018-05-26T09:08:36.324Z,22.30
2018-05-26T09:11:03.809Z,22.30
2018-05-26T09:13:32.169Z,22.30
2018-05-26T09:15:59.694Z,22.30
2018-05-26T09:18:27.192Z,22.30
2018-05-26T09:20:54.690Z,22.30
2018-05-26T09:23:23.051Z,22.30
2018-05-26T09:25:50.599Z,22.40
2018-05-26T09:28:18.188Z,22.40
2018-05-26T09:30:45.700Z,22.40
2018-05-26T09:33:13.204Z,22.40
2018-05-26T09:35:40.702Z,22.40
2018-05-26T09:38:09.053Z,22.40
2018-05-26T09:40:36.626Z,22.40
2018-05-26T09:43:04.186Z,22.50
2018-05-26T09:45:31.670Z,22.50
2018-05-26T09:47:59.935Z,22.50
2018-05-26T09:50:27.455Z,22.50
2018-05-26T09:52:54.951Z,22.50
2018-05-26T09:55:22.529Z,22.60
2018-05-26T09:57:50.089Z,22.60
2018-05-26T10:00:17.652Z,22.60
2018-05-26T10:02:45.163Z,22.60
2018-05-26T10:05:12.653Z,22.60
2018-05-26T10:07:40.155Z,22.60
2018-05-26T10:10:07.654Z,22.60
2018-05-26T10:12:35.143Z,22.70
2018-05-26T10:15:02.651Z,22.70
2018-05-26T10:17:30.229Z,22.70
2018-05-26T10:19:58.610Z,22.70
2018-05-26T10:22:26.874Z,22.70
2018-05-26T10:24:54.486Z,22.70
2018-05-26T10:27:22.005Z,22.70
2018-05-26T10:29:49.507Z,22.70
2018-05-26T10:32:17.878Z,22.80
2018-05-26T10:34:45.372Z,22.80
2018-05-26T10:37:12.885Z,22.80
2018-05-26T10:39:40.416Z,22.80
2018-05-26T10:42:07.909Z,22.80
2018-05-26T10:44:35.405Z,22.80
2018-05-26T10:47:03.767Z,22.80
2018-05-26T10:49:31.254Z,22.80
2018-05-26T10:51:59.555Z,22.80
2018-05-26T10:54:27.085Z,22.80
2018-05-26T10:56:54.653Z,22.80
2018-05-26T10:59:22.129Z,22.80
2018-05-26T11:01:50.385Z,22.80
2018-05-26T11:04:17.979Z,22.80
2018-05-26T11:06:47.317Z,22.90
2018-05-26T11:09:14.826Z,22.90
2018-05-26T11:11:42.397Z,22.90
2018-05-26T11:14:09.958Z,22.90
2018-05-26T11:16:37.469Z,22.90
2018-05-26T11:19:04.984Z,22.90
2018-05-26T11:21:32.563Z,22.90
2018-05-26T11:24:00.358Z,22.90
2018-05-26T11:26:28.500Z,22.90
2018-05-26T11:28:56.072Z,22.90
2018-05-26T11:31:23.583Z,22.90
2018-05-26T11:33:51.083Z,23.00
2018-05-26T11:36:18.649Z,23.00
2018-05-26T11:38:46.233Z,22.90
2018-05-26T11:41:13.744Z,23.00
2018-05-26T11:43:41.335Z,23.00
2018-05-26T11:46:08.815Z,23.00
2018-05-26T11:48:36.391Z,23.00
2018-05-26T11:51:03.920Z,23.00
2018-05-26T11:53:31.427Z,23.00
2018-05-26T11:55:58.990Z,23.00
2018-05-26T11:58:26.557Z,23.10
2018-05-26T12:00:54.113Z,23.10
2018-05-26T12:03:21.687Z,23.10
2018-05-26T12:05:49.192Z,23.10
2018-05-26T12:08:16.679Z,23.10
2018-05-26T12:10:44.288Z,23.10
2018-05-26T12:13:11.861Z,23.10
2018-05-26T12:15:40.127Z,23.10
2018-05-26T12:18:07.655Z,23.10
2018-05-26T12:20:35.149Z,23.20
2018-05-26T12:23:04.156Z,23.10
2018-05-26T12:25:31.645Z,23.10
2018-05-26T12:27:59.931Z,23.20
2018-05-26T12:30:28.281Z,23.20
2018-05-26T12:32:55.848Z,23.20
2018-05-26T12:35:23.371Z,23.20
2018-05-26T12:37:50.879Z,23.20
2018-05-26T12:40:18.450Z,23.20
2018-05-26T12:42:46.006Z,23.20
2018-05-26T12:45:13.602Z,23.20
2018-05-26T12:47:41.964Z,23.30
2018-05-26T12:50:09.447Z,23.20
2018-05-26T12:52:37.717Z,23.30
2018-05-26T12:55:05.229Z,23.30
2018-05-26T12:57:32.880Z,23.30
2018-05-26T13:00:00.358Z,23.30
2018-05-26T13:02:27.875Z,23.30
2018-05-26T13:04:55.399Z,23.30
2018-05-26T13:07:22.901Z,23.40
2018-05-26T13:09:50.397Z,23.40
2018-05-26T13:12:17.909Z,23.40
2018-05-26T13:14:45.398Z,23.40
2018-05-26T13:17:12.924Z,23.40
2018-05-26T13:19:40.433Z,23.40
2018-05-26T13:22:08.706Z,23.50
2018-05-26T13:24:36.199Z,23.50
2018-05-26T13:27:04.566Z,23.50
2018-05-26T13:29:32.057Z,23.50
2018-05-26T13:31:59.555Z,23.60
2018-05-26T13:34:27.064Z,23.60
2018-05-26T13:36:55.322Z,23.60
2018-05-26T13:39:22.829Z,23.60
2018-05-26T13:41:50.419Z,23.60
2018-05-26T13:44:17.909Z,23.60
2018-05-26T13:46:45.402Z,23.70
2018-05-26T13:49:12.949Z,23.70
2018-05-26T13:51:40.559Z,23.70
2018-05-26T13:54:08.789Z,23.70
2018-05-26T13:56:36.344Z,23.70
2018-05-26T13:59:03.808Z,23.70
2018-05-26T14:01:31.399Z,23.80
2018-05-26T14:03:58.919Z,23.80
2018-05-26T14:06:26.422Z,23.70
2018-05-26T14:08:53.929Z,23.80
2018-05-26T14:11:21.443Z,23.80
2018-05-26T14:13:48.937Z,23.80
2018-05-26T14:16:17.194Z,23.80
2018-05-26T14:18:44.764Z,23.80
2018-05-26T14:21:12.345Z,23.80
2018-05-26T14:23:39.845Z,23.90
2018-05-26T14:26:07.459Z,23.90
2018-05-26T14:28:35.030Z,23.90
2018-05-26T14:31:02.519Z,23.90
2018-05-26T14:33:30.778Z,23.90
2018-05-26T14:35:58.277Z,23.90
2018-05-26T14:38:25.778Z,23.90
2018-05-26T14:40:53.373Z,23.90
2018-05-26T14:43:20.877Z,23.90
2018-05-26T14:45:48.397Z,23.90
2018-05-26T14:48:15.969Z,24.00
2018-05-26T14:50:43.475Z,24.00
2018-05-26T14:53:10.993Z,24.00
2018-05-26T14:55:38.515Z,24.00
2018-05-26T14:58:06.015Z,24.00
2018-05-26T15:00:33.511Z,24.00
2018-05-26T15:03:01.770Z,24.00
2018-05-26T15:05:29.269Z,24.00
2018-05-26T15:07:56.812Z,24.00
2018-05-26T15:10:25.079Z,24.00
2018-05-26T15:12:52.717Z,24.00
2018-05-26T15:15:21.021Z,24.00
2018-05-26T15:17:48.515Z,24.00
2018-05-26T15:20:16.767Z,24.00
2018-05-26T15:22:44.313Z,24.00
2018-05-26T15:25:12.623Z,24.00
2018-05-26T15:27:40.104Z,24.00
2018-05-26T15:30:08.475Z,24.00
2018-05-26T15:32:35.953Z,24.00
2018-05-26T15:35:04.328Z,24.00
2018-05-26T15:37:31.849Z,24.00
2018-05-26T15:39:59.458Z,24.00
2018-05-26T15:42:27.078Z,24.00
2018-05-26T15:44:54.519Z,24.00
2018-05-26T15:47:22.012Z,24.00
2018-05-26T15:49:49.614Z,24.00
2018-05-26T15:52:17.177Z,24.00
2018-05-26T15:54:44.739Z,24.00
2018-05-26T15:57:12.267Z,24.00
2018-05-26T15:59:39.789Z,24.00
2018-05-26T16:02:08.170Z,24.00
2018-05-26T16:04:35.663Z,24.00
2018-05-26T16:07:03.180Z,24.10
2018-05-26T16:09:30.664Z,24.00
2018-05-26T16:11:58.938Z,24.10
2018-05-26T16:14:26.507Z,24.10
2018-05-26T16:16:54.074Z,24.10
2018-05-26T16:19:21.649Z,24.10
2018-05-26T16:21:49.906Z,24.10
2018-05-26T16:24:17.407Z,24.10
2018-05-26T16:26:45.659Z,24.20
2018-05-26T16:29:14.763Z,24.20
2018-05-26T16:31:42.281Z,24.20
2018-05-26T16:34:09.771Z,24.20
2018-05-26T16:36:37.352Z,24.20
2018-05-26T16:39:05.743Z,24.20
2018-05-26T16:41:33.297Z,24.20
2018-05-26T16:44:00.873Z,24.20
2018-05-26T16:46:28.438Z,24.20
2018-05-26T16:48:56.006Z,24.20
2018-05-26T16:51:23.507Z,24.20
2018-05-26T16:53:50.998Z,24.20
2018-05-26T16:56:18.516Z,24.20
2018-05-26T16:58:46.786Z,24.20
2018-05-26T17:01:14.352Z,24.20
2018-05-26T17:03:41.906Z,24.20
2018-05-26T17:06:09.472Z,24.20
2018-05-26T17:08:37.038Z,24.20
2018-05-26T17:11:04.608Z,24.30
2018-05-26T17:13:32.176Z,24.30
2018-05-26T17:15:59.737Z,24.30
2018-05-26T17:18:27.240Z,24.30
2018-05-26T17:20:54.790Z,24.30
2018-05-26T17:23:23.166Z,24.30
2018-05-26T17:25:51.538Z,24.30
2018-05-26T17:28:19.055Z,24.30
2018-05-26T17:30:46.548Z,24.30
2018-05-26T17:33:14.128Z,24.30
2018-05-26T17:35:41.689Z,24.30
2018-05-26T17:38:09.202Z,24.40
2018-05-26T17:40:36.702Z,24.40
2018-05-26T17:43:04.200Z,24.40
2018-05-26T17:45:31.732Z,24.40
2018-05-26T17:47:59.333Z,24.30
2018-05-26T17:50:26.836Z,24.40
2018-05-26T17:52:54.358Z,24.40
2018-05-26T17:55:21.857Z,24.40
2018-05-26T17:57:49.381Z,24.40
2018-05-26T18:00:16.887Z,24.40
2018-05-26T18:02:44.389Z,24.40
2018-05-26T18:05:11.924Z,24.40
2018-05-26T18:07:39.442Z,24.40
2018-05-26T18:10:07.003Z,24.40
2018-05-26T18:12:34.513Z,24.40
2018-05-26T18:15:02.035Z,24.40
2018-05-26T18:17:29.540Z,24.40
2018-05-26T18:19:57.072Z,24.40
2018-05-26T18:22:24.625Z,24.40
2018-05-26T18:24:52.200Z,24.40
2018-05-26T18:27:19.727Z,24.40
2018-05-26T18:29:47.332Z,24.40
2018-05-26T18:32:14.896Z,24.40
2018-05-26T18:34:42.465Z,24.40
2018-05-26T18:37:10.019Z,24.40
2018-05-26T18:39:37.511Z,24.40
2018-05-26T18:42:05.865Z,24.30
2018-05-26T18:44:33.435Z,24.40
2018-05-26T18:47:00.949Z,24.30
2018-05-26T18:49:28.471Z,24.30
2018-05-26T18:51:55.958Z,24.30
2018-05-26T18:54:24.217Z,24.30
2018-05-26T18:56:51.803Z,24.30
2018-05-26T18:59:20.051Z,24.30
2018-05-26T19:01:47.626Z,24.30
2018-05-26T19:04:15.137Z,24.20
2018-05-26T19:06:42.657Z,24.20
2018-05-26T19:09:11.652Z,24.20
2018-05-26T19:11:39.216Z,24.20
2018-05-26T19:14:06.790Z,24.20
2018-05-26T19:16:34.300Z,24.20
2018-05-26T19:19:01.798Z,24.20
2018-05-26T19:21:29.382Z,24.20
2018-05-26T19:23:56.894Z,24.20
2018-05-26T19:26:24.396Z,24.10
2018-05-26T19:28:51.987Z,24.10
2018-05-26T19:31:19.484Z,24.10
2018-05-26T19:33:46.980Z,24.10
2018-05-26T19:36:14.481Z,24.10
2018-05-26T19:38:42.030Z,24.10
2018-05-26T19:41:10.285Z,24.00
2018-05-26T19:43:37.784Z,24.10
2018-05-26T19:46:05.371Z,24.00
2018-05-26T19:48:33.617Z,24.00
2018-05-26T19:51:01.207Z,24.00
2018-05-26T19:53:28.686Z,24.00
2018-05-26T19:55:56.946Z,23.90
2018-05-26T19:58:24.532Z,23.90
2018-05-26T20:00:52.083Z,23.90
2018-05-26T20:03:19.588Z,23.90
2018-05-26T20:05:47.069Z,23.90
2018-05-26T20:08:14.667Z,23.80
2018-05-26T20:10:42.246Z,23.90
2018-05-26T20:13:09.752Z,23.80
2018-05-26T20:15:37.258Z,23.80
2018-05-26T20:18:04.835Z,23.80
2018-05-26T20:20:32.321Z,23.80
2018-05-26T20:23:00.588Z,23.70
2018-05-26T20:25:28.959Z,23.70
2018-05-26T20:27:56.525Z,23.70
2018-05-26T20:30:24.032Z,23.70
2018-05-26T20:32:51.537Z,23.70
2018-05-26T20:35:19.039Z,23.70
2018-05-26T20:37:47.338Z,23.70
2018-05-26T20:40:14.869Z,23.70
2018-05-26T20:42:42.357Z,23.60
2018-05-26T20:45:10.607Z,23.60
2018-05-26T20:47:38.191Z,23.60
2018-05-26T20:50:05.758Z,23.60
2018-05-26T20:52:33.207Z,23.60
2018-05-26T20:55:00.707Z,23.60
2018-05-26T20:57:28.969Z,23.60
2018-05-26T20:59:57.406Z,23.50
2018-05-26T21:02:24.852Z,23.50
2018-05-26T21:04:52.375Z,23.50
2018-05-26T21:07:19.935Z,23.50
2018-05-26T21:09:47.419Z,23.50
2018-05-26T21:12:15.689Z,23.50
2018-05-26T21:14:43.247Z,23.50
2018-05-26T21:17:10.766Z,23.50
2018-05-26T21:19:38.268Z,23.50
2018-05-26T21:22:05.777Z,23.50
2018-05-26T21:24:34.135Z,23.40
2018-05-26T21:27:01.633Z,23.40
2018-05-26T21:29:29.131Z,23.40
2018-05-26T21:31:56.645Z,23.40
2018-05-26T21:34:24.900Z,23.40
2018-05-26T21:36:52.421Z,23.40
2018-05-26T21:39:19.925Z,23.40
2018-05-26T21:41:47.498Z,23.40
2018-05-26T21:44:15.009Z,23.40
2018-05-26T21:46:42.520Z,23.40
2018-05-26T21:49:10.081Z,23.40
2018-05-26T21:51:37.651Z,23.30
2018-05-26T21:54:05.167Z,23.40
2018-05-26T21:56:32.674Z,23.30
2018-05-26T21:59:00.170Z,23.30
2018-05-26T22:01:28.419Z,23.30
2018-05-26T22:03:55.999Z,23.30
2018-05-26T22:06:23.552Z,23.30
2018-05-26T22:08:51.129Z,23.30
2018-05-26T22:11:18.643Z,23.30
2018-05-26T22:13:46.151Z,23.30
2018-05-26T22:16:13.673Z,23.30
2018-05-26T22:18:41.164Z,23.20
2018-05-26T22:21:08.669Z,23.20
2018-05-26T22:23:37.035Z,23.20
2018-05-26T22:26:04.550Z,23.20
2018-05-26T22:28:32.046Z,23.20
2018-05-26T22:30:59.622Z,23.20
2018-05-26T22:33:27.135Z,23.20
2018-05-26T22:35:54.629Z,23.20
2018-05-26T22:38:22.135Z,23.10
2018-05-26T22:40:50.401Z,23.10
2018-05-26T22:43:17.961Z,23.10
2018-05-26T22:45:45.531Z,23.10
2018-05-26T22:48:13.027Z,23.10
2018-05-26T22:50:41.284Z,23.10
2018-05-26T22:53:08.797Z,23.10
2018-05-26T22:55:36.312Z,23.10
2018-05-26T22:58:03.827Z,23.10
2018-05-26T23:00:31.313Z,23.10
2018-05-26T23:02:58.911Z,23.00
2018-05-26T23:05:26.478Z,23.00
2018-05-26T23:07:54.033Z,23.00
2018-05-26T23:10:21.548Z,23.00
2018-05-26T23:12:49.056Z,23.00
2018-05-26T23:15:16.677Z,23.00
2018-05-26T23:17:44.164Z,23.00
2018-05-26T23:20:11.649Z,23.00
2018-05-26T23:22:39.149Z,23.00
2018-05-26T23:25:07.413Z,22.90
2018-05-26T23:27:35.786Z,22.90
2018-05-26T23:30:03.365Z,22.90
2018-05-26T23:32:30.865Z,22.90
2018-05-26T23:34:58.483Z,22.90
2018-05-26T23:37:25.974Z,22.90
2018-05-26T23:39:54.264Z,22.80
2018-05-26T23:42:22.622Z,22.80
2018-05-26T23:44:50.126Z,22.80
2018-05-26T23:47:17.607Z,22.80
2018-05-26T23:49:45.204Z,22.80
2018-05-26T23:52:12.686Z,22.80
2018-05-26T23:54:40.257Z,22.80
2018-05-26T23:57:07.807Z,22.80
2018-05-26T23:59:35.299Z,22.80
