createdAt,value
2023-12-16T00:02:25.711Z,2.63
2023-12-16T00:04:52.483Z,2.63
2023-12-16T00:07:19.263Z,2.40
2023-12-16T00:09:45.993Z,2.65
2023-12-16T00:12:13.125Z,2.30
2023-12-16T00:14:40.204Z,2.60
2023-12-16T00:17:07.160Z,2.78
2023-12-16T00:19:34.024Z,3.33
2023-12-16T00:22:01.358Z,2.72
2023-12-16T00:24:28.049Z,2.40
2023-12-16T00:26:54.893Z,3.03
2023-12-16T00:29:22.118Z,3.00
2023-12-16T00:31:48.926Z,2.45
2023-12-16T00:34:16.561Z,2.08
2023-12-16T00:36:44.163Z,2.40
2023-12-16T00:39:10.937Z,2.88
2023-12-16T00:41:37.777Z,2.60
2023-12-16T00:44:04.604Z,2.63
2023-12-16T00:46:32.851Z,2.30
2023-12-16T00:48:59.830Z,2.50
2023-12-16T00:51:26.714Z,3.13
2023-12-16T00:53:53.396Z,3.35
2023-12-16T00:56:23.317Z,3.45
2023-12-16T00:58:50.827Z,3.22
2023-12-16T01:01:17.612Z,3.85
2023-12-16T01:03:44.453Z,3.75
2023-12-16T01:06:11.211Z,4.38
2023-12-16T01:08:37.904Z,4.50
2023-12-16T01:11:04.785Z,3.53
2023-12-16T01:13:31.556Z,4.43
2023-12-16T01:15:58.299Z,4.25
2023-12-16T01:18:25.395Z,4.13
2023-12-16T01:20:52.309Z,3.92
2023-12-16T01:23:19.014Z,3.72
2023-12-16T01:25:45.744Z,2.95
2023-12-16T01:28:12.500Z,3.78
2023-12-16T01:30:39.500Z,3.35
2023-12-16T01:33:06.284Z,3.60
2023-12-16T01:35:32.980Z,3.28
2023-12-16T01:37:59.665Z,3.78
2023-12-16T01:40:26.772Z,3.70
2023-12-16T01:42:56.278Z,3.97
2023-12-16T01:45:23.230Z,4.00
2023-12-16T01:47:50.680Z,3.63
2023-12-16T01:50:17.585Z,3.45
2023-12-16T01:52:45.224Z,3.35
2023-12-16T01:55:13.607Z,3.17
2023-12-16T01:57:41.779Z,4.47
2023-12-16T02:00:09.123Z,3.58
2023-12-16T02:02:35.933Z,2.70
2023-12-16T02:05:02.636Z,3.08
2023-12-16T02:07:29.304Z,2.75
2023-12-16T02:09:56.952Z,3.15
2023-12-16T02:12:23.668Z,3.20
2023-12-16T02:14:50.352Z,3.10
2023-12-16T02:17:17.069Z,2.40
2023-12-16T02:19:47.618Z,2.80
2023-12-16T02:22:14.598Z,2.67
2023-12-16T02:24:43.272Z,2.10
2023-12-16T02:27:10.161Z,2.38
2023-12-16T02:29:36.828Z,3.72
2023-12-16T02:32:03.995Z,3.70
2023-12-16T02:34:31.366Z,2.50
2023-12-16T02:36:58.234Z,3.10
2023-12-16T02:39:24.934Z,3.05
2023-12-16T02:41:51.601Z,2.95
2023-12-16T02:44:18.312Z,2.90
2023-12-16T02:46:44.972Z,2.95
2023-12-16T02:49:11.750Z,2.72
2023-12-16T02:51:38.454Z,3.00
2023-12-16T02:54:05.140Z,2.67
2023-12-16T02:56:31.823Z,2.40
2023-12-16T02:58:58.479Z,2.00
2023-12-16T03:01:25.251Z,3.08
2023-12-16T03:03:52.099Z,2.03
2023-12-16T03:06:18.770Z,2.30
2023-12-16T03:08:45.710Z,2.47
2023-12-16T03:11:12.503Z,2.95
2023-12-16T03:13:39.178Z,2.35
2023-12-16T03:16:06.346Z,2.25
2023-12-16T03:18:33.108Z,2.58
2023-12-16T03:20:59.778Z,2.55
2023-12-16T03:23:26.465Z,2.20
2023-12-16T03:25:53.168Z,2.85
2023-12-16T03:28:19.984Z,2.50
2023-12-16T03:30:46.732Z,2.20
2023-12-16T03:33:13.552Z,2.83
2023-12-16T03:35:40.343Z,2.47
2023-12-16T03:38:07.050Z,2.28
2023-12-16T03:40:33.794Z,2.75
2023-12-16T03:43:00.605Z,2.63
2023-12-16T03:45:27.403Z,2.35
2023-12-16T03:47:54.308Z,2.30
2023-12-16T03:50:21.095Z,2.83
2023-12-16T03:52:47.821Z,2.80
2023-12-16T03:55:14.698Z,3.20
2023-12-16T03:57:41.612Z,2.60
2023-12-16T04:00:09.850Z,3.75
2023-12-16T04:02:36.828Z,3.45
2023-12-16T04:05:03.773Z,3.53
2023-12-16T04:07:30.683Z,3.60
2023-12-16T04:09:58.040Z,4.35
2023-12-16T04:12:24.821Z,4.85
2023-12-16T04:14:51.521Z,3.85
2023-12-16T04:17:18.721Z,4.03
2023-12-16T04:19:52.987Z,3.67
2023-12-16T04:22:20.839Z,4.28
2023-12-16T04:24:49.390Z,3.92
2023-12-16T04:27:16.083Z,4.40
2023-12-16T04:29:42.885Z,4.47
2023-12-16T04:32:09.552Z,3.97
2023-12-16T04:34:36.284Z,3.92
2023-12-16T04:37:03.135Z,4.40
2023-12-16T04:39:29.821Z,4.32
2023-12-16T04:41:56.516Z,4.00
2023-12-16T04:44:23.180Z,4.50
2023-12-16T04:46:49.867Z,4.50
2023-12-16T04:49:16.703Z,4.30
2023-12-16T04:51:43.442Z,4.10
2023-12-16T04:54:10.222Z,3.78
2023-12-16T04:56:36.889Z,4.43
2023-12-16T04:59:03.565Z,4.05
2023-12-16T05:01:30.311Z,4.10
2023-12-16T05:03:57.079Z,3.60
2023-12-16T05:06:23.832Z,4.53
2023-12-16T05:08:50.528Z,4.28
2023-12-16T05:11:17.379Z,4.15
2023-12-16T05:13:44.660Z,4.22
2023-12-16T05:16:11.422Z,3.67
2023-12-16T05:18:38.356Z,4.10
2023-12-16T05:21:05.356Z,3.97
2023-12-16T05:23:32.020Z,4.57
2023-12-16T05:25:58.700Z,4.28
2023-12-16T05:28:25.386Z,4.70
2023-12-16T05:30:52.170Z,4.05
2023-12-16T05:33:18.956Z,4.30
2023-12-16T05:35:45.815Z,5.32
2023-12-16T05:38:12.624Z,5.10
2023-12-16T05:40:39.382Z,5.13
2023-12-16T05:43:06.198Z,4.30
2023-12-16T05:45:32.880Z,4.80
2023-12-16T05:47:59.675Z,4.10
2023-12-16T05:50:26.479Z,4.22
2023-12-16T05:52:53.172Z,4.57
2023-12-16T05:55:19.867Z,4.40
2023-12-16T05:57:46.629Z,3.60
2023-12-16T06:00:13.681Z,4.35
2023-12-16T06:02:40.485Z,4.18
2023-12-16T06:05:07.997Z,4.13
2023-12-16T06:07:34.722Z,3.63
2023-12-16T06:10:02.878Z,3.78
2023-12-16T06:12:30.992Z,4.07
2023-12-16T06:14:57.650Z,3.67
2023-12-16T06:17:24.548Z,4.97
2023-12-16T06:19:51.349Z,8.50
2023-12-16T06:22:18.180Z,7.00
2023-12-16T06:24:44.891Z,5.93
2023-12-16T06:27:11.589Z,4.70
2023-12-16T06:29:40.871Z,6.40
2023-12-16T06:32:07.884Z,5.40
2023-12-16T06:34:34.649Z,5.10
2023-12-16T06:37:01.344Z,5.38
2023-12-16T06:39:28.030Z,5.00
2023-12-16T06:41:54.694Z,4.32
2023-12-16T06:44:21.363Z,4.45
2023-12-16T06:46:48.022Z,4.72
2023-12-16T06:49:14.758Z,5.57
2023-12-16T06:51:41.514Z,4.47
2023-12-16T06:54:08.308Z,4.38
2023-12-16T06:56:34.985Z,4.43
2023-12-16T06:59:01.668Z,4.75
2023-12-16T07:01:28.586Z,4.30
2023-12-16T07:03:55.374Z,4.07
2023-12-16T07:06:22.147Z,3.42
2023-12-16T07:08:48.898Z,3.90
2023-12-16T07:11:16.020Z,4.25
2023-12-16T07:13:42.891Z,3.85
2023-12-16T07:16:10.823Z,3.92
2023-12-16T07:18:38.017Z,5.78
2023-12-16T07:21:07.914Z,5.32
2023-12-16T07:23:34.840Z,4.90
2023-12-16T07:26:02.036Z,5.25
2023-12-16T07:28:29.150Z,6.25
2023-12-16T07:30:56.124Z,5.72
2023-12-16T07:33:23.046Z,6.50
2023-12-16T07:35:51.758Z,5.72
2023-12-16T07:40:46.593Z,6.32
2023-12-16T07:43:13.300Z,6.80
2023-12-16T07:45:40.045Z,7.70
2023-12-16T07:48:06.838Z,8.45
2023-12-16T07:50:33.579Z,7.60
2023-12-16T07:53:00.242Z,8.38
2023-12-16T07:55:29.052Z,6.97
2023-12-16T07:57:55.913Z,6.90
2023-12-16T08:00:22.784Z,6.63
2023-12-16T08:02:49.507Z,5.10
2023-12-16T08:05:16.237Z,5.13
2023-12-16T08:07:46.410Z,5.85
2023-12-16T08:10:13.638Z,11.25
2023-12-16T08:12:40.457Z,14.60
2023-12-16T08:15:07.647Z,12.57
2023-12-16T08:17:34.383Z,10.73
2023-12-16T08:20:01.288Z,11.75
2023-12-16T08:22:28.315Z,12.40
2023-12-16T08:24:55.223Z,12.32
2023-12-16T08:27:21.925Z,14.05
2023-12-16T08:29:48.948Z,14.70
2023-12-16T08:32:15.634Z,17.73
2023-12-16T08:34:42.470Z,18.83
2023-12-16T08:37:09.557Z,17.42
2023-12-16T08:39:36.276Z,15.82
2023-12-16T08:42:05.470Z,15.00
2023-12-16T08:44:32.955Z,14.45
2023-12-16T08:46:59.710Z,13.38
2023-12-16T08:49:26.459Z,16.00
2023-12-16T08:51:55.221Z,14.88
2023-12-16T08:54:22.016Z,14.77
2023-12-16T08:56:48.734Z,17.08
2023-12-16T08:59:16.030Z,16.02
2023-12-16T09:01:43.514Z,15.85
2023-12-16T09:04:10.281Z,17.02
2023-12-16T09:06:40.463Z,15.32
2023-12-16T09:11:36.827Z,14.13
2023-12-16T09:14:05.776Z,13.63
2023-12-16T09:16:34.661Z,13.60
2023-12-16T09:19:01.746Z,20.70
2023-12-16T09:21:28.696Z,14.52
2023-12-16T09:23:55.592Z,12.77
2023-12-16T09:26:25.006Z,13.25
2023-12-16T09:28:52.111Z,12.15
2023-12-16T09:31:19.184Z,13.18
2023-12-16T09:33:46.052Z,12.20
2023-12-16T09:36:15.676Z,11.05
2023-12-16T09:38:43.254Z,10.77
2023-12-16T09:41:26.972Z,10.18
2023-12-16T09:43:55.576Z,9.68
2023-12-16T09:46:25.668Z,9.90
2023-12-16T09:51:22.917Z,9.20
2023-12-16T09:53:50.604Z,9.98
2023-12-16T09:56:18.078Z,8.90
2023-12-16T09:58:46.950Z,9.32
2023-12-16T10:01:14.913Z,9.77
2023-12-16T10:03:42.419Z,9.70
2023-12-16T10:06:10.582Z,8.73
2023-12-16T10:08:38.850Z,8.60
2023-12-16T10:11:12.821Z,8.52
2023-12-16T10:13:58.062Z,7.38
2023-12-16T10:16:27.593Z,7.22
2023-12-16T10:18:57.159Z,7.53
2023-12-16T10:21:32.769Z,6.53
2023-12-16T10:24:01.040Z,7.35
2023-12-16T10:26:31.854Z,6.85
2023-12-16T10:29:01.326Z,7.63
2023-12-16T10:31:29.272Z,6.88
2023-12-16T10:33:56.024Z,6.70
2023-12-16T10:36:22.795Z,7.68
2023-12-16T10:38:49.515Z,6.60
2023-12-16T10:41:16.399Z,6.60
2023-12-16T10:43:43.219Z,6.50
2023-12-16T10:46:13.438Z,7.55
2023-12-16T10:48:42.845Z,6.90
2023-12-16T10:51:11.373Z,6.65
2023-12-16T10:54:02.033Z,6.88
2023-12-16T10:56:30.477Z,7.60
2023-12-16T10:59:06.478Z,10.90
2023-12-16T11:01:45.868Z,8.30
2023-12-16T11:04:16.523Z,6.70
2023-12-16T11:06:55.592Z,7.63
2023-12-16T11:09:23.049Z,7.72
2023-12-16T11:11:50.379Z,7.65
2023-12-16T11:14:18.219Z,10.38
2023-12-16T11:16:58.719Z,11.13
2023-12-16T11:19:29.795Z,7.75
2023-12-16T11:21:56.564Z,7.80
2023-12-16T11:24:23.328Z,8.27
2023-12-16T11:26:54.786Z,6.78
2023-12-16T11:29:23.581Z,8.40
2023-12-16T11:31:54.469Z,7.75
2023-12-16T11:34:39.676Z,8.60
2023-12-16T11:37:06.551Z,8.45
2023-12-16T11:39:42.158Z,9.65
2023-12-16T11:42:14.590Z,9.77
2023-12-16T11:44:57.081Z,10.38
2023-12-16T11:47:29.714Z,10.35
2023-12-16T11:49:58.156Z,11.48
2023-12-16T11:52:26.116Z,11.93
2023-12-16T11:54:54.490Z,12.38
2023-12-16T11:57:26.871Z,13.18
2023-12-16T11:59:55.042Z,13.98
2023-12-16T12:02:22.473Z,14.07
2023-12-16T12:04:49.529Z,18.52
2023-12-16T12:07:17.481Z,13.68
2023-12-16T12:09:45.196Z,12.60
2023-12-16T12:12:15.237Z,12.13
2023-12-16T12:14:48.075Z,13.15
2023-12-16T12:17:15.601Z,12.90
2023-12-16T12:19:44.503Z,12.40
2023-12-16T12:22:11.694Z,13.03
2023-12-16T12:24:38.603Z,13.45
2023-12-16T12:27:05.397Z,14.50
2023-12-16T12:29:57.930Z,14.95
2023-12-16T12:32:26.163Z,15.07
2023-12-16T12:35:05.465Z,14.18
2023-12-16T12:37:43.278Z,14.27
2023-12-16T12:40:13.181Z,16.23
2023-12-16T12:42:56.139Z,14.82
2023-12-16T12:45:26.657Z,15.48
2023-12-16T12:47:54.978Z,14.95
2023-12-16T12:50:29.266Z,14.05
2023-12-16T12:53:19.478Z,14.75
2023-12-16T12:55:44.507Z,13.82
2023-12-16T12:58:20.255Z,13.23
2023-12-16T13:00:54.376Z,13.90
2023-12-16T13:03:22.345Z,13.60
2023-12-16T13:05:50.559Z,14.10
2023-12-16T13:08:17.368Z,13.05
2023-12-16T13:10:46.104Z,12.38
2023-12-16T13:13:12.810Z,11.82
2023-12-16T13:15:53.723Z,13.70
2023-12-16T13:18:23.999Z,12.55
2023-12-16T13:20:51.148Z,11.75
2023-12-16T13:23:18.185Z,12.82
2023-12-16T13:25:45.008Z,12.15
2023-12-16T13:28:11.685Z,12.18
2023-12-16T13:30:38.538Z,12.40
2023-12-16T13:33:05.538Z,11.70
2023-12-16T13:35:33.153Z,12.88
2023-12-16T13:38:00.055Z,13.05
2023-12-16T13:40:26.853Z,11.70
2023-12-16T13:42:54.080Z,12.73
2023-12-16T13:45:21.696Z,13.70
2023-12-16T13:47:48.773Z,13.43
2023-12-16T13:50:15.937Z,13.30
2023-12-16T13:52:42.628Z,12.63
2023-12-16T13:55:09.773Z,12.32
2023-12-16T13:57:36.481Z,12.23
2023-12-16T14:00:03.995Z,12.73
2023-12-16T14:02:31.006Z,13.18
2023-12-16T14:04:57.832Z,12.45
2023-12-16T14:07:24.570Z,12.48
2023-12-16T14:09:51.245Z,15.00
2023-12-16T14:12:17.990Z,14.15
2023-12-16T14:14:44.666Z,11.73
2023-12-16T14:17:11.403Z,11.70
2023-12-16T14:19:38.372Z,11.38
2023-12-16T14:22:05.227Z,11.02
2023-12-16T14:24:31.933Z,12.13
2023-12-16T14:26:58.765Z,11.38
2023-12-16T14:29:25.745Z,10.82
2023-12-16T14:31:52.657Z,9.82
2023-12-16T14:34:20.271Z,10.70
2023-12-16T14:36:47.304Z,10.88
2023-12-16T14:39:14.687Z,11.95
2023-12-16T14:41:42.053Z,11.57
2023-12-16T14:44:08.766Z,12.13
2023-12-16T14:46:35.647Z,11.77
2023-12-16T14:49:02.661Z,12.23
2023-12-16T14:51:36.457Z,11.77
2023-12-16T14:54:03.481Z,13.23
2023-12-16T14:56:30.317Z,12.30
2023-12-16T14:58:57.465Z,12.40
2023-12-16T15:01:26.056Z,12.88
2023-12-16T15:03:53.999Z,11.85
2023-12-16T15:06:26.554Z,12.45
2023-12-16T15:08:57.658Z,11.55
2023-12-16T15:11:24.446Z,15.10
2023-12-16T15:13:51.239Z,13.13
2023-12-16T15:16:20.670Z,13.18
2023-12-16T15:21:15.519Z,12.90
2023-12-16T15:23:42.296Z,14.30
2023-12-16T15:26:09.019Z,13.95
2023-12-16T15:28:35.709Z,15.07
2023-12-16T15:31:02.456Z,15.52
2023-12-16T15:33:29.441Z,18.17
2023-12-16T15:35:56.287Z,17.92
2023-12-16T15:38:23.144Z,19.17
2023-12-16T15:40:51.158Z,16.80
2023-12-16T15:43:17.825Z,17.33
2023-12-16T15:45:44.723Z,19.75
2023-12-16T15:48:11.727Z,18.92
2023-12-16T15:50:39.742Z,21.40
2023-12-16T15:53:06.468Z,24.70
2023-12-16T15:55:33.155Z,24.25
2023-12-16T15:58:00.176Z,22.45
2023-12-16T16:00:28.364Z,23.10
2023-12-16T16:02:57.311Z,23.05
2023-12-16T16:05:26.020Z,25.05
2023-12-16T16:07:53.809Z,23.10
2023-12-16T16:10:20.671Z,23.42
2023-12-16T16:12:48.233Z,24.73
2023-12-16T16:15:17.742Z,29.05
2023-12-16T16:17:47.043Z,30.60
2023-12-16T16:20:14.489Z,28.42
2023-12-16T16:22:41.272Z,28.70
2023-12-16T16:25:10.403Z,28.50
2023-12-16T16:27:38.404Z,26.40
2023-12-16T16:30:06.130Z,22.83
2023-12-16T16:32:33.255Z,20.55
2023-12-16T16:35:00.491Z,20.38
2023-12-16T16:37:30.676Z,19.15
2023-12-16T16:39:59.883Z,24.10
2023-12-16T16:42:28.397Z,20.02
2023-12-16T16:44:56.174Z,19.35
2023-12-16T16:47:23.276Z,16.65
2023-12-16T16:49:50.403Z,15.70
2023-12-16T16:52:17.271Z,20.70
2023-12-16T16:54:44.800Z,17.42
2023-12-16T16:57:12.727Z,17.08
2023-12-16T16:59:40.870Z,16.33
2023-12-16T17:02:08.401Z,17.50
2023-12-16T17:04:35.632Z,15.07
2023-12-16T17:07:02.521Z,15.35
2023-12-16T17:09:30.110Z,15.65
2023-12-16T17:11:57.275Z,12.57
2023-12-16T17:14:24.050Z,13.32
2023-12-16T17:16:50.714Z,11.75
2023-12-16T17:19:19.035Z,11.82
2023-12-16T17:21:48.368Z,14.13
2023-12-16T17:24:15.417Z,11.83
2023-12-16T17:26:44.237Z,11.35
2023-12-16T17:29:11.595Z,11.48
2023-12-16T17:31:39.800Z,12.63
2023-12-16T17:34:06.700Z,10.82
2023-12-16T17:36:33.507Z,11.88
2023-12-16T17:39:00.305Z,11.40
2023-12-16T17:41:27.023Z,12.43
2023-12-16T17:43:53.829Z,14.73
2023-12-16T17:46:20.517Z,20.15
2023-12-16T17:48:47.354Z,33.55
2023-12-16T17:51:14.207Z,32.88
2023-12-16T17:53:41.014Z,33.13
2023-12-16T17:56:09.332Z,29.25
2023-12-16T17:58:37.743Z,27.23
2023-12-16T18:01:05.136Z,27.10
2023-12-16T18:03:32.269Z,21.88
2023-12-16T18:05:59.299Z,21.98
2023-12-16T18:08:26.207Z,18.98
2023-12-16T18:10:53.338Z,17.00
2023-12-16T18:13:20.281Z,17.13
2023-12-16T18:15:47.174Z,16.90
2023-12-16T18:18:14.083Z,15.77
2023-12-16T18:20:59.290Z,20.33
2023-12-16T18:23:27.837Z,22.65
2023-12-16T18:25:57.101Z,19.85
2023-12-16T18:28:23.955Z,19.33
2023-12-16T18:30:50.737Z,23.90
2023-12-16T18:33:17.651Z,25.50
2023-12-16T18:35:44.446Z,17.08
2023-12-16T18:38:11.203Z,14.32
2023-12-16T18:40:38.874Z,14.82
2023-12-16T18:43:06.602Z,13.75
2023-12-16T18:45:34.082Z,12.02
2023-12-16T18:48:01.200Z,11.82
2023-12-16T18:50:28.131Z,12.65
2023-12-16T18:52:55.343Z,12.35
2023-12-16T18:55:23.803Z,11.82
2023-12-16T18:57:50.950Z,14.30
2023-12-16T19:00:19.418Z,13.13
2023-12-16T19:02:46.916Z,15.68
2023-12-16T19:05:13.715Z,15.65
2023-12-16T19:07:40.789Z,15.80
2023-12-16T19:10:09.426Z,17.67
2023-12-16T19:12:36.359Z,22.58
2023-12-16T19:15:04.483Z,22.25
2023-12-16T19:17:33.030Z,19.83
2023-12-16T19:20:00.332Z,15.85
2023-12-16T19:22:27.382Z,12.85
2023-12-16T19:24:54.235Z,12.82
2023-12-16T19:27:21.730Z,11.13
2023-12-16T19:29:48.783Z,10.38
2023-12-16T19:32:15.578Z,10.93
2023-12-16T19:34:42.441Z,13.05
2023-12-16T19:37:09.321Z,17.45
2023-12-16T19:39:36.050Z,17.45
2023-12-16T19:42:05.646Z,14.70
2023-12-16T19:44:32.988Z,13.63
2023-12-16T19:46:59.818Z,10.55
2023-12-16T19:49:27.131Z,10.38
2023-12-16T19:51:54.014Z,10.48
2023-12-16T19:54:20.766Z,10.30
2023-12-16T19:56:47.604Z,10.38
2023-12-16T19:59:14.415Z,12.63
2023-12-16T20:01:47.800Z,11.93
2023-12-16T20:04:15.347Z,11.50
2023-12-16T20:06:42.223Z,10.95
2023-12-16T20:09:11.000Z,12.00
2023-12-16T20:11:38.175Z,10.20
2023-12-16T20:14:05.157Z,10.68
2023-12-16T20:16:32.096Z,11.70
2023-12-16T20:19:00.175Z,11.80
2023-12-16T20:21:27.801Z,12.10
2023-12-16T20:23:56.795Z,11.00
2023-12-16T20:26:23.832Z,10.95
2023-12-16T20:28:51.911Z,11.05
2023-12-16T20:31:21.693Z,10.15
2023-12-16T20:33:48.740Z,9.95
2023-12-16T20:36:21.330Z,9.18
2023-12-16T20:39:07.762Z,9.52
2023-12-16T20:41:34.494Z,9.20
2023-12-16T20:44:01.183Z,9.48
2023-12-16T20:46:28.575Z,8.65
2023-12-16T20:48:56.051Z,9.20
2023-12-16T20:51:24.046Z,8.35
2023-12-16T20:53:50.840Z,10.57
2023-12-16T20:56:17.577Z,9.60
2023-12-16T20:58:44.366Z,14.88
2023-12-16T21:01:11.055Z,15.02
2023-12-16T21:03:37.893Z,13.43
2023-12-16T21:06:04.825Z,12.77
2023-12-16T21:08:31.575Z,19.95
2023-12-16T21:10:58.293Z,17.67
2023-12-16T21:13:25.147Z,19.80
2023-12-16T21:15:52.627Z,23.77
2023-12-16T21:18:19.657Z,18.10
2023-12-16T21:20:46.672Z,17.73
2023-12-16T21:23:13.401Z,15.80
2023-12-16T21:25:40.231Z,15.10
2023-12-16T21:28:08.198Z,15.38
2023-12-16T21:30:35.342Z,15.18
2023-12-16T21:33:03.322Z,16.60
2023-12-16T21:35:31.253Z,14.90
2023-12-16T21:37:58.103Z,16.45
2023-12-16T21:40:24.786Z,16.00
2023-12-16T21:42:51.444Z,17.50
2023-12-16T21:45:18.749Z,17.80
2023-12-16T21:47:45.652Z,17.17
2023-12-16T21:50:12.472Z,17.23
2023-12-16T21:52:39.135Z,19.83
2023-12-16T21:55:06.186Z,22.77
2023-12-16T21:57:32.868Z,22.98
2023-12-16T21:59:59.574Z,20.80
2023-12-16T22:02:26.312Z,22.73
2023-12-16T22:04:52.968Z,20.38
2023-12-16T22:07:19.695Z,22.27
2023-12-16T22:09:47.494Z,19.08
2023-12-16T22:12:14.407Z,18.77
2023-12-16T22:14:41.231Z,18.55
2023-12-16T22:17:08.035Z,19.13
2023-12-16T22:19:34.838Z,19.25
2023-12-16T22:22:01.645Z,20.25
2023-12-16T22:24:28.302Z,18.60
2023-12-16T22:26:55.037Z,20.90
2023-12-16T22:29:21.810Z,18.42
2023-12-16T22:31:48.526Z,18.88
2023-12-16T22:34:15.265Z,19.05
2023-12-16T22:36:42.040Z,18.38
2023-12-16T22:39:09.269Z,19.77
2023-12-16T22:41:36.032Z,19.10
2023-12-16T22:44:02.688Z,19.52
2023-12-16T22:46:29.545Z,18.00
2023-12-16T22:48:56.405Z,18.98
2023-12-16T22:51:23.482Z,18.58
2023-12-16T22:53:50.399Z,19.02
2023-12-16T22:56:19.940Z,21.38
2023-12-16T22:58:46.924Z,20.83
2023-12-16T23:01:13.685Z,20.92
2023-12-16T23:03:40.535Z,22.98
2023-12-16T23:06:09.352Z,20.40
2023-12-16T23:08:38.792Z,20.98
2023-12-16T23:11:06.259Z,21.10
2023-12-16T23:13:32.952Z,19.60
2023-12-16T23:15:59.666Z,19.90
2023-12-16T23:18:26.569Z,21.75
2023-12-16T23:20:53.362Z,21.15
2023-12-16T23:23:20.059Z,21.80
2023-12-16T23:25:46.754Z,22.35
2023-12-16T23:28:13.480Z,20.30
2023-12-16T23:30:40.295Z,21.30
2023-12-16T23:33:07.577Z,23.55
2023-12-16T23:35:34.725Z,26.70
2023-12-16T23:38:01.445Z,22.25
2023-12-16T23:40:28.222Z,21.10
2023-12-16T23:42:54.984Z,20.25
2023-12-16T23:45:21.842Z,20.70
2023-12-16T23:47:48.751Z,19.77
2023-12-16T23:50:15.668Z,19.30
2023-12-16T23:52:42.465Z,18.42
2023-12-16T23:55:10.374Z,18.92
2023-12-16T23:57:37.830Z,20.10
