createdAt,value
2023-01-18T00:00:04.983Z,6.05
2023-01-18T00:03:14.906Z,5.72
2023-01-18T00:05:48.878Z,5.38
2023-01-18T00:08:36.912Z,5.35
2023-01-18T00:11:13.443Z,4.93
2023-01-18T00:14:00.899Z,4.75
2023-01-18T00:16:34.915Z,5.03
2023-01-18T00:19:23.884Z,8.82
2023-01-18T00:21:57.900Z,8.15
2023-01-18T00:24:45.877Z,9.15
2023-01-18T00:27:20.667Z,7.05
2023-01-18T00:30:07.899Z,5.13
2023-01-18T00:32:47.930Z,5.50
2023-01-18T00:35:29.038Z,5.18
2023-01-18T00:38:19.904Z,4.72
2023-01-18T00:40:54.059Z,4.38
2023-01-18T00:43:47.989Z,4.55
2023-01-18T00:46:23.020Z,4.20
2023-01-18T00:49:11.097Z,4.22
2023-01-18T00:51:44.984Z,4.15
2023-01-18T00:54:31.888Z,3.10
2023-01-18T00:57:19.928Z,3.38
2023-01-18T01:00:00.908Z,3.72
2023-01-18T01:02:42.134Z,3.53
2023-01-18T01:05:44.902Z,3.22
2023-01-18T01:08:26.082Z,4.60
2023-01-18T01:11:17.902Z,4.15
2023-01-18T01:14:17.705Z,4.10
2023-01-18T01:17:16.926Z,5.00
2023-01-18T01:20:22.900Z,6.07
2023-01-18T01:23:41.883Z,6.07
2023-01-18T01:26:28.887Z,6.75
2023-01-18T01:29:02.969Z,11.45
2023-01-18T01:31:50.874Z,13.95
2023-01-18T01:34:31.880Z,10.65
2023-01-18T01:37:25.879Z,6.68
2023-01-18T01:40:13.908Z,6.32
2023-01-18T01:42:55.243Z,6.35
2023-01-18T01:45:48.902Z,6.78
2023-01-18T01:48:36.929Z,6.82
2023-01-18T01:51:11.013Z,7.13
2023-01-18T01:53:58.897Z,7.75
2023-01-18T01:56:32.987Z,8.18
2023-01-18T01:59:20.875Z,9.38
2023-01-18T02:02:02.031Z,10.02
2023-01-18T02:04:59.884Z,8.35
2023-01-18T02:07:47.921Z,9.32
2023-01-18T02:10:22.108Z,8.50
2023-01-18T02:13:08.911Z,8.25
2023-01-18T02:15:46.003Z,8.68
2023-01-18T02:18:44.914Z,9.18
2023-01-18T02:21:31.931Z,8.75
2023-01-18T02:24:40.919Z,23.25
2023-01-18T02:27:37.887Z,13.35
2023-01-18T02:30:36.891Z,10.13
2023-01-18T02:33:36.948Z,8.68
2023-01-18T02:36:32.928Z,8.77
2023-01-18T02:39:11.280Z,9.65
2023-01-18T02:42:21.929Z,9.25
2023-01-18T02:45:14.710Z,9.38
2023-01-18T02:48:01.920Z,7.72
2023-01-18T02:50:35.968Z,8.02
2023-01-18T02:53:23.899Z,8.35
2023-01-18T02:56:07.013Z,9.60
2023-01-18T02:58:55.882Z,7.88
2023-01-18T03:01:30.071Z,7.53
2023-01-18T03:04:25.879Z,8.02
2023-01-18T03:07:20.003Z,8.40
2023-01-18T03:10:08.921Z,7.28
2023-01-18T03:13:10.055Z,6.20
2023-01-18T03:15:55.040Z,7.07
2023-01-18T03:19:00.229Z,7.65
2023-01-18T03:21:47.889Z,7.15
2023-01-18T03:24:28.958Z,7.93
2023-01-18T03:27:29.904Z,7.40
2023-01-18T03:30:35.899Z,13.02
2023-01-18T03:33:28.839Z,9.00
2023-01-18T03:36:16.902Z,8.93
2023-01-18T03:39:16.928Z,9.95
2023-01-18T03:42:15.916Z,24.27
2023-01-18T03:45:22.573Z,17.80
2023-01-18T03:48:09.917Z,18.92
2023-01-18T03:51:16.876Z,14.23
2023-01-18T03:54:21.934Z,12.60
2023-01-18T03:57:00.032Z,15.05
2023-01-18T03:59:47.906Z,13.52
2023-01-18T04:02:30.954Z,16.58
2023-01-18T04:05:24.903Z,14.60
2023-01-18T04:08:12.896Z,12.88
2023-01-18T04:10:46.954Z,11.63
2023-01-18T04:13:33.939Z,11.52
2023-01-18T04:16:14.957Z,11.90
2023-01-18T04:19:01.929Z,10.50
2023-01-18T04:21:35.971Z,10.82
2023-01-18T04:24:23.923Z,10.32
2023-01-18T04:27:04.897Z,10.50
2023-01-18T04:29:58.920Z,10.13
2023-01-18T04:32:46.923Z,9.10
2023-01-18T04:35:21.040Z,9.55
2023-01-18T04:38:07.901Z,10.18
2023-01-18T04:40:42.020Z,10.40
2023-01-18T04:43:28.920Z,21.25
2023-01-18T04:46:03.979Z,35.63
2023-01-18T04:48:50.944Z,14.50
2023-01-18T04:51:25.219Z,14.25
2023-01-18T04:54:12.925Z,12.55
2023-01-18T04:56:53.923Z,12.82
2023-01-18T04:59:40.940Z,18.23
2023-01-18T05:02:15.391Z,28.83
2023-01-18T05:05:02.964Z,19.20
2023-01-18T05:07:36.989Z,21.30
2023-01-18T05:10:23.903Z,24.27
2023-01-18T05:13:05.015Z,22.17
2023-01-18T05:15:45.923Z,22.88
2023-01-18T05:18:40.916Z,25.13
2023-01-18T05:21:27.887Z,22.35
2023-01-18T05:24:08.941Z,19.30
2023-01-18T05:27:02.906Z,15.90
2023-01-18T05:29:50.943Z,15.00
2023-01-18T05:32:31.941Z,14.40
2023-01-18T05:35:25.913Z,15.32
2023-01-18T05:38:13.941Z,15.40
2023-01-18T05:41:00.916Z,14.65
2023-01-18T05:43:54.931Z,14.75
2023-01-18T05:46:41.902Z,15.52
2023-01-18T05:49:15.984Z,32.42
2023-01-18T05:52:03.904Z,23.55
2023-01-18T05:54:38.000Z,17.38
2023-01-18T05:57:24.905Z,18.08
2023-01-18T05:59:59.770Z,20.92
2023-01-18T06:02:46.902Z,16.63
2023-01-18T06:05:29.017Z,14.57
2023-01-18T06:08:08.912Z,20.38
2023-01-18T06:10:56.944Z,40.42
2023-01-18T06:13:31.823Z,28.15
2023-01-18T06:16:19.966Z,22.77
2023-01-18T06:18:53.867Z,20.65
2023-01-18T06:21:41.916Z,19.27
2023-01-18T06:24:15.884Z,19.35
2023-01-18T06:27:03.916Z,22.40
2023-01-18T06:29:37.879Z,34.53
2023-01-18T06:32:25.978Z,26.05
2023-01-18T06:35:00.003Z,28.08
2023-01-18T06:37:47.917Z,27.85
2023-01-18T06:40:21.867Z,20.42
2023-01-18T06:43:09.911Z,27.42
2023-01-18T06:45:44.043Z,43.50
2023-01-18T06:48:31.939Z,18.05
2023-01-18T06:51:12.898Z,17.45
2023-01-18T06:53:54.066Z,16.33
2023-01-18T06:56:35.936Z,11.43
2023-01-18T06:59:17.024Z,14.40
2023-01-18T07:02:01.047Z,18.80
2023-01-18T07:04:44.126Z,18.38
2023-01-18T07:07:23.976Z,9.95
2023-01-18T07:10:11.951Z,18.95
2023-01-18T07:12:48.695Z,9.13
2023-01-18T07:18:09.903Z,12.43
2023-01-18T07:20:57.920Z,19.45
2023-01-18T07:23:46.906Z,15.73
2023-01-18T07:26:28.944Z,14.95
2023-01-18T07:29:22.934Z,12.55
2023-01-18T07:32:10.951Z,14.23
2023-01-18T07:34:45.036Z,12.98
2023-01-18T07:37:32.005Z,13.82
2023-01-18T07:40:05.993Z,12.07
2023-01-18T07:42:53.946Z,13.35
2023-01-18T07:45:42.136Z,13.70
2023-01-18T07:48:15.882Z,13.63
2023-01-18T07:51:07.926Z,10.85
2023-01-18T07:53:48.927Z,10.45
2023-01-18T07:56:30.024Z,13.02
2023-01-18T07:59:09.920Z,13.40
2023-01-18T08:01:57.990Z,13.57
2023-01-18T08:04:37.904Z,13.68
2023-01-18T08:07:19.919Z,13.55
2023-01-18T08:10:00.949Z,16.63
2023-01-18T08:12:41.994Z,15.77
2023-01-18T08:15:22.931Z,14.50
2023-01-18T08:18:03.985Z,16.55
2023-01-18T08:20:55.290Z,14.38
2023-01-18T08:23:29.973Z,14.07
2023-01-18T08:26:18.948Z,15.25
2023-01-18T08:28:59.940Z,16.17
2023-01-18T08:31:53.945Z,14.20
2023-01-18T08:34:40.917Z,12.77
2023-01-18T08:37:15.017Z,13.35
2023-01-18T08:40:15.938Z,14.20
2023-01-18T08:43:04.032Z,15.02
2023-01-18T08:45:50.915Z,14.68
2023-01-18T08:48:24.983Z,15.15
2023-01-18T08:51:12.895Z,18.60
2023-01-18T08:53:47.240Z,34.10
2023-01-18T08:56:34.945Z,23.58
2023-01-18T08:59:09.085Z,23.17
2023-01-18T09:01:56.935Z,26.55
2023-01-18T09:04:31.008Z,26.70
2023-01-18T09:07:17.973Z,24.98
2023-01-18T09:09:58.961Z,28.27
2023-01-18T09:12:53.932Z,22.02
2023-01-18T09:15:41.979Z,21.10
2023-01-18T09:18:15.998Z,18.60
2023-01-18T09:21:10.945Z,17.67
2023-01-18T09:23:45.994Z,18.73
2023-01-18T09:26:33.954Z,18.20
2023-01-18T09:29:08.004Z,16.75
2023-01-18T09:31:55.974Z,16.85
2023-01-18T09:34:36.937Z,17.75
2023-01-18T09:37:31.936Z,17.90
2023-01-18T09:40:30.969Z,18.42
2023-01-18T09:43:22.015Z,18.15
2023-01-18T09:46:02.930Z,17.38
2023-01-18T09:48:58.135Z,16.23
2023-01-18T09:51:54.923Z,13.50
2023-01-18T09:54:39.784Z,16.65
2023-01-18T09:57:41.976Z,15.55
2023-01-18T10:00:43.114Z,15.35
2023-01-18T10:03:28.964Z,16.70
2023-01-18T10:06:22.029Z,17.15
2023-01-18T10:09:13.944Z,16.67
2023-01-18T10:12:05.035Z,17.15
2023-01-18T10:15:08.953Z,12.25
2023-01-18T10:17:50.031Z,12.77
2023-01-18T10:20:45.958Z,14.23
2023-01-18T10:23:38.001Z,12.35
2023-01-18T10:26:26.252Z,12.43
2023-01-18T10:29:27.049Z,15.52
2023-01-18T10:32:10.743Z,15.35
2023-01-18T10:35:03.916Z,16.70
2023-01-18T10:37:49.937Z,17.60
2023-01-18T10:40:37.952Z,19.83
2023-01-18T10:43:20.502Z,9.13
2023-01-18T10:46:08.006Z,18.50
2023-01-18T10:49:06.976Z,10.43
2023-01-18T10:52:00.926Z,16.00
2023-01-18T10:54:55.916Z,20.33
2023-01-18T10:57:38.022Z,17.70
2023-01-18T11:00:27.933Z,8.02
2023-01-18T11:03:03.071Z,18.73
2023-01-18T11:05:52.944Z,10.50
2023-01-18T11:08:36.071Z,8.90
2023-01-18T11:11:25.957Z,15.82
2023-01-18T11:13:59.994Z,12.55
2023-01-18T11:17:03.952Z,12.40
2023-01-18T11:19:38.047Z,14.32
2023-01-18T11:22:24.992Z,9.27
2023-01-18T11:25:00.002Z,13.65
2023-01-18T11:27:48.942Z,12.43
2023-01-18T11:30:36.951Z,6.40
2023-01-18T11:33:20.058Z,12.57
2023-01-18T11:36:12.184Z,11.67
2023-01-18T11:38:46.428Z,11.48
2023-01-18T11:41:34.994Z,11.70
2023-01-18T11:44:15.134Z,11.70
2023-01-18T11:47:09.935Z,10.35
2023-01-18T11:49:46.442Z,9.75
2023-01-18T11:52:37.015Z,13.38
2023-01-18T11:55:23.833Z,11.50
2023-01-18T11:58:13.924Z,11.80
2023-01-18T12:00:54.910Z,11.98
2023-01-18T12:03:59.979Z,10.10
2023-01-18T12:06:33.963Z,8.60
2023-01-18T12:09:34.973Z,6.05
2023-01-18T12:12:18.570Z,7.45
2023-01-18T12:15:09.927Z,8.45
2023-01-18T12:18:13.947Z,8.50
2023-01-18T12:21:04.847Z,6.57
2023-01-18T12:23:48.029Z,7.93
2023-01-18T12:26:47.863Z,5.95
2023-01-18T12:29:30.698Z,7.57
2023-01-18T12:32:39.830Z,6.68
2023-01-18T12:35:44.856Z,6.38
2023-01-18T12:38:38.892Z,5.28
2023-01-18T12:41:37.875Z,4.80
2023-01-18T12:44:29.967Z,7.95
2023-01-18T12:47:20.909Z,5.63
2023-01-18T12:49:59.398Z,9.00
2023-01-18T12:52:52.889Z,16.58
2023-01-18T12:55:35.826Z,10.02
2023-01-18T12:58:37.810Z,20.83
2023-01-18T13:01:27.959Z,12.35
2023-01-18T13:04:04.890Z,26.23
2023-01-18T13:06:52.828Z,15.20
2023-01-18T13:09:39.853Z,9.25
2023-01-18T13:12:34.857Z,16.40
2023-01-18T13:15:28.893Z,12.25
2023-01-18T13:18:21.934Z,12.50
2023-01-18T13:21:23.843Z,11.63
2023-01-18T13:24:10.845Z,10.45
2023-01-18T13:26:45.417Z,11.38
2023-01-18T13:29:35.829Z,10.15
2023-01-18T13:32:10.813Z,5.03
2023-01-18T13:35:19.944Z,5.95
2023-01-18T13:38:05.811Z,5.97
2023-01-18T13:41:00.835Z,6.88
2023-01-18T13:43:37.901Z,6.93
2023-01-18T13:49:36.777Z,17.38
2023-01-18T13:52:37.909Z,24.58
2023-01-18T13:55:33.738Z,19.13
2023-01-18T13:58:32.852Z,15.52
2023-01-18T14:01:26.670Z,24.40
2023-01-18T14:04:25.894Z,14.10
2023-01-18T14:07:10.917Z,19.20
2023-01-18T14:09:52.824Z,23.30
2023-01-18T14:12:54.010Z,18.25
2023-01-18T14:15:35.843Z,9.93
2023-01-18T14:18:36.917Z,8.88
2023-01-18T14:23:58.956Z,8.35
2023-01-18T14:26:48.854Z,10.18
2023-01-18T14:29:22.742Z,18.13
2023-01-18T14:32:10.855Z,15.18
2023-01-18T14:34:44.933Z,16.27
2023-01-18T14:37:44.892Z,15.63
2023-01-18T14:40:23.736Z,19.23
2023-01-18T14:43:11.828Z,16.77
2023-01-18T14:45:53.662Z,14.38
2023-01-18T14:48:41.853Z,24.30
2023-01-18T14:51:28.132Z,22.00
2023-01-18T14:54:15.905Z,17.00
2023-01-18T14:56:49.783Z,14.20
2023-01-18T14:59:39.869Z,8.35
2023-01-18T15:02:18.987Z,16.00
2023-01-18T15:05:23.859Z,15.88
2023-01-18T15:07:58.422Z,17.17
2023-01-18T15:10:45.859Z,16.63
2023-01-18T15:13:26.846Z,16.85
2023-01-18T15:16:08.423Z,19.88
2023-01-18T15:18:49.859Z,25.65
2023-01-18T15:21:42.865Z,21.42
2023-01-18T15:24:18.999Z,21.58
2023-01-18T15:27:13.840Z,20.75
2023-01-18T15:29:55.264Z,26.15
2023-01-18T15:32:48.831Z,23.20
2023-01-18T15:35:25.363Z,14.85
2023-01-18T15:38:12.848Z,32.95
2023-01-18T15:40:55.892Z,9.45
2023-01-18T15:43:47.845Z,17.42
2023-01-18T15:46:21.918Z,25.38
2023-01-18T15:49:11.909Z,23.00
2023-01-18T15:51:58.874Z,26.48
2023-01-18T15:54:46.848Z,13.38
2023-01-18T15:57:21.205Z,30.63
2023-01-18T16:00:08.872Z,22.83
2023-01-18T16:02:43.062Z,15.07
2023-01-18T16:05:38.895Z,11.32
2023-01-18T16:08:24.209Z,12.65
2023-01-18T16:11:04.935Z,18.75
2023-01-18T16:13:46.859Z,23.38
2023-01-18T16:16:28.969Z,20.42
2023-01-18T16:19:12.867Z,14.93
2023-01-18T16:21:54.031Z,14.02
2023-01-18T16:25:07.859Z,10.50
2023-01-18T16:27:57.440Z,10.68
2023-01-18T16:30:42.979Z,9.20
2023-01-18T16:33:32.856Z,10.80
2023-01-18T16:36:37.996Z,15.68
2023-01-18T16:39:30.877Z,10.13
2023-01-18T16:42:11.904Z,9.80
2023-01-18T16:45:00.932Z,9.77
2023-01-18T16:47:41.891Z,11.13
2023-01-18T16:50:35.861Z,20.05
2023-01-18T16:53:23.930Z,36.20
2023-01-18T16:56:04.873Z,27.75
2023-01-18T16:58:58.829Z,16.75
2023-01-18T17:01:47.981Z,14.32
2023-01-18T17:04:26.557Z,10.93
2023-01-18T17:07:12.861Z,12.35
2023-01-18T17:09:53.853Z,13.02
2023-01-18T17:12:47.926Z,11.95
2023-01-18T17:15:36.887Z,11.80
2023-01-18T17:18:10.912Z,13.60
2023-01-18T17:20:58.948Z,12.02
2023-01-18T17:23:39.946Z,11.82
2023-01-18T17:26:33.903Z,15.73
2023-01-18T17:29:27.860Z,11.68
2023-01-18T17:32:02.212Z,18.98
2023-01-18T17:34:48.877Z,17.73
2023-01-18T17:37:22.943Z,20.30
2023-01-18T17:40:17.026Z,13.38
2023-01-18T17:43:01.202Z,17.23
2023-01-18T17:45:59.603Z,11.88
2023-01-18T17:48:35.948Z,8.77
2023-01-18T17:51:23.919Z,16.83
2023-01-18T17:54:00.809Z,14.68
2023-01-18T17:56:49.889Z,11.50
2023-01-18T17:59:30.994Z,12.70
2023-01-18T18:02:18.919Z,5.07
2023-01-18T18:05:06.871Z,7.75
2023-01-18T18:07:47.869Z,3.67
2023-01-18T18:10:35.877Z,9.55
2023-01-18T18:13:09.804Z,6.47
2023-01-18T18:16:02.874Z,7.88
2023-01-18T18:18:50.930Z,9.32
2023-01-18T18:21:33.861Z,13.68
2023-01-18T18:24:27.831Z,11.68
2023-01-18T18:27:14.854Z,9.65
2023-01-18T18:29:55.855Z,7.05
2023-01-18T18:32:36.894Z,8.63
2023-01-18T18:35:26.265Z,7.47
2023-01-18T18:38:00.920Z,8.90
2023-01-18T18:40:48.858Z,7.18
2023-01-18T18:43:24.535Z,9.57
2023-01-18T18:46:11.971Z,10.63
2023-01-18T18:48:54.067Z,5.53
2023-01-18T18:51:37.753Z,6.65
2023-01-18T18:54:19.030Z,6.68
2023-01-18T18:57:00.570Z,10.00
2023-01-18T18:59:40.860Z,11.23
2023-01-18T19:02:22.107Z,8.90
2023-01-18T19:05:11.068Z,8.20
2023-01-18T19:07:52.127Z,6.78
2023-01-18T19:10:33.870Z,7.00
2023-01-18T19:13:15.117Z,11.52
2023-01-18T19:15:56.050Z,8.75
2023-01-18T19:18:37.401Z,6.45
2023-01-18T19:21:18.053Z,7.18
2023-01-18T19:23:59.634Z,8.70
2023-01-18T19:26:39.852Z,13.07
2023-01-18T19:29:27.839Z,10.10
2023-01-18T19:32:01.790Z,6.72
2023-01-18T19:34:49.848Z,9.85
2023-01-18T19:37:43.883Z,6.68
2023-01-18T19:40:31.075Z,8.68
2023-01-18T19:43:04.940Z,7.10
2023-01-18T19:45:52.024Z,2.50
2023-01-18T19:48:25.999Z,5.30
2023-01-18T19:51:21.616Z,8.07
2023-01-18T19:53:57.121Z,5.15
2023-01-18T19:56:44.001Z,9.30
2023-01-18T19:59:24.969Z,9.48
2023-01-18T20:02:18.947Z,13.70
2023-01-18T20:05:07.039Z,8.88
2023-01-18T20:07:41.053Z,7.80
2023-01-18T20:10:27.863Z,7.57
2023-01-18T20:13:02.511Z,14.25
2023-01-18T20:15:51.987Z,28.30
2023-01-18T20:18:26.325Z,20.92
2023-01-18T20:21:19.071Z,11.50
2023-01-18T20:24:02.912Z,10.30
2023-01-18T20:26:49.880Z,6.57
2023-01-18T20:29:30.939Z,14.10
2023-01-18T20:32:17.049Z,8.52
2023-01-18T20:34:58.027Z,16.70
2023-01-18T20:37:37.900Z,12.43
2023-01-18T20:40:18.974Z,24.88
2023-01-18T20:42:59.204Z,25.90
2023-01-18T20:45:46.912Z,9.68
2023-01-18T20:48:21.827Z,6.43
2023-01-18T20:51:10.893Z,13.45
2023-01-18T20:53:44.965Z,19.42
2023-01-18T20:56:32.911Z,20.65
2023-01-18T20:59:06.846Z,20.80
2023-01-18T21:01:55.067Z,17.85
2023-01-18T21:04:36.987Z,12.98
2023-01-18T21:07:17.918Z,21.17
2023-01-18T21:09:57.977Z,18.30
2023-01-18T21:12:38.853Z,17.00
2023-01-18T21:15:18.877Z,19.05
2023-01-18T21:17:53.085Z,14.70
2023-01-18T21:20:39.876Z,10.50
2023-01-18T21:23:22.966Z,10.38
2023-01-18T21:26:03.855Z,11.27
2023-01-18T21:28:51.903Z,8.60
2023-01-18T21:31:40.218Z,6.32
2023-01-18T21:34:21.883Z,4.90
2023-01-18T21:37:15.895Z,5.10
2023-01-18T21:40:04.879Z,6.63
2023-01-18T21:43:10.857Z,2.55
2023-01-18T21:46:03.897Z,4.75
2023-01-18T21:48:44.935Z,4.82
2023-01-18T21:51:43.875Z,3.78
2023-01-18T21:54:24.956Z,4.82
2023-01-18T21:57:05.856Z,5.47
2023-01-18T21:59:47.342Z,3.58
2023-01-18T22:02:28.989Z,6.18
2023-01-18T22:05:17.850Z,4.45
2023-01-18T22:07:58.138Z,5.25
2023-01-18T22:10:38.933Z,5.47
2023-01-18T22:13:19.909Z,4.18
2023-01-18T22:16:07.873Z,5.05
2023-01-18T22:18:47.871Z,4.25
2023-01-18T22:21:42.915Z,4.35
2023-01-18T22:24:29.893Z,3.92
2023-01-18T22:27:04.585Z,5.50
2023-01-18T22:29:51.899Z,5.85
2023-01-18T22:32:26.068Z,8.13
2023-01-18T22:35:13.892Z,6.82
2023-01-18T22:37:54.851Z,6.10
2023-01-18T22:40:48.860Z,4.88
2023-01-18T22:43:37.897Z,4.93
2023-01-18T22:46:12.025Z,4.65
2023-01-18T22:48:58.895Z,4.25
2023-01-18T22:51:40.032Z,4.35
2023-01-18T22:54:20.893Z,4.68
2023-01-18T22:57:01.958Z,4.32
2023-01-18T22:59:42.894Z,3.65
2023-01-18T23:02:23.961Z,5.15
2023-01-18T23:05:03.892Z,4.57
2023-01-18T23:07:51.854Z,8.05
2023-01-18T23:10:25.892Z,7.93
2023-01-18T23:13:13.876Z,14.38
2023-01-18T23:16:06.827Z,13.68
2023-01-18T23:18:54.877Z,8.35
2023-01-18T23:21:28.828Z,8.93
2023-01-18T23:24:16.913Z,7.68
2023-01-18T23:26:51.224Z,7.63
2023-01-18T23:29:38.969Z,7.22
2023-01-18T23:32:13.872Z,13.95
2023-01-18T23:35:01.858Z,12.05
2023-01-18T23:37:35.902Z,6.68
2023-01-18T23:40:41.863Z,5.90
2023-01-18T23:43:34.892Z,3.95
2023-01-18T23:46:40.883Z,6.38
2023-01-18T23:49:39.890Z,6.25
2023-01-18T23:52:45.916Z,3.60
2023-01-18T23:55:19.830Z,6.65
2023-01-18T23:58:07.878Z,5.10
