createdAt,value
2023-05-01T00:01:35.477Z,54.40
2023-05-01T00:04:03.828Z,54.50
2023-05-01T00:06:33.494Z,54.50
2023-05-01T00:09:01.729Z,54.60
2023-05-01T00:11:29.798Z,54.60
2023-05-01T00:13:59.219Z,54.70
2023-05-01T00:16:27.318Z,54.70
2023-05-01T00:18:55.411Z,54.70
2023-05-01T00:21:23.444Z,54.70
2023-05-01T00:23:51.992Z,54.70
2023-05-01T00:26:20.318Z,54.80
2023-05-01T00:28:48.380Z,54.80
2023-05-01T00:31:18.307Z,54.80
2023-05-01T00:33:46.431Z,54.80
2023-05-01T00:36:14.747Z,54.80
2023-05-01T00:38:42.774Z,54.80
2023-05-01T00:41:10.809Z,54.80
2023-05-01T00:43:38.857Z,54.90
2023-05-01T00:46:07.326Z,54.90
2023-05-01T00:48:37.068Z,54.90
2023-05-01T00:51:06.864Z,54.90
2023-05-01T00:53:35.301Z,55.00
2023-05-01T00:56:04.293Z,55.00
2023-05-01T00:58:32.444Z,55.00
2023-05-01T01:01:01.702Z,55.00
2023-05-01T01:03:30.900Z,55.00
2023-05-01T01:06:08.384Z,55.10
2023-05-01T01:08:43.105Z,55.20
2023-05-01T01:11:19.807Z,55.10
2023-05-01T01:13:58.147Z,55.10
2023-05-01T01:16:46.473Z,55.20
2023-05-01T01:19:45.728Z,55.10
2023-05-01T01:22:18.961Z,55.20
2023-05-01T01:25:01.680Z,55.20
2023-05-01T01:27:55.867Z,55.30
2023-05-01T01:30:51.869Z,55.30
2023-05-01T01:33:39.887Z,55.30
2023-05-01T01:36:14.026Z,55.30
2023-05-01T01:38:46.801Z,55.40
2023-05-01T01:41:20.952Z,55.30
2023-05-01T01:43:57.666Z,55.40
2023-05-01T01:46:27.271Z,55.40
2023-05-01T01:48:58.862Z,55.30
2023-05-01T01:51:29.394Z,55.30
2023-05-01T01:54:01.510Z,55.30
2023-05-01T01:56:33.049Z,55.30
2023-05-01T01:59:03.748Z,55.20
2023-05-01T02:01:33.265Z,55.20
2023-05-01T02:04:04.216Z,55.20
2023-05-01T02:06:34.865Z,55.20
2023-05-01T02:09:06.468Z,55.20
2023-05-01T02:11:37.026Z,55.30
2023-05-01T02:14:06.935Z,55.40
2023-05-01T02:16:36.264Z,55.30
2023-05-01T02:19:06.325Z,55.20
2023-05-01T02:21:36.773Z,55.20
2023-05-01T02:24:06.487Z,55.30
2023-05-01T02:26:41.418Z,55.30
2023-05-01T02:29:09.624Z,55.30
2023-05-01T02:31:37.795Z,55.30
2023-05-01T02:34:07.247Z,55.30
2023-05-01T02:36:35.327Z,55.30
2023-05-01T02:39:03.718Z,55.40
2023-05-01T02:41:33.345Z,55.50
2023-05-01T02:44:05.753Z,55.60
2023-05-01T02:46:38.099Z,55.60
2023-05-01T02:49:08.131Z,55.50
2023-05-01T02:51:38.574Z,55.50
2023-05-01T02:54:07.195Z,55.50
2023-05-01T02:56:35.457Z,55.40
2023-05-01T02:59:03.551Z,55.40
2023-05-01T03:01:31.662Z,55.20
2023-05-01T03:03:59.812Z,55.10
2023-05-01T03:06:31.154Z,55.00
2023-05-01T03:08:59.236Z,54.90
2023-05-01T03:11:27.332Z,54.90
2023-05-01T03:13:55.361Z,54.80
2023-05-01T03:16:23.609Z,54.70
2023-05-01T03:18:51.707Z,54.70
2023-05-01T03:21:19.773Z,54.80
2023-05-01T03:23:49.210Z,54.80
2023-05-01T03:26:17.285Z,54.80
2023-05-01T03:28:45.521Z,54.80
2023-05-01T03:31:13.729Z,54.70
2023-05-01T03:33:42.460Z,54.70
2023-05-01T03:36:11.276Z,54.60
2023-05-01T03:38:39.412Z,54.50
2023-05-01T03:41:08.957Z,54.40
2023-05-01T03:43:37.163Z,54.40
2023-05-01T03:46:05.299Z,54.40
2023-05-01T03:48:33.376Z,54.50
2023-05-01T03:51:01.529Z,54.60
2023-05-01T03:53:29.621Z,54.50
2023-05-01T03:55:57.661Z,54.80
2023-05-01T03:58:27.247Z,54.80
2023-05-01T04:00:57.044Z,55.00
2023-05-01T04:03:25.401Z,54.90
2023-05-01T04:05:53.884Z,54.70
2023-05-01T04:08:22.084Z,54.70
2023-05-01T04:10:50.144Z,54.60
2023-05-01T04:13:18.719Z,54.70
2023-05-01T04:15:48.351Z,54.70
2023-05-01T04:18:16.563Z,54.80
2023-05-01T04:20:44.621Z,54.90
2023-05-01T04:23:12.773Z,55.00
2023-05-01T04:25:40.820Z,55.00
2023-05-01T04:28:08.855Z,54.80
2023-05-01T04:30:38.061Z,55.10
2023-05-01T04:33:11.484Z,55.10
2023-05-01T04:35:39.957Z,55.00
2023-05-01T04:38:08.280Z,54.80
2023-05-01T04:40:36.620Z,54.90
2023-05-01T04:43:04.686Z,54.80
2023-05-01T04:45:33.513Z,55.20
2023-05-01T04:48:01.623Z,55.70
2023-05-01T04:50:31.142Z,55.90
2023-05-01T04:52:59.262Z,56.10
2023-05-01T04:55:29.206Z,55.90
2023-05-01T04:57:58.991Z,55.80
2023-05-01T05:00:28.073Z,55.80
2023-05-01T05:02:56.286Z,55.70
2023-05-01T05:05:24.473Z,55.70
2023-05-01T05:07:53.896Z,55.80
2023-05-01T05:10:22.137Z,55.70
2023-05-01T05:12:50.216Z,55.70
2023-05-01T05:15:18.416Z,55.60
2023-05-01T05:17:46.504Z,55.60
2023-05-01T05:20:15.480Z,55.50
2023-05-01T05:22:43.563Z,55.60
2023-05-01T05:25:12.960Z,55.60
2023-05-01T05:27:40.985Z,55.60
2023-05-01T05:30:10.373Z,55.60
2023-05-01T05:32:38.526Z,55.60
2023-05-01T05:35:07.767Z,55.70
2023-05-01T05:37:35.814Z,55.70
2023-05-01T05:40:04.129Z,55.70
2023-05-01T05:42:34.066Z,55.60
2023-05-01T05:45:02.179Z,55.70
2023-05-01T05:47:30.595Z,55.80
2023-05-01T05:49:58.791Z,55.70
2023-05-01T05:52:27.130Z,55.60
2023-05-01T05:54:55.178Z,55.70
2023-05-01T05:57:23.293Z,55.80
2023-05-01T05:59:52.734Z,56.00
2023-05-01T06:02:20.912Z,56.00
2023-05-01T06:04:49.032Z,56.00
2023-05-01T06:07:17.509Z,56.00
2023-05-01T06:09:45.570Z,55.80
2023-05-01T06:12:13.614Z,55.80
2023-05-01T06:14:41.953Z,55.60
2023-05-01T06:17:11.706Z,55.60
2023-05-01T06:19:39.772Z,55.60
2023-05-01T06:22:08.041Z,55.80
2023-05-01T06:24:36.835Z,55.80
2023-05-01T06:27:04.948Z,55.90
2023-05-01T06:29:33.022Z,55.90
2023-05-01T06:32:01.369Z,56.10
2023-05-01T06:34:30.852Z,56.00
2023-05-01T06:36:58.881Z,55.90
2023-05-01T06:39:26.932Z,55.90
2023-05-01T06:41:55.060Z,55.90
2023-05-01T06:44:23.171Z,55.80
2023-05-01T06:46:51.246Z,55.80
2023-05-01T06:49:19.348Z,55.80
2023-05-01T06:51:48.754Z,55.80
2023-05-01T06:54:16.792Z,55.80
2023-05-01T06:56:44.823Z,55.80
2023-05-01T06:59:12.871Z,55.80
2023-05-01T07:01:40.948Z,55.60
2023-05-01T07:04:09.014Z,55.20
2023-05-01T07:06:37.310Z,55.20
2023-05-01T07:09:07.588Z,55.10
2023-05-01T07:11:35.802Z,54.70
2023-05-01T07:14:03.891Z,54.50
2023-05-01T07:16:32.283Z,54.30
2023-05-01T07:19:00.414Z,53.60
2023-05-01T07:21:28.520Z,53.30
2023-05-01T07:23:56.605Z,53.20
2023-05-01T07:26:27.230Z,52.80
2023-05-01T07:28:55.303Z,52.60
2023-05-01T07:31:23.767Z,52.40
2023-05-01T07:33:54.153Z,52.50
2023-05-01T07:36:22.426Z,52.40
2023-05-01T07:38:50.558Z,52.40
2023-05-01T07:41:18.602Z,52.20
2023-05-01T07:43:48.020Z,52.20
2023-05-01T07:46:16.190Z,52.20
2023-05-01T07:48:44.363Z,52.20
2023-05-01T07:51:12.451Z,51.60
2023-05-01T07:53:42.380Z,51.90
2023-05-01T07:56:11.272Z,51.80
2023-05-01T07:58:41.038Z,51.60
2023-05-01T08:01:10.558Z,51.30
2023-05-01T08:03:38.934Z,50.90
2023-05-01T08:06:07.687Z,51.20
2023-05-01T08:08:35.828Z,50.70
2023-05-01T08:11:04.182Z,50.40
2023-05-01T08:13:32.278Z,50.10
2023-05-01T08:16:02.924Z,49.70
2023-05-01T08:18:32.512Z,49.30
2023-05-01T08:21:00.558Z,48.90
2023-05-01T08:23:28.640Z,48.60
2023-05-01T08:25:56.846Z,48.40
2023-05-01T08:28:24.920Z,48.40
2023-05-01T08:30:52.984Z,49.10
2023-05-01T08:33:21.105Z,48.30
2023-05-01T08:35:51.248Z,48.20
2023-05-01T08:38:19.341Z,47.90
2023-05-01T08:40:53.351Z,47.60
2023-05-01T08:43:21.807Z,47.20
2023-05-01T08:45:50.418Z,47.10
2023-05-01T08:48:19.402Z,47.00
2023-05-01T08:50:50.673Z,46.50
2023-05-01T08:53:21.293Z,46.50
2023-05-01T08:55:51.695Z,46.10
2023-05-01T08:58:20.678Z,45.90
2023-05-01T09:00:49.454Z,45.60
2023-05-01T09:03:18.752Z,45.50
2023-05-01T09:05:47.420Z,45.40
2023-05-01T09:08:16.917Z,45.00
2023-05-01T09:10:48.264Z,45.10
2023-05-01T09:13:16.356Z,45.20
2023-05-01T09:15:44.513Z,45.40
2023-05-01T09:18:13.036Z,45.30
2023-05-01T09:20:42.571Z,45.10
2023-05-01T09:23:10.867Z,45.00
2023-05-01T09:25:41.383Z,44.70
2023-05-01T09:28:09.421Z,44.90
2023-05-01T09:30:38.805Z,45.20
2023-05-01T09:33:12.042Z,44.90
2023-05-01T09:35:53.516Z,45.30
2023-05-01T09:38:23.131Z,45.00
2023-05-01T09:40:56.386Z,45.00
2023-05-01T09:43:27.576Z,44.70
2023-05-01T09:46:03.844Z,45.00
2023-05-01T09:48:34.849Z,44.70
2023-05-01T09:51:21.158Z,44.90
2023-05-01T09:53:49.231Z,44.90
2023-05-01T09:56:19.018Z,45.10
2023-05-01T09:58:47.688Z,44.90
2023-05-01T10:01:16.327Z,45.00
2023-05-01T10:03:45.969Z,44.80
2023-05-01T10:06:27.122Z,44.90
2023-05-01T10:08:55.394Z,44.70
2023-05-01T10:11:24.935Z,44.80
2023-05-01T10:14:08.757Z,44.20
2023-05-01T10:16:38.321Z,43.90
2023-05-01T10:19:07.716Z,44.00
2023-05-01T10:21:36.393Z,44.00
2023-05-01T10:24:05.920Z,43.80
2023-05-01T10:26:35.840Z,43.70
2023-05-01T10:29:04.708Z,43.50
2023-05-01T10:31:33.559Z,43.60
2023-05-01T10:34:02.593Z,43.60
2023-05-01T10:36:37.760Z,43.70
2023-05-01T10:39:05.862Z,43.30
2023-05-01T10:42:04.592Z,43.00
2023-05-01T10:44:34.735Z,43.00
2023-05-01T10:47:37.765Z,43.50
2023-05-01T10:50:07.158Z,43.30
2023-05-01T10:53:20.187Z,43.60
2023-05-01T10:55:50.261Z,44.00
2023-05-01T10:58:57.497Z,44.10
2023-05-01T11:01:33.702Z,44.10
2023-05-01T11:04:04.119Z,44.10
2023-05-01T11:06:33.025Z,44.30
2023-05-01T11:09:01.853Z,44.00
2023-05-01T11:11:49.939Z,44.00
2023-05-01T11:14:19.521Z,43.70
2023-05-01T11:16:49.105Z,43.60
2023-05-01T11:19:52.425Z,43.10
2023-05-01T11:22:20.827Z,43.10
2023-05-01T11:24:49.055Z,43.40
2023-05-01T11:27:18.300Z,43.30
2023-05-01T11:29:48.764Z,43.00
2023-05-01T11:32:23.445Z,42.80
2023-05-01T11:34:52.705Z,42.70
2023-05-01T11:37:20.899Z,43.00
2023-05-01T11:39:51.074Z,42.70
2023-05-01T11:42:23.576Z,42.90
2023-05-01T11:45:10.907Z,43.00
2023-05-01T11:47:39.213Z,42.90
2023-05-01T11:50:08.841Z,42.90
2023-05-01T11:52:44.830Z,42.50
2023-05-01T11:55:13.253Z,42.20
2023-05-01T11:57:52.825Z,42.70
2023-05-01T12:00:29.925Z,42.20
2023-05-01T12:03:00.094Z,42.20
2023-05-01T12:05:29.480Z,42.00
2023-05-01T12:08:14.783Z,41.80
2023-05-01T12:10:44.417Z,41.60
2023-05-01T12:13:13.693Z,42.00
2023-05-01T12:15:45.018Z,41.60
2023-05-01T12:18:14.168Z,41.30
2023-05-01T12:20:44.228Z,41.30
2023-05-01T12:23:13.839Z,41.00
2023-05-01T12:25:42.958Z,40.90
2023-05-01T12:28:13.082Z,41.00
2023-05-01T12:30:43.388Z,41.10
2023-05-01T12:33:13.639Z,40.40
2023-05-01T12:35:42.506Z,40.80
2023-05-01T12:38:18.608Z,40.90
2023-05-01T12:40:54.738Z,40.60
2023-05-01T12:43:23.887Z,40.20
2023-05-01T12:45:54.853Z,40.70
2023-05-01T12:48:23.499Z,40.10
2023-05-01T12:50:54.773Z,40.50
2023-05-01T12:53:24.040Z,40.20
2023-05-01T12:55:53.524Z,40.50
2023-05-01T12:58:22.023Z,40.40
2023-05-01T13:00:51.411Z,40.40
2023-05-01T13:03:25.298Z,40.20
2023-05-01T13:05:57.955Z,40.00
2023-05-01T13:08:28.698Z,40.50
2023-05-01T13:10:57.669Z,40.00
2023-05-01T13:13:30.594Z,40.00
2023-05-01T13:16:12.292Z,40.10
2023-05-01T13:18:49.562Z,40.10
2023-05-01T13:21:19.991Z,39.90
2023-05-01T13:23:55.956Z,39.90
2023-05-01T13:26:29.149Z,39.80
2023-05-01T13:28:58.727Z,40.20
2023-05-01T13:31:27.359Z,40.40
2023-05-01T13:33:59.757Z,40.40
2023-05-01T13:36:33.957Z,40.00
2023-05-01T13:39:02.204Z,39.90
2023-05-01T13:41:30.801Z,39.70
2023-05-01T13:43:58.905Z,39.40
2023-05-01T13:46:28.525Z,39.70
2023-05-01T13:49:04.740Z,39.60
2023-05-01T13:51:33.096Z,40.00
2023-05-01T13:54:03.408Z,39.50
2023-05-01T13:56:32.702Z,39.70
2023-05-01T13:59:01.070Z,40.00
2023-05-01T14:01:29.178Z,39.90
2023-05-01T14:04:00.330Z,40.00
2023-05-01T14:06:29.051Z,39.60
2023-05-01T14:08:59.961Z,39.50
2023-05-01T14:11:28.029Z,39.80
2023-05-01T14:13:59.911Z,39.80
2023-05-01T14:16:31.595Z,40.00
2023-05-01T14:19:00.958Z,39.80
2023-05-01T14:21:29.110Z,40.60
2023-05-01T14:23:58.231Z,40.60
2023-05-01T14:26:26.773Z,39.90
2023-05-01T14:28:55.729Z,39.80
2023-05-01T14:31:28.479Z,39.80
2023-05-01T14:33:58.515Z,39.90
2023-05-01T14:36:31.059Z,40.20
2023-05-01T14:38:59.873Z,40.20
2023-05-01T14:41:28.143Z,40.30
2023-05-01T14:43:56.491Z,40.20
2023-05-01T14:46:31.044Z,40.30
2023-05-01T14:48:59.921Z,40.30
2023-05-01T14:51:31.256Z,40.40
2023-05-01T14:53:59.619Z,40.70
2023-05-01T14:56:27.741Z,40.60
2023-05-01T14:58:55.891Z,40.70
2023-05-01T15:01:23.949Z,40.90
2023-05-01T15:03:53.287Z,41.20
2023-05-01T15:06:21.559Z,41.40
2023-05-01T15:08:51.235Z,41.50
2023-05-01T15:11:20.872Z,41.50
2023-05-01T15:13:50.446Z,41.50
2023-05-01T15:16:18.895Z,41.50
2023-05-01T15:18:47.083Z,41.60
2023-05-01T15:21:15.274Z,41.70
2023-05-01T15:23:45.236Z,41.70
2023-05-01T15:26:14.906Z,41.60
2023-05-01T15:28:43.008Z,42.00
2023-05-01T15:31:11.080Z,41.80
2023-05-01T15:33:39.202Z,41.90
2023-05-01T15:36:07.633Z,41.90
2023-05-01T15:38:35.713Z,41.70
2023-05-01T15:41:03.771Z,41.50
2023-05-01T15:43:33.481Z,41.50
2023-05-01T15:46:01.626Z,41.60
2023-05-01T15:48:29.784Z,41.40
2023-05-01T15:50:57.861Z,41.60
2023-05-01T15:53:25.937Z,41.70
2023-05-01T15:55:57.648Z,41.60
2023-05-01T15:58:25.574Z,41.70
2023-05-01T16:00:55.054Z,42.10
2023-05-01T16:03:23.424Z,42.00
2023-05-01T16:05:51.539Z,41.90
2023-05-01T16:08:19.956Z,41.80
2023-05-01T16:10:48.018Z,41.80
2023-05-01T16:13:16.050Z,41.60
2023-05-01T16:15:44.107Z,41.80
2023-05-01T16:18:20.964Z,41.80
2023-05-01T16:20:52.048Z,41.90
2023-05-01T16:23:21.005Z,41.90
2023-05-01T16:25:49.108Z,42.10
2023-05-01T16:28:18.148Z,42.30
2023-05-01T16:30:46.809Z,42.40
2023-05-01T16:33:19.643Z,42.50
2023-05-01T16:35:49.769Z,42.30
2023-05-01T16:38:18.052Z,42.40
2023-05-01T16:40:46.949Z,42.40
2023-05-01T16:43:15.607Z,42.60
2023-05-01T16:45:43.696Z,42.80
2023-05-01T16:48:12.217Z,43.10
2023-05-01T16:50:43.189Z,43.20
2023-05-01T16:53:11.230Z,43.30
2023-05-01T16:55:39.260Z,43.40
2023-05-01T16:58:08.005Z,43.50
2023-05-01T17:00:36.179Z,43.60
2023-05-01T17:03:04.411Z,43.80
2023-05-01T17:05:32.488Z,43.80
2023-05-01T17:08:01.945Z,43.90
2023-05-01T17:10:29.980Z,44.00
2023-05-01T17:12:58.033Z,44.10
2023-05-01T17:15:26.144Z,44.30
2023-05-01T17:17:54.227Z,44.50
2023-05-01T17:20:22.374Z,44.60
2023-05-01T17:22:50.425Z,44.90
2023-05-01T17:25:19.918Z,44.80
2023-05-01T17:27:48.000Z,44.80
2023-05-01T17:30:18.370Z,44.80
2023-05-01T17:32:46.630Z,44.80
2023-05-01T17:35:15.649Z,45.00
2023-05-01T17:37:45.048Z,45.00
2023-05-01T17:40:13.637Z,45.10
2023-05-01T17:42:43.080Z,45.20
2023-05-01T17:45:12.248Z,45.30
2023-05-01T17:47:42.865Z,45.40
2023-05-01T17:50:12.925Z,45.40
2023-05-01T17:52:41.614Z,45.50
2023-05-01T17:55:10.486Z,45.60
2023-05-01T17:57:39.858Z,45.80
2023-05-01T18:00:14.260Z,45.90
2023-05-01T18:02:44.794Z,46.00
2023-05-01T18:05:13.340Z,46.00
2023-05-01T18:07:41.481Z,46.00
2023-05-01T18:10:11.794Z,46.00
2023-05-01T18:12:39.916Z,46.00
2023-05-01T18:15:10.703Z,45.90
2023-05-01T18:17:38.862Z,45.80
2023-05-01T18:20:08.602Z,45.90
2023-05-01T18:22:36.759Z,45.90
2023-05-01T18:25:05.249Z,45.90
2023-05-01T18:27:33.502Z,45.90
2023-05-01T18:30:01.975Z,45.80
2023-05-01T18:32:46.261Z,45.70
2023-05-01T18:35:16.284Z,45.50
2023-05-01T18:37:44.404Z,45.50
2023-05-01T18:40:13.304Z,45.60
2023-05-01T18:42:42.238Z,45.90
2023-05-01T18:45:11.030Z,46.50
2023-05-01T18:47:40.560Z,46.80
2023-05-01T18:50:13.235Z,47.20
2023-05-01T18:52:42.214Z,47.90
2023-05-01T18:55:11.653Z,48.40
2023-05-01T18:57:41.779Z,48.90
2023-05-01T19:00:11.168Z,49.30
2023-05-01T19:02:40.632Z,49.90
2023-05-01T19:05:09.690Z,49.90
2023-05-01T19:07:37.910Z,50.10
2023-05-01T19:10:06.708Z,50.30
2023-05-01T19:12:34.761Z,50.50
2023-05-01T19:15:02.947Z,50.80
2023-05-01T19:17:31.598Z,51.10
2023-05-01T19:20:01.330Z,51.50
2023-05-01T19:22:29.625Z,51.60
2023-05-01T19:24:57.701Z,51.80
2023-05-01T19:27:26.108Z,52.00
2023-05-01T19:29:54.616Z,52.30
2023-05-01T19:32:23.304Z,52.80
2023-05-01T19:34:51.488Z,53.10
2023-05-01T19:37:20.967Z,53.40
2023-05-01T19:39:49.017Z,53.70
2023-05-01T19:42:17.228Z,53.70
2023-05-01T19:44:45.329Z,53.90
2023-05-01T19:47:13.384Z,54.00
2023-05-01T19:49:41.434Z,54.10
2023-05-01T19:52:10.250Z,54.10
2023-05-01T19:54:39.693Z,54.20
2023-05-01T19:57:07.765Z,54.40
2023-05-01T19:59:38.925Z,54.40
2023-05-01T20:02:07.314Z,54.40
2023-05-01T20:04:36.188Z,54.50
2023-05-01T20:07:04.762Z,54.60
2023-05-01T20:09:32.945Z,54.80
2023-05-01T20:12:03.331Z,54.90
2023-05-01T20:14:32.842Z,55.00
2023-05-01T20:17:02.287Z,54.90
2023-05-01T20:19:31.385Z,54.90
2023-05-01T20:21:59.422Z,55.00
2023-05-01T20:24:27.469Z,55.00
2023-05-01T20:26:58.177Z,55.30
2023-05-01T20:29:28.172Z,55.40
2023-05-01T20:31:56.296Z,55.50
2023-05-01T20:34:25.092Z,55.50
2023-05-01T20:36:53.156Z,55.50
2023-05-01T20:39:21.188Z,55.40
2023-05-01T20:41:49.527Z,55.50
2023-05-01T20:44:17.616Z,55.60
2023-05-01T20:46:47.345Z,55.60
2023-05-01T20:49:16.302Z,55.80
2023-05-01T20:51:44.347Z,55.60
2023-05-01T20:54:12.366Z,55.80
2023-05-01T20:56:40.417Z,55.70
2023-05-01T20:59:08.678Z,55.80
2023-05-01T21:01:36.779Z,55.90
2023-05-01T21:04:06.734Z,56.00
2023-05-01T21:06:34.981Z,56.10
2023-05-01T21:09:03.260Z,56.00
2023-05-01T21:11:31.369Z,56.10
2023-05-01T21:13:59.427Z,56.00
2023-05-01T21:16:28.855Z,56.00
2023-05-01T21:18:57.234Z,56.00
2023-05-01T21:21:27.608Z,56.00
2023-05-01T21:23:55.742Z,56.10
2023-05-01T21:26:23.782Z,56.00
2023-05-01T21:28:51.865Z,56.00
2023-05-01T21:31:19.955Z,56.10
2023-05-01T21:33:48.896Z,56.10
2023-05-01T21:36:18.990Z,56.20
2023-05-01T21:38:48.480Z,56.30
2023-05-01T21:41:16.547Z,56.40
2023-05-01T21:43:45.216Z,56.30
2023-05-01T21:46:17.957Z,56.30
2023-05-01T21:48:51.274Z,56.20
2023-05-01T21:51:19.729Z,56.10
2023-05-01T21:53:49.146Z,56.00
2023-05-01T21:56:17.235Z,56.00
2023-05-01T21:58:45.388Z,56.00
2023-05-01T22:01:14.579Z,56.00
2023-05-01T22:03:44.561Z,56.10
2023-05-01T22:06:12.767Z,56.00
2023-05-01T22:08:40.876Z,55.90
2023-05-01T22:11:10.278Z,55.90
2023-05-01T22:13:38.366Z,55.90
2023-05-01T22:16:07.139Z,55.80
2023-05-01T22:18:35.407Z,55.90
2023-05-01T22:21:04.571Z,55.90
2023-05-01T22:23:32.614Z,55.90
2023-05-01T22:26:00.847Z,56.00
2023-05-01T22:28:30.428Z,55.90
2023-05-01T22:30:58.792Z,56.00
2023-05-01T22:33:26.844Z,56.00
2023-05-01T22:35:54.890Z,55.80
2023-05-01T22:38:22.934Z,55.90
2023-05-01T22:40:51.166Z,55.90
2023-05-01T22:43:19.731Z,55.80
2023-05-01T22:45:49.172Z,55.90
2023-05-01T22:48:17.339Z,55.90
2023-05-01T22:50:45.594Z,55.90
2023-05-01T22:53:13.696Z,55.90
2023-05-01T22:55:41.726Z,56.00
2023-05-01T22:58:10.069Z,56.00
2023-05-01T23:00:38.182Z,57.90
2023-05-01T23:03:09.233Z,57.50
2023-05-01T23:05:37.555Z,56.90
2023-05-01T23:08:06.103Z,56.60
2023-05-01T23:10:34.202Z,56.10
2023-05-01T23:13:02.467Z,55.70
2023-05-01T23:15:30.602Z,55.30
2023-05-01T23:17:58.649Z,54.90
2023-05-01T23:20:28.062Z,54.40
2023-05-01T23:22:56.095Z,54.00
2023-05-01T23:25:25.902Z,53.80
2023-05-01T23:27:56.281Z,53.70
2023-05-01T23:30:24.492Z,53.90
2023-05-01T23:32:53.040Z,54.00
2023-05-01T23:35:24.307Z,54.30
2023-05-01T23:37:54.130Z,54.50
2023-05-01T23:40:22.328Z,54.80
2023-05-01T23:42:50.711Z,55.10
2023-05-01T23:45:18.927Z,55.40
2023-05-01T23:47:47.061Z,55.60
2023-05-01T23:50:15.170Z,55.90
2023-05-01T23:52:43.288Z,56.10
2023-05-01T23:55:12.712Z,56.40
2023-05-01T23:57:40.735Z,56.70
