createdAt,value
2019-01-11T00:02:15.179Z,6.10
2019-01-11T00:04:44.139Z,5.30
2019-01-11T00:07:13.033Z,5.50
2019-01-11T00:09:41.937Z,5.80
2019-01-11T00:12:10.888Z,5.92
2019-01-11T00:14:39.694Z,5.27
2019-01-11T00:17:08.727Z,5.47
2019-01-11T00:19:37.681Z,5.43
2019-01-11T00:22:07.066Z,6.90
2019-01-11T00:24:35.854Z,6.27
2019-01-11T00:27:05.016Z,5.83
2019-01-11T00:29:33.891Z,6.73
2019-01-11T00:32:02.853Z,7.17
2019-01-11T00:34:31.662Z,7.33
2019-01-11T00:37:00.954Z,5.85
2019-01-11T00:39:30.808Z,7.00
2019-01-11T00:41:59.770Z,7.65
2019-01-11T00:44:28.623Z,6.37
2019-01-11T00:46:57.501Z,7.07
2019-01-11T00:49:26.400Z,7.50
2019-01-11T00:51:55.190Z,7.20
2019-01-11T00:54:24.092Z,6.08
2019-01-11T00:56:53.338Z,4.93
2019-01-11T00:59:22.171Z,6.00
2019-01-11T01:01:51.108Z,6.40
2019-01-11T01:04:20.080Z,6.10
2019-01-11T01:06:49.110Z,5.60
2019-01-11T01:09:18.087Z,6.47
2019-01-11T01:11:46.978Z,6.33
2019-01-11T01:14:15.967Z,6.03
2019-01-11T01:16:44.942Z,5.33
2019-01-11T01:19:19.889Z,6.50
2019-01-11T01:21:44.525Z,6.10
2019-01-11T01:24:13.416Z,6.30
2019-01-11T01:26:42.371Z,6.07
2019-01-11T01:29:11.401Z,5.57
2019-01-11T01:31:41.317Z,5.40
2019-01-11T01:34:10.288Z,5.80
2019-01-11T01:36:39.219Z,4.50
2019-01-11T01:39:08.861Z,5.80
2019-01-11T01:41:37.845Z,5.90
2019-01-11T01:44:06.797Z,5.67
2019-01-11T01:46:35.742Z,4.57
2019-01-11T01:49:04.702Z,8.33
2019-01-11T01:51:33.893Z,5.17
2019-01-11T01:54:02.803Z,5.03
2019-01-11T01:56:31.674Z,4.77
2019-01-11T01:59:00.650Z,6.70
2019-01-11T02:01:29.598Z,4.70
2019-01-11T02:03:58.438Z,5.60
2019-01-11T02:06:27.367Z,6.10
2019-01-11T02:08:56.399Z,5.43
2019-01-11T02:11:25.344Z,5.27
2019-01-11T02:13:54.415Z,6.13
2019-01-11T02:16:23.312Z,6.70
2019-01-11T02:18:52.698Z,4.20
2019-01-11T02:21:21.468Z,5.40
2019-01-11T02:23:50.369Z,7.23
2019-01-11T02:26:19.164Z,6.10
2019-01-11T02:28:48.095Z,6.93
2019-01-11T02:31:17.139Z,5.77
2019-01-11T02:33:46.028Z,5.40
2019-01-11T02:36:14.965Z,6.17
2019-01-11T02:38:43.931Z,5.00
2019-01-11T02:41:12.805Z,5.27
2019-01-11T02:43:41.691Z,5.60
2019-01-11T02:46:10.636Z,5.30
2019-01-11T02:48:39.683Z,6.47
2019-01-11T02:51:08.844Z,4.90
2019-01-11T02:53:37.905Z,3.80
2019-01-11T02:56:06.945Z,5.13
2019-01-11T02:58:35.748Z,5.37
2019-01-11T03:01:04.977Z,6.30
2019-01-11T03:03:33.930Z,5.80
2019-01-11T03:06:02.823Z,6.37
2019-01-11T03:08:31.761Z,4.97
2019-01-11T03:11:00.753Z,5.70
2019-01-11T03:13:29.632Z,6.40
2019-01-11T03:15:58.713Z,6.53
2019-01-11T03:18:27.601Z,6.37
2019-01-11T03:20:56.647Z,5.60
2019-01-11T03:23:25.630Z,7.30
2019-01-11T03:25:54.917Z,5.00
2019-01-11T03:28:23.878Z,6.90
2019-01-11T03:30:52.708Z,7.20
2019-01-11T03:33:21.591Z,6.63
2019-01-11T03:35:50.484Z,5.33
2019-01-11T03:38:19.439Z,6.43
2019-01-11T03:40:48.455Z,7.03
2019-01-11T03:43:17.541Z,6.90
2019-01-11T03:45:46.630Z,6.40
2019-01-11T03:48:15.745Z,6.03
2019-01-11T03:50:44.920Z,5.10
2019-01-11T03:53:14.072Z,6.90
2019-01-11T03:55:42.908Z,7.87
2019-01-11T03:58:11.880Z,6.23
2019-01-11T04:00:40.835Z,6.20
2019-01-11T04:03:09.991Z,6.17
2019-01-11T04:05:38.930Z,5.80
2019-01-11T04:08:07.889Z,5.83
2019-01-11T04:10:36.883Z,5.85
2019-01-11T04:13:05.842Z,6.70
2019-01-11T04:15:35.027Z,8.20
2019-01-11T04:18:16.877Z,5.30
2019-01-11T04:20:45.872Z,6.27
2019-01-11T04:23:14.779Z,5.93
2019-01-11T04:25:45.447Z,6.10
2019-01-11T04:28:14.392Z,6.20
2019-01-11T04:30:43.386Z,6.67
2019-01-11T04:33:12.337Z,5.73
2019-01-11T04:35:41.219Z,5.80
2019-01-11T04:38:10.632Z,5.70
2019-01-11T04:40:39.519Z,6.37
2019-01-11T04:43:08.516Z,5.50
2019-01-11T04:45:37.751Z,6.53
2019-01-11T04:48:06.648Z,5.47
2019-01-11T04:50:35.642Z,6.43
2019-01-11T04:53:04.800Z,5.40
2019-01-11T04:55:33.710Z,4.77
2019-01-11T04:58:02.680Z,5.90
2019-01-11T05:00:31.639Z,6.20
2019-01-11T05:03:00.593Z,5.80
2019-01-11T05:05:29.525Z,5.80
2019-01-11T05:07:58.371Z,5.80
2019-01-11T05:10:27.318Z,7.50
2019-01-11T05:12:57.856Z,6.30
2019-01-11T05:15:26.822Z,6.37
2019-01-11T05:17:55.708Z,4.87
2019-01-11T05:20:24.710Z,6.27
2019-01-11T05:22:53.664Z,5.97
2019-01-11T05:25:22.528Z,5.80
2019-01-11T05:27:51.321Z,6.37
2019-01-11T05:30:21.362Z,7.63
2019-01-11T05:32:50.357Z,5.50
2019-01-11T05:35:19.312Z,6.77
2019-01-11T05:37:48.217Z,6.57
2019-01-11T05:40:18.784Z,6.10
2019-01-11T05:42:47.768Z,6.43
2019-01-11T05:45:18.092Z,5.60
2019-01-11T05:47:47.306Z,6.20
2019-01-11T05:50:24.055Z,5.33
2019-01-11T05:52:49.178Z,5.40
2019-01-11T05:55:40.050Z,5.27
2019-01-11T05:58:43.387Z,4.97
2019-01-11T06:01:14.923Z,4.30
2019-01-11T06:03:43.894Z,5.00
2019-01-11T06:06:12.873Z,5.47
2019-01-11T06:08:42.023Z,6.05
2019-01-11T06:11:10.913Z,5.57
2019-01-11T06:13:39.846Z,5.90
2019-01-11T06:16:08.887Z,4.90
2019-01-11T06:18:37.699Z,5.30
2019-01-11T06:21:06.671Z,5.90
2019-01-11T06:23:35.473Z,5.63
2019-01-11T06:26:04.429Z,6.20
2019-01-11T06:28:33.305Z,7.60
2019-01-11T06:31:02.248Z,5.90
2019-01-11T06:33:31.231Z,5.27
2019-01-11T06:36:00.039Z,5.57
2019-01-11T06:38:28.849Z,5.33
2019-01-11T06:40:57.805Z,5.83
2019-01-11T06:43:26.775Z,6.58
2019-01-11T06:45:55.548Z,6.22
2019-01-11T06:48:36.610Z,5.83
2019-01-11T06:51:05.637Z,5.87
2019-01-11T06:53:34.446Z,7.53
2019-01-11T06:56:03.319Z,6.07
2019-01-11T06:58:32.124Z,6.73
2019-01-11T07:01:01.072Z,7.07
2019-01-11T07:03:30.043Z,6.90
2019-01-11T07:05:58.852Z,5.33
2019-01-11T07:08:27.836Z,7.47
2019-01-11T07:10:56.696Z,5.83
2019-01-11T07:13:25.679Z,8.18
2019-01-11T07:15:54.720Z,6.05
2019-01-11T07:18:23.709Z,8.43
2019-01-11T07:20:52.593Z,7.17
2019-01-11T07:23:21.571Z,9.03
2019-01-11T07:25:50.418Z,8.50
2019-01-11T07:28:19.472Z,8.23
2019-01-11T07:31:03.946Z,7.50
2019-01-11T07:33:32.937Z,6.83
2019-01-11T07:36:17.832Z,8.17
2019-01-11T07:38:46.646Z,8.90
2019-01-11T07:41:15.580Z,8.60
2019-01-11T07:43:44.551Z,8.10
2019-01-11T07:46:13.508Z,7.00
2019-01-11T07:48:42.419Z,5.80
2019-01-11T07:51:11.368Z,9.13
2019-01-11T07:53:40.273Z,7.67
2019-01-11T07:56:09.143Z,7.80
2019-01-11T07:58:38.289Z,7.67
2019-01-11T08:01:07.296Z,7.30
2019-01-11T08:03:36.137Z,8.17
2019-01-11T08:06:05.201Z,7.05
2019-01-11T08:08:34.158Z,7.07
2019-01-11T08:11:03.282Z,7.90
2019-01-11T08:13:32.267Z,7.30
2019-01-11T08:16:01.078Z,7.10
2019-01-11T08:18:29.905Z,6.70
2019-01-11T08:20:59.025Z,6.73
2019-01-11T08:23:27.918Z,6.63
2019-01-11T08:25:56.870Z,6.87
2019-01-11T08:28:26.329Z,5.27
2019-01-11T08:30:55.119Z,5.33
2019-01-11T08:33:23.946Z,5.55
2019-01-11T08:35:52.903Z,6.60
2019-01-11T08:38:21.757Z,4.37
2019-01-11T08:40:50.865Z,4.57
2019-01-11T08:43:19.787Z,5.80
2019-01-11T08:45:48.771Z,5.40
2019-01-11T08:48:17.710Z,5.00
2019-01-11T08:50:47.212Z,5.77
2019-01-11T08:53:16.083Z,4.13
2019-01-11T08:55:44.973Z,4.70
2019-01-11T08:58:13.849Z,4.30
2019-01-11T09:00:42.747Z,4.70
2019-01-11T09:03:13.092Z,5.10
2019-01-11T09:05:42.361Z,6.63
2019-01-11T09:08:11.293Z,7.20
2019-01-11T09:10:40.246Z,5.75
2019-01-11T09:13:09.051Z,6.23
2019-01-11T09:15:38.223Z,6.40
2019-01-11T09:18:13.921Z,7.87
2019-01-11T09:20:43.481Z,5.50
2019-01-11T09:23:12.561Z,4.97
2019-01-11T09:25:41.460Z,5.80
2019-01-11T09:28:10.480Z,5.97
2019-01-11T09:30:39.522Z,4.40
2019-01-11T09:33:08.468Z,4.77
2019-01-11T09:35:37.481Z,4.37
2019-01-11T09:38:06.465Z,4.00
2019-01-11T09:40:35.327Z,5.57
2019-01-11T09:43:05.423Z,4.47
2019-01-11T09:45:35.175Z,5.93
2019-01-11T09:48:04.623Z,6.93
2019-01-11T09:50:33.452Z,5.40
2019-01-11T09:53:02.275Z,4.37
2019-01-11T09:55:31.221Z,4.83
2019-01-11T09:58:00.037Z,3.83
2019-01-11T10:00:29.068Z,4.00
2019-01-11T10:03:01.203Z,3.87
2019-01-11T10:05:30.178Z,4.30
2019-01-11T10:07:59.047Z,4.45
2019-01-11T10:10:28.578Z,4.27
2019-01-11T10:12:58.060Z,3.97
2019-01-11T10:15:26.924Z,4.77
2019-01-11T10:17:55.794Z,4.70
2019-01-11T10:20:24.772Z,5.33
2019-01-11T10:22:53.930Z,4.72
2019-01-11T10:25:23.097Z,3.73
2019-01-11T10:27:52.116Z,3.33
2019-01-11T10:30:22.111Z,3.77
2019-01-11T10:32:51.241Z,4.25
2019-01-11T10:35:20.210Z,5.50
2019-01-11T10:37:49.082Z,4.40
2019-01-11T10:40:18.702Z,4.70
2019-01-11T10:42:48.187Z,4.50
2019-01-11T10:45:19.928Z,3.80
2019-01-11T10:47:50.403Z,3.87
2019-01-11T10:50:19.336Z,4.10
2019-01-11T10:52:48.481Z,5.17
2019-01-11T10:55:17.925Z,4.30
2019-01-11T10:57:47.408Z,5.40
2019-01-11T11:00:21.907Z,4.60
2019-01-11T11:02:51.553Z,4.80
2019-01-11T11:05:20.814Z,4.93
2019-01-11T11:07:49.889Z,4.30
2019-01-11T11:10:19.123Z,5.97
2019-01-11T11:12:48.306Z,4.40
2019-01-11T11:15:18.388Z,3.73
2019-01-11T11:17:47.367Z,3.87
2019-01-11T11:20:18.321Z,4.43
2019-01-11T11:22:47.549Z,4.53
2019-01-11T11:25:21.099Z,3.90
2019-01-11T11:27:50.065Z,4.00
2019-01-11T11:30:20.524Z,4.33
2019-01-11T11:33:03.090Z,4.30
2019-01-11T11:35:32.472Z,4.40
2019-01-11T11:38:01.356Z,6.73
2019-01-11T11:40:31.702Z,4.30
2019-01-11T11:43:00.921Z,5.53
2019-01-11T11:45:29.975Z,8.83
2019-01-11T11:47:58.923Z,4.73
2019-01-11T11:50:27.870Z,4.90
2019-01-11T11:52:56.753Z,5.00
2019-01-11T11:55:25.693Z,5.55
2019-01-11T11:57:54.650Z,4.53
2019-01-11T12:00:26.211Z,3.33
2019-01-11T12:02:55.186Z,4.90
2019-01-11T12:05:24.192Z,3.80
2019-01-11T12:07:53.171Z,5.17
2019-01-11T12:10:22.102Z,3.77
2019-01-11T12:12:51.006Z,4.13
2019-01-11T12:15:19.962Z,4.43
2019-01-11T12:17:48.945Z,5.57
2019-01-11T12:20:27.266Z,5.73
2019-01-11T12:22:56.220Z,5.50
2019-01-11T12:25:25.009Z,5.20
2019-01-11T12:27:53.897Z,5.40
2019-01-11T12:30:22.690Z,5.90
2019-01-11T12:32:52.426Z,5.50
2019-01-11T12:35:21.432Z,4.70
2019-01-11T12:37:50.311Z,4.70
2019-01-11T12:40:19.251Z,6.60
2019-01-11T12:42:48.118Z,6.23
2019-01-11T12:45:17.243Z,5.97
2019-01-11T12:47:46.047Z,6.77
2019-01-11T12:50:20.449Z,6.00
2019-01-11T12:52:49.405Z,5.73
2019-01-11T12:55:18.487Z,4.90
2019-01-11T12:57:47.418Z,5.97
2019-01-11T13:00:17.187Z,6.13
2019-01-11T13:02:46.165Z,6.60
2019-01-11T13:05:17.653Z,5.10
2019-01-11T13:07:46.559Z,7.20
2019-01-11T13:10:16.890Z,5.50
2019-01-11T13:12:45.860Z,7.57
2019-01-11T13:15:17.073Z,7.10
2019-01-11T13:17:46.108Z,8.20
2019-01-11T13:20:16.316Z,5.57
2019-01-11T13:22:45.543Z,8.30
2019-01-11T13:25:14.509Z,10.00
2019-01-11T13:27:43.586Z,10.73
2019-01-11T13:30:14.385Z,8.47
2019-01-11T13:32:43.361Z,8.90
2019-01-11T13:35:12.533Z,9.23
2019-01-11T13:37:41.990Z,9.90
2019-01-11T13:40:16.430Z,7.50
2019-01-11T13:42:45.285Z,6.60
2019-01-11T13:45:14.795Z,6.73
2019-01-11T13:47:43.757Z,4.57
2019-01-11T13:50:40.466Z,6.53
2019-01-11T13:53:16.981Z,8.07
2019-01-11T13:55:45.953Z,6.30
2019-01-11T13:58:14.895Z,5.87
2019-01-11T14:00:44.055Z,7.33
2019-01-11T14:03:13.006Z,6.60
2019-01-11T14:05:41.953Z,9.53
2019-01-11T14:08:10.937Z,7.70
2019-01-11T14:10:39.789Z,7.28
2019-01-11T14:13:08.727Z,6.93
2019-01-11T14:15:37.674Z,7.40
2019-01-11T14:18:06.916Z,7.80
2019-01-11T14:20:35.905Z,5.10
2019-01-11T14:23:05.168Z,7.23
2019-01-11T14:25:34.062Z,5.87
2019-01-11T14:28:02.922Z,6.40
2019-01-11T14:30:31.884Z,5.93
2019-01-11T14:33:00.759Z,5.83
2019-01-11T14:35:29.813Z,5.97
2019-01-11T14:37:58.684Z,6.22
2019-01-11T14:40:27.569Z,5.30
2019-01-11T14:42:56.365Z,6.70
2019-01-11T14:45:25.238Z,5.10
2019-01-11T14:47:54.078Z,6.92
2019-01-11T14:50:23.033Z,5.50
2019-01-11T14:52:51.913Z,7.07
2019-01-11T14:55:20.814Z,6.20
2019-01-11T14:57:49.732Z,8.43
2019-01-11T15:00:20.854Z,6.95
2019-01-11T15:02:50.269Z,6.80
2019-01-11T15:05:19.363Z,5.93
2019-01-11T15:07:48.411Z,8.20
2019-01-11T15:10:17.493Z,5.80
2019-01-11T15:12:47.309Z,6.20
2019-01-11T15:15:16.175Z,7.83
2019-01-11T15:17:45.130Z,6.40
2019-01-11T15:20:16.271Z,6.67
2019-01-11T15:22:45.910Z,8.77
2019-01-11T15:25:14.862Z,9.13
2019-01-11T15:27:43.741Z,10.82
2019-01-11T15:30:20.802Z,8.43
2019-01-11T15:32:49.791Z,11.50
2019-01-11T15:35:19.228Z,10.25
2019-01-11T15:37:48.397Z,8.70
2019-01-11T15:40:26.246Z,8.90
2019-01-11T15:42:55.136Z,11.60
2019-01-11T15:45:24.005Z,9.77
2019-01-11T15:47:52.899Z,11.97
2019-01-11T15:50:44.877Z,11.68
2019-01-11T15:53:13.855Z,9.03
2019-01-11T15:55:42.835Z,8.43
2019-01-11T15:58:11.783Z,6.30
2019-01-11T16:00:45.496Z,5.93
2019-01-11T16:03:14.809Z,5.35
2019-01-11T16:05:43.702Z,9.10
2019-01-11T16:08:12.648Z,6.80
2019-01-11T16:11:14.336Z,6.20
2019-01-11T16:14:15.023Z,6.53
2019-01-11T16:16:52.280Z,7.58
2019-01-11T16:19:21.249Z,9.20
2019-01-11T16:21:50.114Z,9.63
2019-01-11T16:24:19.072Z,4.93
2019-01-11T16:26:47.898Z,8.40
2019-01-11T16:29:16.856Z,7.40
2019-01-11T16:31:45.751Z,6.53
2019-01-11T16:34:14.548Z,5.17
2019-01-11T16:36:43.457Z,5.40
2019-01-11T16:39:12.419Z,6.10
2019-01-11T16:41:41.377Z,7.03
2019-01-11T16:44:10.274Z,4.27
2019-01-11T16:46:39.069Z,4.60
2019-01-11T16:49:08.024Z,4.80
2019-01-11T16:51:36.911Z,5.30
2019-01-11T16:54:05.887Z,5.77
2019-01-11T16:56:34.761Z,4.00
2019-01-11T16:59:03.724Z,4.05
2019-01-11T17:01:32.598Z,5.37
2019-01-11T17:04:01.423Z,6.63
2019-01-11T17:06:30.580Z,5.20
2019-01-11T17:08:59.558Z,3.70
2019-01-11T17:11:28.418Z,4.15
2019-01-11T17:13:57.208Z,4.63
2019-01-11T17:16:26.081Z,5.63
2019-01-11T17:18:54.890Z,4.30
2019-01-11T17:21:23.843Z,4.08
2019-01-11T17:23:52.656Z,3.13
2019-01-11T17:26:21.729Z,3.63
2019-01-11T17:28:50.620Z,3.53
2019-01-11T17:31:19.484Z,4.00
2019-01-11T17:33:48.387Z,4.08
2019-01-11T17:36:17.200Z,4.20
2019-01-11T17:38:46.010Z,4.17
2019-01-11T17:41:14.959Z,3.03
2019-01-11T17:43:43.920Z,3.55
2019-01-11T17:46:12.754Z,4.07
2019-01-11T17:48:41.715Z,6.30
2019-01-11T17:51:10.593Z,5.07
2019-01-11T17:53:39.456Z,4.27
2019-01-11T17:56:08.826Z,3.95
2019-01-11T17:58:38.717Z,4.70
2019-01-11T18:01:07.516Z,3.93
2019-01-11T18:03:36.394Z,4.70
2019-01-11T18:06:05.364Z,4.10
2019-01-11T18:08:34.328Z,5.20
2019-01-11T18:11:03.191Z,4.12
2019-01-11T18:13:32.024Z,5.60
2019-01-11T18:16:00.966Z,6.00
2019-01-11T18:18:29.922Z,3.80
2019-01-11T18:20:58.879Z,4.50
2019-01-11T18:23:27.830Z,4.77
2019-01-11T18:25:57.602Z,3.75
2019-01-11T18:28:26.526Z,4.30
2019-01-11T18:30:55.361Z,4.80
2019-01-11T18:33:24.221Z,3.97
2019-01-11T18:35:53.107Z,3.60
2019-01-11T18:38:21.978Z,4.35
2019-01-11T18:40:51.097Z,4.20
2019-01-11T18:43:20.197Z,3.90
2019-01-11T18:45:49.130Z,3.93
2019-01-11T18:48:17.932Z,2.97
2019-01-11T18:50:46.830Z,3.90
2019-01-11T18:53:15.704Z,3.70
2019-01-11T18:55:44.583Z,5.62
2019-01-11T18:58:13.472Z,5.08
2019-01-11T19:00:42.424Z,5.33
2019-01-11T19:03:11.232Z,2.57
2019-01-11T19:05:40.863Z,6.53
2019-01-11T19:08:09.679Z,9.53
2019-01-11T19:10:38.647Z,4.73
2019-01-11T19:13:07.424Z,4.90
2019-01-11T19:15:36.380Z,3.10
2019-01-11T19:18:05.413Z,4.63
2019-01-11T19:20:34.357Z,3.20
2019-01-11T19:23:03.947Z,4.70
2019-01-11T19:25:32.837Z,4.60
2019-01-11T19:28:01.834Z,5.27
2019-01-11T19:30:30.955Z,4.70
2019-01-11T19:32:59.820Z,5.07
2019-01-11T19:35:28.767Z,4.17
2019-01-11T19:37:57.609Z,3.90
2019-01-11T19:40:26.594Z,8.13
2019-01-11T19:42:55.525Z,4.73
2019-01-11T19:45:24.519Z,4.33
2019-01-11T19:47:53.383Z,5.10
2019-01-11T19:50:23.948Z,5.03
2019-01-11T19:52:53.126Z,4.80
2019-01-11T19:55:22.129Z,4.80
2019-01-11T19:57:51.135Z,4.10
2019-01-11T20:00:25.668Z,5.47
2019-01-11T20:02:55.003Z,5.57
2019-01-11T20:05:24.731Z,4.07
2019-01-11T20:07:54.381Z,5.40
2019-01-11T20:10:34.000Z,4.60
2019-01-11T20:13:03.166Z,5.27
2019-01-11T20:15:32.307Z,5.33
2019-01-11T20:18:01.350Z,4.70
2019-01-11T20:20:30.415Z,5.10
2019-01-11T20:23:02.421Z,4.37
2019-01-11T20:25:30.068Z,4.23
2019-01-11T20:27:59.012Z,4.67
2019-01-11T20:30:30.004Z,4.07
2019-01-11T20:32:59.034Z,3.80
2019-01-11T20:35:28.063Z,3.40
2019-01-11T20:37:57.245Z,4.95
2019-01-11T20:40:26.427Z,4.37
2019-01-11T20:42:55.388Z,4.07
2019-01-11T20:45:24.446Z,4.40
2019-01-11T20:47:53.526Z,3.90
2019-01-11T20:50:24.421Z,4.90
2019-01-11T20:52:53.648Z,4.05
2019-01-11T20:55:22.628Z,3.87
2019-01-11T20:57:51.601Z,3.85
2019-01-11T21:00:23.223Z,3.60
2019-01-11T21:02:52.184Z,4.73
2019-01-11T21:05:21.243Z,2.50
2019-01-11T21:07:50.235Z,4.80
2019-01-11T21:10:19.284Z,2.80
2019-01-11T21:12:48.378Z,3.17
2019-01-11T21:15:17.852Z,3.20
2019-01-11T21:17:46.970Z,5.90
2019-01-11T21:20:17.083Z,4.20
2019-01-11T21:22:46.208Z,3.67
2019-01-11T21:25:15.752Z,3.70
2019-01-11T21:27:44.925Z,4.60
2019-01-11T21:30:19.865Z,4.65
2019-01-11T21:32:49.014Z,5.80
2019-01-11T21:35:18.001Z,4.37
2019-01-11T21:37:47.058Z,6.77
2019-01-11T21:40:17.610Z,6.40
2019-01-11T21:42:46.865Z,11.30
2019-01-11T21:45:16.022Z,5.33
2019-01-11T21:47:45.074Z,4.20
2019-01-11T21:50:16.422Z,3.85
2019-01-11T21:52:45.386Z,4.63
2019-01-11T21:55:15.613Z,6.67
2019-01-11T21:57:45.422Z,5.45
2019-01-11T22:02:39.810Z,5.47
2019-01-11T22:05:08.845Z,5.77
2019-01-11T22:07:37.799Z,6.60
2019-01-11T22:10:08.355Z,5.20
2019-01-11T22:12:37.202Z,4.87
2019-01-11T22:15:06.872Z,4.43
2019-01-11T22:17:35.740Z,3.90
2019-01-11T22:20:06.845Z,4.93
2019-01-11T22:22:35.830Z,4.97
2019-01-11T22:25:06.080Z,4.57
2019-01-11T22:27:34.902Z,7.28
2019-01-11T22:30:05.195Z,4.97
2019-01-11T22:32:34.090Z,5.70
2019-01-11T22:35:02.960Z,5.27
2019-01-11T22:37:31.865Z,3.90
2019-01-11T22:40:00.937Z,3.50
2019-01-11T22:42:29.867Z,3.03
2019-01-11T22:44:58.750Z,3.97
2019-01-11T22:47:27.557Z,3.83
2019-01-11T22:49:56.366Z,5.37
2019-01-11T22:52:25.246Z,3.53
2019-01-11T22:54:54.193Z,4.10
2019-01-11T22:57:23.064Z,4.07
2019-01-11T22:59:51.859Z,5.80
2019-01-11T23:02:30.398Z,4.27
2019-01-11T23:04:59.669Z,3.77
2019-01-11T23:08:08.153Z,4.17
2019-01-11T23:11:26.441Z,5.13
2019-01-11T23:13:55.268Z,4.20
2019-01-11T23:16:32.244Z,4.87
2019-01-11T23:19:01.129Z,5.47
2019-01-11T23:21:30.016Z,4.07
2019-01-11T23:23:58.905Z,5.20
2019-01-11T23:26:27.843Z,7.45
2019-01-11T23:28:56.664Z,5.40
2019-01-11T23:31:25.599Z,4.20
2019-01-11T23:33:54.406Z,6.40
2019-01-11T23:36:23.362Z,5.17
2019-01-11T23:38:52.253Z,5.40
2019-01-11T23:41:21.137Z,6.10
2019-01-11T23:43:50.122Z,6.43
2019-01-11T23:46:19.001Z,6.20
2019-01-11T23:48:48.801Z,6.67
2019-01-11T23:51:17.754Z,5.60
2019-01-11T23:53:46.562Z,6.97
2019-01-11T23:56:15.428Z,4.57
2019-01-11T23:58:44.221Z,4.67
