createdAt,value
2024-05-09T00:00:39.843Z,101478.78
2024-05-09T00:05:38.104Z,101474.38
2024-05-09T00:10:37.686Z,101474.94
2024-05-09T00:15:36.441Z,101477.63
2024-05-09T00:20:38.718Z,101471.81
2024-05-09T00:25:40.875Z,101477.78
2024-05-09T00:30:37.914Z,101465.91
2024-05-09T00:35:35.331Z,101464.16
2024-05-09T00:40:40.638Z,101478.81
2024-05-09T00:45:39.326Z,101471.22
2024-05-09T00:50:39.145Z,101473.69
2024-05-09T00:55:39.034Z,101474.47
2024-05-09T01:00:39.803Z,101473.53
2024-05-09T01:05:39.568Z,101463.56
2024-05-09T01:10:37.490Z,101467.31
2024-05-09T01:15:35.722Z,101459.31
2024-05-09T01:20:40.894Z,101467.97
2024-05-09T01:25:40.929Z,101459.66
2024-05-09T01:30:38.413Z,101464.84
2024-05-09T01:35:35.470Z,101459.28
2024-05-09T01:40:37.853Z,101469.03
2024-05-09T01:45:36.770Z,101470.25
2024-05-09T01:50:38.567Z,101469.16
2024-05-09T01:55:39.356Z,101464.94
2024-05-09T02:00:40.339Z,101463.41
2024-05-09T02:05:39.714Z,101474.22
2024-05-09T02:10:36.476Z,101485.16
2024-05-09T02:15:33.325Z,101474.53
2024-05-09T02:20:35.972Z,101488.94
2024-05-09T02:25:35.429Z,101485.59
2024-05-09T02:30:40.276Z,101486.25
2024-05-09T02:35:38.685Z,101490.25
2024-05-09T02:40:38.196Z,101488.75
2024-05-09T02:45:36.193Z,101481.59
2024-05-09T02:50:38.078Z,101483.44
2024-05-09T02:55:38.270Z,101484.38
2024-05-09T03:00:39.427Z,101478.13
2024-05-09T03:05:38.724Z,101485.59
2024-05-09T03:10:37.858Z,101481.31
2024-05-09T03:15:35.965Z,101484.09
2024-05-09T03:20:35.751Z,101486.75
2024-05-09T03:25:34.547Z,101486.06
2024-05-09T03:30:39.809Z,101491.59
2024-05-09T03:35:39.215Z,101495.47
2024-05-09T03:40:35.976Z,101491.56
2024-05-09T03:45:32.675Z,101488.56
2024-05-09T03:50:33.967Z,101500.97
2024-05-09T03:55:32.741Z,101501.84
2024-05-09T04:00:36.943Z,101500.53
2024-05-09T04:05:35.746Z,101491.19
2024-05-09T04:10:34.321Z,101490.84
2024-05-09T04:15:32.396Z,101498.16
2024-05-09T04:20:37.394Z,101509.53
2024-05-09T04:25:37.259Z,101504.22
2024-05-09T04:30:38.863Z,101506.34
2024-05-09T04:35:38.050Z,101509.88
2024-05-09T04:40:36.885Z,101508.84
2024-05-09T04:45:35.069Z,101507.75
2024-05-09T04:50:37.021Z,101512.75
2024-05-09T04:55:36.418Z,101511.47
2024-05-09T05:00:37.133Z,101518.88
2024-05-09T05:05:40.328Z,101507.31
2024-05-09T05:10:37.244Z,101506.47
2024-05-09T05:15:33.987Z,101512.38
2024-05-09T05:20:33.685Z,101508.81
2024-05-09T05:25:31.159Z,101503.84
2024-05-09T05:30:32.774Z,101508.47
2024-05-09T05:35:31.661Z,101500.97
2024-05-09T05:40:36.040Z,101510.00
2024-05-09T05:45:35.447Z,101502.44
2024-05-09T05:50:36.131Z,101505.06
2024-05-09T05:55:34.719Z,101499.03
2024-05-09T06:00:38.340Z,101496.13
2024-05-09T06:05:38.918Z,101487.47
2024-05-09T06:10:39.368Z,101496.28
2024-05-09T06:15:37.661Z,101499.81
2024-05-09T06:20:37.148Z,101490.44
2024-05-09T06:25:36.077Z,101488.31
2024-05-09T06:35:34.086Z,101484.63
2024-05-09T06:40:37.349Z,101485.00
2024-05-09T06:45:37.170Z,101491.59
2024-05-09T06:50:37.725Z,101494.69
2024-05-09T06:55:37.354Z,101497.72
2024-05-09T07:00:39.326Z,101492.44
2024-05-09T07:05:38.021Z,101493.03
2024-05-09T07:10:36.514Z,101497.91
2024-05-09T07:15:33.738Z,101504.28
2024-05-09T07:20:34.577Z,101501.44
2024-05-09T07:25:32.015Z,101509.66
2024-05-09T07:30:33.471Z,101501.31
2024-05-09T07:35:31.797Z,101498.16
2024-05-09T07:40:35.131Z,101493.44
2024-05-09T07:55:39.543Z,101498.31
2024-05-09T08:00:36.417Z,101490.16
2024-05-09T08:05:33.415Z,101491.47
2024-05-09T08:10:30.424Z,101497.38
2024-05-09T08:15:27.286Z,101494.75
2024-05-09T08:20:30.998Z,101491.78
2024-05-09T08:25:31.673Z,101485.94
2024-05-09T08:30:33.256Z,101476.75
2024-05-09T08:35:33.672Z,101475.03
2024-05-09T08:40:35.935Z,101471.78
2024-05-09T08:45:35.916Z,101470.63
2024-05-09T08:50:38.671Z,101464.94
2024-05-09T08:55:40.600Z,101466.22
2024-05-09T09:00:42.234Z,101462.28
2024-05-09T09:05:40.909Z,101468.25
2024-05-09T09:10:39.890Z,101461.88
2024-05-09T09:15:47.400Z,101452.88
2024-05-09T09:20:45.302Z,101453.31
2024-05-09T09:25:42.558Z,101448.53
2024-05-09T09:30:43.020Z,101460.69
2024-05-09T09:35:40.764Z,101456.84
2024-05-09T09:40:42.862Z,101443.81
2024-05-09T09:45:44.314Z,101440.94
2024-05-09T09:50:42.203Z,101447.25
2024-05-09T09:55:40.338Z,101429.34
2024-05-09T10:00:37.234Z,101435.69
2024-05-09T10:05:34.855Z,101441.28
2024-05-09T10:10:34.465Z,101438.22
2024-05-09T10:15:45.369Z,101427.31
2024-05-09T10:20:46.589Z,101422.75
2024-05-09T10:25:43.354Z,101426.72
2024-05-09T10:30:43.013Z,101408.22
2024-05-09T10:35:51.153Z,101399.88
2024-05-09T10:40:49.434Z,101394.34
2024-05-09T10:45:46.139Z,101404.16
2024-05-09T10:50:43.949Z,101391.13
2024-05-09T10:55:40.866Z,101394.75
2024-05-09T11:00:37.860Z,101380.84
2024-05-09T11:05:35.953Z,101388.28
2024-05-09T11:10:34.415Z,101384.38
2024-05-09T11:15:39.459Z,101373.75
2024-05-09T11:20:37.443Z,101364.56
2024-05-09T11:25:34.543Z,101351.84
2024-05-09T11:30:35.323Z,101354.44
2024-05-09T11:35:33.186Z,101348.81
2024-05-09T11:40:34.230Z,101340.25
2024-05-09T11:45:31.493Z,101353.47
2024-05-09T11:50:33.012Z,101347.97
2024-05-09T11:55:36.506Z,101336.69
2024-05-09T12:00:37.146Z,101334.25
2024-05-09T12:05:34.909Z,101329.28
2024-05-09T12:10:34.442Z,101316.34
2024-05-09T12:15:32.929Z,101319.47
2024-05-09T12:20:36.217Z,101308.47
2024-05-09T12:25:36.805Z,101309.41
2024-05-09T12:30:38.182Z,101309.09
2024-05-09T12:35:37.003Z,101293.09
2024-05-09T12:40:37.075Z,101288.88
2024-05-09T12:45:35.611Z,101287.88
2024-05-09T12:50:34.231Z,101284.16
2024-05-09T12:55:40.403Z,101277.34
2024-05-09T13:00:45.318Z,101262.13
2024-05-09T13:05:44.840Z,101266.13
2024-05-09T13:10:42.619Z,101253.94
2024-05-09T13:15:39.531Z,101253.03
2024-05-09T13:20:37.156Z,101255.03
2024-05-09T13:25:37.768Z,101242.19
2024-05-09T13:30:39.950Z,101238.06
2024-05-09T13:35:38.697Z,101239.81
2024-05-09T13:40:36.597Z,101228.97
2024-05-09T13:45:34.385Z,101221.44
2024-05-09T13:50:35.148Z,101221.13
2024-05-09T13:55:33.710Z,101212.41
2024-05-09T14:00:42.261Z,101209.44
2024-05-09T14:05:44.271Z,101218.22
2024-05-09T14:10:44.770Z,101209.34
2024-05-09T14:15:41.843Z,101196.41
2024-05-09T14:20:38.522Z,101195.81
2024-05-09T14:25:40.461Z,101188.19
2024-05-09T14:30:39.646Z,101185.16
2024-05-09T14:35:38.249Z,101186.50
2024-05-09T14:40:41.867Z,101189.47
2024-05-09T14:45:41.024Z,101188.09
2024-05-09T14:50:39.818Z,101176.16
2024-05-09T14:55:42.859Z,101172.50
2024-05-09T15:00:46.261Z,101164.66
2024-05-09T15:05:47.556Z,101168.59
2024-05-09T15:10:44.628Z,101160.50
2024-05-09T15:15:42.022Z,101154.53
2024-05-09T15:20:40.652Z,101149.53
2024-05-09T15:25:37.987Z,101142.81
2024-05-09T15:30:35.459Z,101139.22
2024-05-09T15:35:32.454Z,101139.78
2024-05-09T15:40:36.217Z,101132.38
2024-05-09T15:45:36.576Z,101133.16
2024-05-09T15:50:38.750Z,101129.47
2024-05-09T15:55:38.685Z,101126.09
2024-05-09T16:00:40.271Z,101122.25
2024-05-09T16:05:39.522Z,101122.78
2024-05-09T16:10:38.779Z,101118.94
2024-05-09T16:15:35.992Z,101112.56
2024-05-09T16:20:39.047Z,101101.31
2024-05-09T16:25:45.407Z,101111.66
2024-05-09T16:30:42.240Z,101107.78
2024-05-09T16:35:39.619Z,101111.44
2024-05-09T16:40:39.949Z,101110.13
2024-05-09T16:45:39.809Z,101094.78
2024-05-09T16:50:37.086Z,101095.56
2024-05-09T16:55:34.587Z,101092.22
2024-05-09T17:00:39.639Z,101098.09
2024-05-09T17:05:40.349Z,101105.69
2024-05-09T17:10:37.507Z,101113.38
2024-05-09T17:15:35.187Z,101106.72
2024-05-09T17:20:35.294Z,101111.06
2024-05-09T17:25:34.332Z,101108.84
2024-05-09T17:30:35.580Z,101113.56
2024-05-09T17:35:35.376Z,101110.19
2024-05-09T17:40:35.814Z,101103.53
2024-05-09T17:45:34.518Z,101111.13
2024-05-09T17:50:35.582Z,101111.38
2024-05-09T17:55:35.039Z,101106.72
2024-05-09T18:00:38.712Z,101099.72
2024-05-09T18:05:38.557Z,101099.22
2024-05-09T18:10:38.668Z,101109.00
2024-05-09T18:15:37.005Z,101102.50
2024-05-09T18:20:41.831Z,101105.34
2024-05-09T18:25:42.494Z,101104.97
2024-05-09T18:30:40.567Z,101110.06
2024-05-09T18:35:37.383Z,101119.38
2024-05-09T18:40:36.790Z,101127.31
2024-05-09T18:45:35.107Z,101132.16
2024-05-09T18:50:36.073Z,101140.66
2024-05-09T18:55:35.786Z,101139.66
2024-05-09T19:00:36.444Z,101143.13
2024-05-09T19:05:36.426Z,101150.22
2024-05-09T19:10:35.108Z,101147.13
2024-05-09T19:15:32.812Z,101154.16
2024-05-09T19:20:34.248Z,101155.28
2024-05-09T19:25:33.138Z,101155.00
2024-05-09T19:30:37.879Z,101158.06
2024-05-09T19:35:37.887Z,101161.84
2024-05-09T19:40:35.521Z,101166.81
2024-05-09T19:45:33.728Z,101165.59
2024-05-09T19:50:37.901Z,101164.44
2024-05-09T19:55:40.429Z,101161.06
2024-05-09T20:00:40.087Z,101158.72
2024-05-09T20:05:39.632Z,101165.22
2024-05-09T20:10:37.129Z,101176.81
2024-05-09T20:15:35.604Z,101181.72
2024-05-09T20:20:38.216Z,101173.75
2024-05-09T20:25:38.517Z,101178.34
2024-05-09T20:30:36.138Z,101188.03
2024-05-09T20:35:33.472Z,101184.84
2024-05-09T20:40:34.396Z,101182.09
2024-05-09T20:45:34.532Z,101178.63
2024-05-09T20:50:38.146Z,101184.16
2024-05-09T20:55:37.943Z,101176.06
2024-05-09T21:00:39.729Z,101177.19
2024-05-09T21:05:40.530Z,101180.63
2024-05-09T21:10:37.985Z,101188.34
2024-05-09T21:15:35.868Z,101185.56
2024-05-09T21:20:34.936Z,101188.25
2024-05-09T21:25:32.377Z,101186.53
2024-05-09T21:30:38.526Z,101184.00
2024-05-09T21:35:38.917Z,101185.78
2024-05-09T21:40:37.464Z,101186.97
2024-05-09T21:45:35.633Z,101187.72
2024-05-09T21:50:39.327Z,101179.91
2024-05-09T21:55:38.351Z,101186.66
2024-05-09T22:00:38.140Z,101189.97
2024-05-09T22:05:36.543Z,101187.88
2024-05-09T22:10:35.636Z,101185.84
2024-05-09T22:15:37.300Z,101182.47
2024-05-09T22:20:38.291Z,101189.41
2024-05-09T22:25:36.927Z,101193.78
2024-05-09T22:30:37.759Z,101199.38
2024-05-09T22:35:36.457Z,101194.16
2024-05-09T22:40:42.734Z,101195.56
2024-05-09T22:45:44.675Z,101187.78
2024-05-09T22:50:41.750Z,101184.38
2024-05-09T22:55:38.357Z,101187.53
2024-05-09T23:00:35.472Z,101187.66
2024-05-09T23:05:32.988Z,101194.44
2024-05-09T23:10:35.734Z,101183.91
2024-05-09T23:15:34.677Z,101178.19
2024-05-09T23:20:37.132Z,101177.19
2024-05-09T23:25:37.371Z,101175.31
2024-05-09T23:30:38.445Z,101170.00
2024-05-09T23:35:37.284Z,101161.69
2024-05-09T23:40:39.480Z,101165.78
2024-05-09T23:45:38.593Z,101158.31
2024-05-09T23:50:37.944Z,101165.09
2024-05-09T23:55:36.305Z,101159.97
