createdAt,value
2019-06-20T00:07:27.995Z,23.50
2019-06-20T00:22:28.197Z,22.86
2019-06-20T00:37:28.912Z,22.58
2019-06-20T00:52:29.113Z,22.30
2019-06-20T01:07:29.893Z,21.79
2019-06-20T01:22:29.937Z,21.29
2019-06-20T01:37:30.133Z,20.91
2019-06-20T01:52:30.283Z,20.48
2019-06-20T02:07:30.935Z,20.17
2019-06-20T02:22:31.118Z,19.71
2019-06-20T02:37:31.250Z,19.23
2019-06-20T02:52:31.470Z,19.18
2019-06-20T03:07:31.634Z,18.99
2019-06-20T03:22:31.747Z,18.91
2019-06-20T03:37:32.022Z,19.11
2019-06-20T03:52:32.222Z,18.81
2019-06-20T04:07:32.427Z,18.94
2019-06-20T04:22:32.473Z,19.22
2019-06-20T04:37:32.647Z,19.61
2019-06-20T04:52:32.798Z,20.23
2019-06-20T05:07:32.949Z,20.72
2019-06-20T05:22:33.098Z,21.27
2019-06-20T05:37:34.330Z,21.49
2019-06-20T05:52:35.080Z,21.52
2019-06-20T06:07:35.701Z,21.56
2019-06-20T06:22:35.924Z,21.56
2019-06-20T06:37:36.002Z,21.50
2019-06-20T06:52:36.244Z,21.28
2019-06-20T07:07:36.844Z,20.95
2019-06-20T07:22:36.919Z,20.77
2019-06-20T07:37:37.019Z,20.66
2019-06-20T07:52:37.269Z,20.57
2019-06-20T08:07:37.315Z,20.82
2019-06-20T08:22:37.572Z,21.06
2019-06-20T08:37:37.903Z,21.52
2019-06-20T08:52:37.985Z,22.35
2019-06-20T09:07:41.581Z,22.61
2019-06-20T09:22:42.376Z,22.88
2019-06-20T09:37:43.125Z,24.21
2019-06-20T09:52:43.131Z,24.69
2019-06-20T10:07:43.385Z,25.91
2019-06-20T10:22:44.073Z,26.15
2019-06-20T10:37:47.195Z,27.07
2019-06-20T10:52:50.076Z,28.06
2019-06-20T11:07:50.301Z,27.57
2019-06-20T11:22:51.019Z,28.85
2019-06-20T11:37:51.239Z,28.89
2019-06-20T11:52:51.423Z,27.97
2019-06-20T12:07:51.615Z,27.55
2019-06-20T12:22:52.934Z,28.18
2019-06-20T12:37:53.534Z,28.81
2019-06-20T12:52:53.764Z,28.44
2019-06-20T13:07:53.968Z,28.78
2019-06-20T13:22:54.189Z,28.40
2019-06-20T13:37:55.109Z,27.54
2019-06-20T13:52:55.315Z,26.57
2019-06-20T14:07:56.153Z,26.25
2019-06-20T14:22:56.727Z,26.76
2019-06-20T14:37:56.859Z,26.10
2019-06-20T14:52:57.029Z,25.75
2019-06-20T15:07:57.356Z,26.54
2019-06-20T15:22:57.345Z,27.65
2019-06-20T15:37:58.058Z,28.62
2019-06-20T15:52:58.821Z,28.70
2019-06-20T16:07:58.842Z,28.61
2019-06-20T16:22:59.010Z,28.49
2019-06-20T16:37:59.493Z,28.22
2019-06-20T16:53:01.204Z,28.22
2019-06-20T17:08:03.074Z,27.78
2019-06-20T17:23:03.503Z,27.34
2019-06-20T17:38:03.642Z,26.91
2019-06-20T17:53:03.882Z,26.37
2019-06-20T18:08:14.599Z,25.95
2019-06-20T18:23:09.195Z,25.70
2019-06-20T18:38:10.495Z,25.38
2019-06-20T18:53:10.407Z,24.95
2019-06-20T19:08:10.685Z,24.21
2019-06-20T19:23:17.906Z,23.63
2019-06-20T19:38:17.792Z,22.95
2019-06-20T19:53:17.916Z,22.45
2019-06-20T20:08:18.031Z,22.07
2019-06-20T20:23:18.151Z,21.62
2019-06-20T20:38:18.809Z,21.46
2019-06-20T20:53:20.580Z,21.21
2019-06-20T21:08:20.604Z,20.73
2019-06-20T21:23:20.814Z,20.59
2019-06-20T21:38:21.533Z,20.36
2019-06-20T21:53:21.773Z,20.23
2019-06-20T22:08:21.954Z,20.18
2019-06-20T22:23:22.148Z,20.14
2019-06-20T22:38:22.385Z,20.02
2019-06-20T22:53:22.566Z,19.92
2019-06-20T23:08:22.720Z,19.87
2019-06-20T23:23:23.329Z,19.80
2019-06-20T23:38:23.557Z,19.69
2019-06-20T23:53:25.121Z,19.56
