createdAt,value
2022-12-14T00:03:07.201Z,10.9
2022-12-14T00:08:07.100Z,8.8
2022-12-14T00:13:07.035Z,8.8
2022-12-14T00:18:07.096Z,10
2022-12-14T00:23:07.026Z,10
2022-12-14T00:28:07.090Z,10.8
2022-12-14T00:33:07.002Z,10.3
2022-12-14T00:38:07.088Z,9
2022-12-14T00:43:07.030Z,9
2022-12-14T00:48:07.201Z,9.6
2022-12-14T00:53:07.044Z,10.8
2022-12-14T00:58:07.096Z,11.8
2022-12-14T01:03:07.035Z,8.8
2022-12-14T01:08:07.144Z,9
2022-12-14T01:13:07.044Z,9
2022-12-14T01:18:07.100Z,6.9
2022-12-14T01:23:07.044Z,9.2
2022-12-14T01:28:07.214Z,8.5
2022-12-14T01:33:07.049Z,9.7
2022-12-14T01:38:07.109Z,10.1
2022-12-14T01:43:07.042Z,10.1
2022-12-14T01:48:07.205Z,13.4
2022-12-14T01:53:07.057Z,11.3
2022-12-14T01:58:07.108Z,10.3
2022-12-14T02:03:07.103Z,11.5
2022-12-14T02:08:07.106Z,9.7
2022-12-14T02:13:07.041Z,9.7
2022-12-14T02:18:07.110Z,9.3
2022-12-14T02:23:07.057Z,8.3
2022-12-14T02:28:07.122Z,7.1
2022-12-14T02:33:07.078Z,10.4
2022-12-14T02:38:07.127Z,11
2022-12-14T02:43:07.081Z,11
2022-12-14T02:48:07.125Z,8.7
2022-12-14T02:53:07.074Z,10.4
2022-12-14T02:58:07.157Z,10.4
2022-12-14T03:03:07.111Z,8.7
2022-12-14T03:08:07.164Z,12.3
2022-12-14T03:13:07.072Z,12.3
2022-12-14T03:18:07.156Z,11.6
2022-12-14T03:23:07.077Z,11
2022-12-14T03:28:07.133Z,9.6
2022-12-14T03:33:07.088Z,11.6
2022-12-14T03:38:07.131Z,9.4
2022-12-14T03:43:07.086Z,9.4
2022-12-14T03:48:07.132Z,10.4
2022-12-14T03:53:07.090Z,12.8
2022-12-14T03:58:07.128Z,12.3
2022-12-14T04:03:07.097Z,11.5
2022-12-14T04:08:07.126Z,10.5
2022-12-14T04:13:07.023Z,10.5
2022-12-14T04:18:07.126Z,9.6
2022-12-14T04:23:07.082Z,10.1
2022-12-14T04:28:07.126Z,10.2
2022-12-14T04:33:07.122Z,7.4
2022-12-14T04:38:07.128Z,12.9
2022-12-14T04:43:07.092Z,12.9
2022-12-14T04:48:07.129Z,12.9
2022-12-14T04:53:07.081Z,12.4
2022-12-14T04:58:07.230Z,10.8
2022-12-14T05:03:07.136Z,10.5
2022-12-14T05:08:07.136Z,10.3
2022-12-14T05:13:07.075Z,10.3
2022-12-14T05:18:07.142Z,10.1
2022-12-14T05:23:07.081Z,9.4
2022-12-14T05:28:07.138Z,10.1
2022-12-14T05:33:07.084Z,10.9
2022-12-14T05:38:07.169Z,11.1
2022-12-14T05:43:07.070Z,11.1
2022-12-14T05:48:07.172Z,9.9
2022-12-14T05:53:07.067Z,9.2
2022-12-14T05:58:07.133Z,8.4
2022-12-14T06:03:07.144Z,11.8
2022-12-14T06:08:07.153Z,11.6
2022-12-14T06:13:07.073Z,11.6
2022-12-14T06:18:07.168Z,12.2
2022-12-14T06:23:07.109Z,11.6
2022-12-14T06:28:07.252Z,10.1
2022-12-14T06:33:07.088Z,9.9
2022-12-14T06:38:07.147Z,11.4
2022-12-14T06:43:07.079Z,11.4
2022-12-14T06:48:07.146Z,9.7
2022-12-14T06:53:07.093Z,9.2
2022-12-14T06:58:07.178Z,8.9
2022-12-14T07:03:07.208Z,8.7
2022-12-14T07:08:07.245Z,7.4
2022-12-14T07:13:07.100Z,7.4
2022-12-14T07:18:07.149Z,5.6
2022-12-14T07:23:07.099Z,9.1
2022-12-14T07:28:07.176Z,8.1
2022-12-14T07:33:07.071Z,9.1
2022-12-14T07:38:07.147Z,6
2022-12-14T07:43:07.071Z,6
2022-12-14T07:48:07.214Z,7.7
2022-12-14T07:53:07.093Z,6.8
2022-12-14T07:58:07.094Z,7.9
2022-12-14T08:03:07.096Z,6.3
2022-12-14T08:08:07.207Z,7.7
2022-12-14T08:13:07.095Z,7.7
2022-12-14T08:18:07.169Z,8.3
2022-12-14T08:23:07.091Z,8.9
2022-12-14T08:28:07.223Z,10
2022-12-14T08:33:07.110Z,7.3
2022-12-14T08:38:07.177Z,6.6
2022-12-14T08:43:07.103Z,6.6
2022-12-14T08:48:07.177Z,8.1
2022-12-14T08:53:07.111Z,7
2022-12-14T08:58:07.172Z,7.8
2022-12-14T09:03:07.306Z,9.7
2022-12-14T09:08:07.234Z,9.7
2022-12-14T09:13:07.116Z,9.7
2022-12-14T09:18:07.196Z,9.3
2022-12-14T09:23:07.106Z,6.9
2022-12-14T09:28:07.123Z,7.1
2022-12-14T09:33:07.113Z,5
2022-12-14T09:38:07.122Z,4.5
2022-12-14T09:43:07.118Z,4.5
2022-12-14T09:48:07.202Z,3.8
2022-12-14T09:53:07.122Z,3.6
2022-12-14T09:58:07.210Z,3.4
2022-12-14T10:03:07.519Z,3.6
2022-12-14T10:08:07.198Z,3.6
2022-12-14T10:13:07.142Z,3.6
2022-12-14T10:18:09.089Z,3.7
2022-12-14T10:23:07.123Z,4.3
2022-12-14T10:28:11.847Z,3.4
2022-12-14T10:33:07.142Z,3.5
2022-12-14T10:38:07.203Z,2.6
2022-12-14T10:43:07.134Z,2.6
2022-12-14T10:48:07.202Z,3.3
2022-12-14T10:53:07.138Z,2.7
2022-12-14T10:58:07.128Z,2.9
2022-12-14T11:03:07.237Z,2.9
2022-12-14T11:08:07.207Z,2.9
2022-12-14T11:13:07.149Z,2.3
2022-12-14T11:18:08.598Z,3
2022-12-14T11:23:07.145Z,2.1
2022-12-14T11:28:07.254Z,2.7
2022-12-14T11:33:07.144Z,2
2022-12-14T11:38:07.298Z,2
2022-12-14T11:43:07.128Z,1.8
2022-12-14T11:48:07.201Z,2
2022-12-14T11:53:11.175Z,3.2
2022-12-14T11:58:07.205Z,5.5
2022-12-14T12:03:07.144Z,3.9
2022-12-14T12:08:07.206Z,3.9
2022-12-14T12:13:07.144Z,2.8
2022-12-14T12:18:07.235Z,3
2022-12-14T12:23:07.147Z,2.6
2022-12-14T12:28:07.284Z,2.3
2022-12-14T12:33:07.163Z,2.1
2022-12-14T12:38:07.235Z,2.1
2022-12-14T12:43:07.154Z,2.2
2022-12-14T12:48:07.333Z,2
2022-12-14T12:53:07.148Z,2.2
2022-12-14T12:58:07.167Z,2.1
2022-12-14T13:03:07.266Z,1.8
2022-12-14T13:13:07.180Z,1.4
2022-12-14T13:18:07.173Z,1.5
2022-12-14T13:23:36.352Z,1.3
2022-12-14T13:28:07.246Z,1.5
2022-12-14T13:33:07.189Z,1.7
2022-12-14T13:38:07.175Z,1.7
2022-12-14T13:43:07.182Z,1.5
2022-12-14T13:48:07.286Z,1.3
2022-12-14T13:53:07.180Z,1.6
2022-12-14T13:58:07.220Z,1.7
2022-12-14T14:03:07.375Z,1.2
2022-12-14T14:08:07.252Z,1.2
2022-12-14T14:13:07.170Z,1.6
2022-12-14T14:18:07.257Z,1.7
2022-12-14T14:23:07.181Z,1.9
2022-12-14T14:28:07.177Z,1.9
2022-12-14T14:33:43.895Z,1.9
2022-12-14T14:38:07.252Z,1.9
2022-12-14T14:43:07.244Z,1.5
2022-12-14T14:48:07.333Z,2
2022-12-14T14:53:07.185Z,2.2
2022-12-14T14:58:07.254Z,3
2022-12-14T15:03:07.225Z,3
2022-12-14T15:08:07.253Z,3
2022-12-14T15:13:07.185Z,2.5
2022-12-14T15:18:07.250Z,3.9
2022-12-14T15:23:07.189Z,1.8
2022-12-14T15:28:07.252Z,2.3
2022-12-14T15:33:07.197Z,2.7
2022-12-14T15:38:07.314Z,2.7
2022-12-14T15:43:07.198Z,2.3
2022-12-14T15:48:07.256Z,2.7
2022-12-14T15:53:07.191Z,2.4
2022-12-14T15:58:07.309Z,2.3
2022-12-14T16:03:07.190Z,1.6
2022-12-14T16:08:07.194Z,1.6
2022-12-14T16:13:07.205Z,1.8
2022-12-14T16:18:07.198Z,1.9
2022-12-14T16:23:07.203Z,1.8
2022-12-14T16:28:07.279Z,1.1
2022-12-14T16:33:07.203Z,1.6
2022-12-14T16:38:07.270Z,1.6
2022-12-14T16:43:07.236Z,1.2
2022-12-14T16:48:07.270Z,1.8
2022-12-14T16:53:07.196Z,1.2
2022-12-14T16:58:07.272Z,1.2
2022-12-14T17:03:07.313Z,1.7
2022-12-14T17:08:07.274Z,1.7
2022-12-14T17:13:07.198Z,1.8
2022-12-14T17:18:07.323Z,2.2
2022-12-14T17:23:07.206Z,1.4
2022-12-14T17:28:07.338Z,2.1
2022-12-14T17:33:07.219Z,1.1
2022-12-14T17:38:07.216Z,1.1
2022-12-14T17:43:07.207Z,1.6
2022-12-14T17:48:07.301Z,1.6
2022-12-14T17:53:07.203Z,1.3
2022-12-14T17:58:07.304Z,2.3
2022-12-14T18:03:07.546Z,1.9
2022-12-14T18:08:07.292Z,1.9
2022-12-14T18:13:07.241Z,2.1
2022-12-14T18:18:07.299Z,1.7
2022-12-14T18:23:07.224Z,1.8
2022-12-14T18:28:07.311Z,2.2
2022-12-14T18:33:07.255Z,1.7
2022-12-14T18:38:07.214Z,1.7
2022-12-14T18:43:07.227Z,1.1
2022-12-14T18:48:07.295Z,2.6
2022-12-14T18:53:07.236Z,2.6
2022-12-14T18:58:07.329Z,2.1
2022-12-14T19:03:07.414Z,2.5
2022-12-14T19:08:07.301Z,2.5
2022-12-14T19:13:07.278Z,1.9
2022-12-14T19:18:07.216Z,1.8
2022-12-14T19:23:07.218Z,1.9
2022-12-14T19:28:32.905Z,2.6
2022-12-14T19:33:07.333Z,2.2
2022-12-14T19:38:07.285Z,2.2
2022-12-14T19:43:07.207Z,1.6
2022-12-14T19:48:12.728Z,1.5
2022-12-14T19:53:07.223Z,1.4
2022-12-14T19:58:07.287Z,1.3
2022-12-14T20:03:07.396Z,1.4
2022-12-14T20:08:07.296Z,1.4
2022-12-14T20:13:07.237Z,1.3
2022-12-14T20:18:07.383Z,1.4
2022-12-14T20:23:07.244Z,1.8
2022-12-14T20:28:07.317Z,1.7
2022-12-14T20:33:07.219Z,1.9
2022-12-14T20:38:07.298Z,1.9
2022-12-14T20:43:07.233Z,1.4
2022-12-14T20:48:07.295Z,1.1
2022-12-14T20:53:07.230Z,1.9
2022-12-14T20:58:07.300Z,1.4
2022-12-14T21:03:07.456Z,1.6
2022-12-14T21:08:07.297Z,1.6
2022-12-14T21:13:07.785Z,1.6
2022-12-14T21:18:07.292Z,1
2022-12-14T21:23:07.218Z,1
2022-12-14T21:28:07.290Z,1.3
2022-12-14T21:33:07.245Z,1
2022-12-14T21:38:07.298Z,1
2022-12-14T21:43:07.245Z,1.1
2022-12-14T21:48:07.294Z,1
2022-12-14T21:53:07.241Z,1.1
2022-12-14T21:58:07.296Z,1.5
2022-12-14T22:03:07.429Z,1.4
2022-12-14T22:08:07.410Z,1.4
2022-12-14T22:13:07.248Z,1
2022-12-14T22:18:07.309Z,1.3
2022-12-14T22:23:07.249Z,1.2
2022-12-14T22:28:07.307Z,1.4
2022-12-14T22:33:07.250Z,1.1
2022-12-14T22:38:07.355Z,1.1
2022-12-14T22:48:07.332Z,1.2
2022-12-14T22:53:07.293Z,1.1
2022-12-14T22:58:07.325Z,1.4
2022-12-14T23:03:07.367Z,1.2
2022-12-14T23:08:07.323Z,1.2
2022-12-14T23:13:07.257Z,1.5
2022-12-14T23:18:07.247Z,0.9
2022-12-14T23:23:07.264Z,1.3
2022-12-14T23:28:07.528Z,1
2022-12-14T23:33:07.240Z,1.4
2022-12-14T23:38:07.371Z,1.4
2022-12-14T23:43:07.224Z,1.3
2022-12-14T23:48:07.264Z,1.4
2022-12-14T23:53:07.253Z,1.6
2022-12-14T23:58:07.342Z,1.6
