createdAt,value
2022-12-23T00:02:06.727Z,99296.72
2022-12-23T00:05:11.275Z,99291.50
2022-12-23T00:08:13.950Z,99296.41
2022-12-23T00:11:17.958Z,99279.16
2022-12-23T00:14:37.562Z,99284.03
2022-12-23T00:17:42.731Z,99267.59
2022-12-23T00:20:46.761Z,99273.38
2022-12-23T00:23:50.608Z,99265.53
2022-12-23T00:26:53.382Z,99268.34
2022-12-23T00:29:56.173Z,99265.63
2022-12-23T00:32:58.917Z,99268.59
2022-12-23T00:36:03.248Z,99264.44
2022-12-23T00:39:23.526Z,99265.72
2022-12-23T00:42:43.080Z,99273.06
2022-12-23T00:45:45.902Z,99272.38
2022-12-23T00:49:06.052Z,99266.66
2022-12-23T00:52:11.650Z,99262.31
2022-12-23T00:55:14.515Z,99260.38
2022-12-23T00:58:17.596Z,99250.44
2022-12-23T01:01:37.766Z,99256.78
2022-12-23T01:04:58.011Z,99250.88
2022-12-23T01:08:02.122Z,99255.56
2022-12-23T01:11:05.215Z,99248.72
2022-12-23T01:14:09.372Z,99247.88
2022-12-23T01:17:12.206Z,99244.81
2022-12-23T01:20:14.930Z,99254.66
2022-12-23T01:23:18.994Z,99243.44
2022-12-23T01:26:21.749Z,99234.44
2022-12-23T01:29:24.791Z,99237.28
2022-12-23T01:32:27.516Z,99238.25
2022-12-23T01:35:30.318Z,99225.91
2022-12-23T01:38:34.461Z,99234.22
2022-12-23T01:41:54.759Z,99238.59
2022-12-23T01:44:59.981Z,99222.88
2022-12-23T01:48:05.110Z,99228.22
2022-12-23T01:51:10.031Z,99234.00
2022-12-23T01:54:14.119Z,99227.69
2022-12-23T01:57:16.894Z,99227.00
2022-12-23T02:00:37.191Z,99227.00
2022-12-23T02:03:45.887Z,99224.47
2022-12-23T02:07:07.965Z,99227.31
2022-12-23T02:10:12.570Z,99223.81
2022-12-23T02:13:17.330Z,99215.97
2022-12-23T02:16:19.169Z,99215.25
2022-12-23T02:19:33.506Z,99217.94
2022-12-23T02:22:44.926Z,99215.41
2022-12-23T02:25:56.008Z,99214.91
2022-12-23T02:29:14.218Z,99220.91
2022-12-23T02:32:22.455Z,99215.88
2022-12-23T02:35:28.608Z,99207.03
2022-12-23T02:38:33.751Z,99207.03
2022-12-23T02:41:42.488Z,99209.41
2022-12-23T02:44:46.903Z,99204.81
2022-12-23T02:47:53.400Z,99202.00
2022-12-23T02:50:57.956Z,99198.25
2022-12-23T02:54:03.455Z,99199.78
2022-12-23T02:57:08.027Z,99196.09
2022-12-23T03:00:11.446Z,99195.75
2022-12-23T03:03:17.463Z,99192.47
2022-12-23T03:06:23.282Z,99192.25
2022-12-23T03:09:31.428Z,99196.97
2022-12-23T03:12:41.284Z,99187.03
2022-12-23T03:15:48.132Z,99186.78
2022-12-23T03:19:00.909Z,99187.53
2022-12-23T03:22:09.371Z,99174.91
2022-12-23T03:25:15.392Z,99174.56
2022-12-23T03:28:20.523Z,99176.47
2022-12-23T03:31:25.305Z,99174.16
2022-12-23T03:34:31.852Z,99178.84
2022-12-23T03:37:37.654Z,99178.78
2022-12-23T03:40:42.743Z,99177.06
2022-12-23T03:43:50.968Z,99180.88
2022-12-23T03:47:03.853Z,99181.44
2022-12-23T03:50:09.958Z,99178.44
2022-12-23T03:53:16.743Z,99189.13
2022-12-23T03:56:22.748Z,99186.81
2022-12-23T03:59:27.457Z,99180.78
2022-12-23T04:02:34.737Z,99194.69
2022-12-23T04:05:40.727Z,99191.53
2022-12-23T04:08:45.174Z,99188.16
2022-12-23T04:11:48.936Z,99184.34
2022-12-23T04:14:52.210Z,99184.66
2022-12-23T04:17:56.062Z,99196.19
2022-12-23T04:21:00.334Z,99196.38
2022-12-23T04:24:03.097Z,99194.41
2022-12-23T04:27:06.097Z,99193.22
2022-12-23T04:30:11.027Z,99202.25
2022-12-23T04:33:13.918Z,99211.47
2022-12-23T04:36:18.156Z,99205.13
2022-12-23T04:39:20.905Z,99208.63
2022-12-23T04:42:23.739Z,99207.28
2022-12-23T04:45:26.491Z,99199.44
2022-12-23T04:48:29.286Z,99198.97
2022-12-23T04:51:33.420Z,99190.59
2022-12-23T04:54:40.551Z,99183.94
2022-12-23T04:57:46.723Z,99186.59
2022-12-23T05:00:49.600Z,99198.31
2022-12-23T05:03:53.409Z,99197.78
2022-12-23T05:06:57.476Z,99206.63
2022-12-23T05:10:02.255Z,99210.97
2022-12-23T05:13:05.151Z,99204.69
2022-12-23T05:16:08.330Z,99208.84
2022-12-23T05:19:11.393Z,99202.00
2022-12-23T05:22:15.520Z,99203.16
2022-12-23T05:25:18.371Z,99211.16
2022-12-23T05:28:21.192Z,99207.00
2022-12-23T05:31:24.008Z,99219.72
2022-12-23T05:34:26.752Z,99229.75
2022-12-23T05:37:30.888Z,99228.75
2022-12-23T05:40:34.049Z,99225.72
2022-12-23T05:43:36.953Z,99222.22
2022-12-23T05:46:39.768Z,99219.72
2022-12-23T05:49:42.552Z,99224.91
2022-12-23T05:52:46.715Z,99220.75
2022-12-23T05:55:49.452Z,99220.38
2022-12-23T05:58:52.232Z,99209.03
2022-12-23T06:01:55.119Z,99216.06
2022-12-23T06:04:58.058Z,99212.38
2022-12-23T06:08:02.274Z,99211.53
2022-12-23T06:11:05.664Z,99213.91
2022-12-23T06:14:08.448Z,99218.44
2022-12-23T06:17:11.214Z,99223.78
2022-12-23T06:20:20.368Z,99222.59
2022-12-23T06:23:24.975Z,99226.28
2022-12-23T06:26:27.777Z,99225.09
2022-12-23T06:29:30.554Z,99227.28
2022-12-23T06:32:38.227Z,99225.63
2022-12-23T06:35:41.618Z,99218.25
2022-12-23T06:38:45.752Z,99221.78
2022-12-23T06:41:48.553Z,99222.44
2022-12-23T06:44:51.335Z,99221.78
2022-12-23T06:47:54.170Z,99223.44
2022-12-23T06:50:56.938Z,99222.44
2022-12-23T06:54:04.602Z,99226.91
2022-12-23T06:57:07.354Z,99225.72
2022-12-23T07:00:10.729Z,99226.25
2022-12-23T07:03:13.612Z,99227.38
2022-12-23T07:06:16.479Z,99221.00
2022-12-23T07:09:20.647Z,99228.81
2022-12-23T07:12:23.371Z,99231.66
2022-12-23T07:15:26.150Z,99234.50
2022-12-23T07:18:28.927Z,99225.66
2022-12-23T07:21:31.731Z,99227.78
2022-12-23T07:24:35.872Z,99224.63
2022-12-23T07:27:38.647Z,99223.63
2022-12-23T07:30:41.436Z,99230.59
2022-12-23T07:33:44.685Z,99235.94
2022-12-23T07:36:47.464Z,99222.88
2022-12-23T07:39:51.812Z,99231.25
2022-12-23T07:42:55.944Z,99235.06
2022-12-23T07:46:00.681Z,99224.69
2022-12-23T07:49:03.901Z,99225.88
2022-12-23T07:52:06.672Z,99211.78
2022-12-23T07:55:11.202Z,99225.63
2022-12-23T07:58:13.995Z,99221.41
2022-12-23T08:01:17.239Z,99222.41
2022-12-23T08:04:20.017Z,99208.41
2022-12-23T08:07:22.936Z,99217.41
2022-12-23T08:10:27.137Z,99218.03
2022-12-23T08:13:29.920Z,99210.31
2022-12-23T08:16:37.891Z,99206.81
2022-12-23T08:19:44.227Z,99208.97
2022-12-23T08:22:47.055Z,99208.31
2022-12-23T08:25:51.167Z,99206.94
2022-12-23T08:28:54.034Z,99199.75
2022-12-23T08:31:57.086Z,99200.22
2022-12-23T08:34:59.814Z,99195.63
2022-12-23T08:38:02.599Z,99195.31
2022-12-23T08:41:09.348Z,99200.72
2022-12-23T08:44:12.165Z,99188.53
2022-12-23T08:47:14.966Z,99191.13
2022-12-23T08:50:17.866Z,99186.66
2022-12-23T08:53:20.627Z,99190.53
2022-12-23T08:56:25.558Z,99179.88
2022-12-23T08:59:28.328Z,99183.56
2022-12-23T09:02:31.361Z,99183.41
2022-12-23T09:05:34.549Z,99180.72
2022-12-23T09:08:37.420Z,99176.41
2022-12-23T09:11:41.864Z,99179.44
2022-12-23T09:14:47.654Z,99175.59
2022-12-23T09:17:50.359Z,99165.72
2022-12-23T09:20:58.527Z,99171.06
2022-12-23T09:24:01.327Z,99162.56
2022-12-23T09:27:05.504Z,99158.91
2022-12-23T09:30:08.698Z,99151.53
2022-12-23T09:33:11.454Z,99145.72
2022-12-23T09:36:15.264Z,99160.09
2022-12-23T09:39:17.980Z,99155.25
2022-12-23T09:42:29.790Z,99147.38
2022-12-23T09:45:45.497Z,99146.91
2022-12-23T09:48:55.801Z,99131.34
2022-12-23T09:52:02.788Z,99133.53
2022-12-23T09:55:05.784Z,99132.88
2022-12-23T09:58:17.697Z,99126.34
2022-12-23T10:01:25.677Z,99128.53
2022-12-23T10:04:37.987Z,99134.38
2022-12-23T10:07:45.000Z,99131.53
2022-12-23T10:10:49.417Z,99125.50
2022-12-23T10:13:55.274Z,99127.53
2022-12-23T10:17:01.098Z,99127.00
2022-12-23T10:20:05.644Z,99113.50
2022-12-23T10:23:14.187Z,99122.84
2022-12-23T10:26:23.745Z,99115.16
2022-12-23T10:29:31.211Z,99114.97
2022-12-23T10:32:42.663Z,99117.19
2022-12-23T10:35:48.302Z,99112.69
2022-12-23T10:38:55.012Z,99118.69
2022-12-23T10:42:04.132Z,99120.38
2022-12-23T10:45:16.221Z,99112.03
2022-12-23T10:48:24.148Z,99109.34
2022-12-23T10:51:30.174Z,99117.03
2022-12-23T10:54:34.251Z,99115.00
2022-12-23T10:57:37.183Z,99117.50
2022-12-23T11:00:43.909Z,99109.84
2022-12-23T11:03:51.137Z,99119.22
2022-12-23T11:07:18.313Z,99108.66
2022-12-23T11:10:19.532Z,99107.63
2022-12-23T11:13:26.421Z,99112.47
2022-12-23T11:16:30.614Z,99105.13
2022-12-23T11:19:33.421Z,99107.44
2022-12-23T11:22:36.189Z,99105.63
2022-12-23T11:25:41.482Z,99094.25
2022-12-23T11:28:49.400Z,99104.59
2022-12-23T11:31:53.684Z,99106.09
2022-12-23T11:34:57.166Z,99102.59
2022-12-23T11:38:00.694Z,99104.06
2022-12-23T11:41:04.325Z,99096.41
2022-12-23T11:44:11.815Z,99096.41
2022-12-23T11:47:35.450Z,99097.72
2022-12-23T11:50:40.381Z,99092.06
2022-12-23T11:53:44.318Z,99100.91
2022-12-23T11:56:49.578Z,99091.53
2022-12-23T11:59:57.921Z,99087.19
2022-12-23T12:03:08.043Z,99097.22
2022-12-23T12:06:14.895Z,99104.69
2022-12-23T12:09:18.092Z,99103.03
2022-12-23T12:12:22.076Z,99106.88
2022-12-23T12:15:27.841Z,99097.69
2022-12-23T12:18:30.938Z,99105.84
2022-12-23T12:21:37.991Z,99109.53
2022-12-23T12:24:43.029Z,99114.00
2022-12-23T12:27:48.623Z,99109.00
2022-12-23T12:30:55.006Z,99116.50
2022-12-23T12:33:59.256Z,99108.34
2022-12-23T12:37:07.995Z,99111.28
2022-12-23T12:40:17.861Z,99109.13
2022-12-23T12:43:25.276Z,99110.25
2022-12-23T12:46:30.622Z,99108.28
2022-12-23T12:49:37.037Z,99116.44
2022-12-23T12:52:42.246Z,99114.75
2022-12-23T12:55:48.425Z,99106.75
2022-12-23T12:58:51.190Z,99095.41
2022-12-23T13:02:00.607Z,99099.38
2022-12-23T13:05:07.830Z,99103.06
2022-12-23T13:08:22.239Z,99096.03
2022-12-23T13:11:29.934Z,99100.00
2022-12-23T13:14:37.955Z,99105.34
2022-12-23T13:17:46.299Z,99105.53
2022-12-23T13:20:53.483Z,99105.53
2022-12-23T13:24:04.365Z,99102.19
2022-12-23T13:27:09.055Z,99109.53
2022-12-23T13:30:13.970Z,99106.16
2022-12-23T13:33:24.933Z,99108.81
2022-12-23T13:36:36.869Z,99106.31
2022-12-23T13:39:47.256Z,99102.00
2022-12-23T13:42:53.718Z,99102.16
2022-12-23T13:45:57.136Z,99098.78
2022-12-23T13:49:05.805Z,99100.50
2022-12-23T13:52:11.250Z,99107.78
2022-12-23T13:55:23.075Z,99103.47
2022-12-23T13:58:27.233Z,99100.13
2022-12-23T14:01:35.096Z,99100.50
2022-12-23T14:04:38.733Z,99094.63
2022-12-23T14:07:50.349Z,99102.00
2022-12-23T14:10:56.043Z,99100.13
2022-12-23T14:14:00.235Z,99093.59
2022-12-23T14:17:07.201Z,99085.78
2022-12-23T14:20:19.432Z,99096.09
2022-12-23T14:23:34.943Z,99099.09
2022-12-23T14:26:50.212Z,99097.25
2022-12-23T14:30:05.781Z,99095.41
2022-12-23T14:33:16.004Z,99090.41
2022-12-23T14:36:23.860Z,99093.06
2022-12-23T14:39:33.971Z,99093.22
2022-12-23T14:42:41.715Z,99090.56
2022-12-23T14:45:44.840Z,99090.41
2022-12-23T14:52:59.188Z,99100.09
2022-12-23T14:56:12.058Z,99102.38
2022-12-23T14:59:18.738Z,99102.72
2022-12-23T15:02:23.601Z,99106.34
2022-12-23T15:05:26.500Z,99099.19
2022-12-23T15:08:31.471Z,99105.50
2022-12-23T15:11:35.423Z,99106.00
2022-12-23T15:14:41.426Z,99105.19
2022-12-23T15:17:44.463Z,99113.66
2022-12-23T15:20:58.708Z,99111.19
2022-12-23T15:24:01.595Z,99112.84
2022-12-23T15:30:35.739Z,99125.53
2022-12-23T15:37:02.514Z,99127.34
2022-12-23T15:40:12.521Z,99121.56
2022-12-23T15:43:23.888Z,99119.19
2022-12-23T15:46:30.341Z,99116.81
2022-12-23T15:49:33.597Z,99108.97
2022-12-23T15:52:36.459Z,99125.31
2022-12-23T15:55:40.676Z,99116.59
2022-12-23T15:58:43.804Z,99125.31
2022-12-23T16:01:48.103Z,99122.66
2022-12-23T16:04:54.730Z,99121.72
2022-12-23T16:08:09.590Z,99125.94
2022-12-23T16:11:15.562Z,99128.22
2022-12-23T16:14:24.567Z,99123.00
2022-12-23T16:17:33.891Z,99115.91
2022-12-23T16:20:41.043Z,99121.94
2022-12-23T16:23:49.655Z,99120.38
2022-12-23T16:26:52.472Z,99108.03
2022-12-23T16:29:55.612Z,99114.38
2022-12-23T16:33:02.281Z,99113.56
2022-12-23T16:36:22.369Z,99112.59
2022-12-23T16:39:25.208Z,99111.91
2022-12-23T16:42:27.985Z,99119.16
2022-12-23T16:45:32.983Z,99111.69
2022-12-23T16:48:39.263Z,99113.91
2022-12-23T16:51:42.203Z,99115.09
2022-12-23T16:54:44.965Z,99098.41
2022-12-23T16:57:47.731Z,99103.91
2022-12-23T17:00:52.196Z,99099.72
2022-12-23T17:03:57.192Z,99109.75
2022-12-23T17:07:00.020Z,99106.09
2022-12-23T17:10:02.786Z,99098.06
2022-12-23T17:13:05.579Z,99108.44
2022-12-23T17:16:09.516Z,99095.75
2022-12-23T17:19:13.891Z,99092.91
2022-12-23T17:22:16.679Z,99106.09
2022-12-23T17:25:26.236Z,99106.09
2022-12-23T17:28:30.874Z,99102.44
2022-12-23T17:31:34.209Z,99094.59
2022-12-23T17:34:38.458Z,99102.75
2022-12-23T17:37:41.235Z,99100.44
2022-12-23T17:40:45.762Z,99090.56
2022-12-23T17:43:48.509Z,99090.41
2022-12-23T17:46:51.389Z,99082.22
2022-12-23T17:49:55.565Z,99107.97
2022-12-23T17:52:58.408Z,99101.09
2022-12-23T17:56:01.173Z,99099.78
2022-12-23T17:59:03.968Z,99102.94
2022-12-23T18:02:16.614Z,99097.75
2022-12-23T18:05:22.522Z,99098.78
2022-12-23T18:08:25.941Z,99095.63
2022-12-23T18:11:32.290Z,99095.25
2022-12-23T18:14:35.203Z,99100.97
2022-12-23T18:17:37.969Z,99103.63
2022-12-23T18:20:42.890Z,99107.81
2022-12-23T18:23:45.602Z,99099.94
2022-12-23T18:26:48.617Z,99096.28
2022-12-23T18:29:52.054Z,99095.94
2022-12-23T18:32:54.784Z,99102.28
2022-12-23T18:35:59.032Z,99088.91
2022-12-23T18:39:01.790Z,99087.59
2022-12-23T18:42:04.835Z,99082.56
2022-12-23T18:45:12.435Z,99077.38
2022-12-23T18:48:15.207Z,99087.91
2022-12-23T18:51:20.678Z,99083.75
2022-12-23T18:54:23.437Z,99077.38
2022-12-23T18:57:26.244Z,99091.41
2022-12-23T19:00:29.982Z,99083.41
2022-12-23T19:03:33.011Z,99100.44
2022-12-23T19:06:38.671Z,99100.09
2022-12-23T19:09:41.507Z,99104.44
2022-12-23T19:12:44.256Z,99099.09
2022-12-23T19:15:47.213Z,99100.44
2022-12-23T19:18:51.762Z,99094.38
2022-12-23T19:21:57.072Z,99101.56
2022-12-23T19:25:05.968Z,99097.88
2022-12-23T19:28:10.771Z,99095.56
2022-12-23T19:31:15.732Z,99100.03
2022-12-23T19:34:18.604Z,99101.56
2022-12-23T19:37:22.763Z,99099.06
2022-12-23T19:40:25.503Z,99100.19
2022-12-23T19:43:28.385Z,99102.19
2022-12-23T19:46:31.309Z,99109.38
2022-12-23T19:49:34.496Z,99100.84
2022-12-23T19:52:38.836Z,99102.53
2022-12-23T19:55:41.588Z,99108.03
2022-12-23T19:58:44.941Z,99096.00
2022-12-23T20:01:48.101Z,99099.69
2022-12-23T20:04:51.466Z,99106.16
2022-12-23T20:07:55.670Z,99104.50
2022-12-23T20:11:03.514Z,99104.84
2022-12-23T20:14:07.423Z,99102.25
2022-12-23T20:17:10.282Z,99107.59
2022-12-23T20:20:13.253Z,99103.44
2022-12-23T20:23:17.411Z,99098.94
2022-12-23T20:26:20.554Z,99099.94
2022-12-23T20:29:23.242Z,99095.59
2022-12-23T20:32:25.996Z,99101.94
2022-12-23T20:35:28.788Z,99101.25
2022-12-23T20:38:34.544Z,99104.25
2022-12-23T20:41:37.454Z,99101.56
2022-12-23T20:44:40.517Z,99098.25
2022-12-23T20:47:43.324Z,99105.25
2022-12-23T20:50:46.110Z,99103.59
2022-12-23T20:53:50.644Z,99104.94
2022-12-23T20:56:53.404Z,99101.19
2022-12-23T20:59:56.193Z,99093.19
2022-12-23T21:02:58.961Z,99097.53
2022-12-23T21:06:01.726Z,99096.38
2022-12-23T21:09:07.164Z,99093.38
2022-12-23T21:12:09.859Z,99095.91
2022-12-23T21:15:12.682Z,99099.44
2022-12-23T21:18:15.502Z,99091.72
2022-12-23T21:21:18.297Z,99097.25
2022-12-23T21:24:22.423Z,99103.09
2022-12-23T21:27:25.225Z,99090.06
2022-12-23T21:30:28.059Z,99097.75
2022-12-23T21:33:30.868Z,99088.56
2022-12-23T21:36:34.280Z,99088.44
2022-12-23T21:39:38.453Z,99084.75
2022-12-23T21:42:41.278Z,99077.91
2022-12-23T21:45:44.764Z,99074.22
2022-12-23T21:48:48.784Z,99077.38
2022-12-23T21:51:51.644Z,99083.56
2022-12-23T21:54:55.795Z,99079.56
2022-12-23T21:57:58.534Z,99089.09
2022-12-23T22:01:01.692Z,99078.03
2022-12-23T22:04:04.667Z,99079.03
2022-12-23T22:07:07.465Z,99068.69
2022-12-23T22:10:12.314Z,99072.38
2022-12-23T22:13:15.095Z,99075.72
2022-12-23T22:16:19.101Z,99071.75
2022-12-23T22:19:21.883Z,99071.75
2022-12-23T22:22:24.587Z,99070.06
2022-12-23T22:25:28.760Z,99066.69
2022-12-23T22:28:32.060Z,99072.75
2022-12-23T22:31:36.746Z,99073.69
2022-12-23T22:34:39.515Z,99077.75
2022-12-23T22:37:43.260Z,99074.91
2022-12-23T22:40:50.460Z,99072.22
2022-12-23T22:43:53.678Z,99060.03
2022-12-23T22:46:56.697Z,99053.31
2022-12-23T22:49:59.643Z,99054.66
2022-12-23T22:53:02.392Z,99050.16
2022-12-23T22:56:07.402Z,99048.66
2022-12-23T22:59:14.961Z,99053.84
2022-12-23T23:02:17.839Z,99045.31
2022-12-23T23:05:21.851Z,99053.47
2022-12-23T23:08:24.727Z,99052.16
2022-12-23T23:11:28.977Z,99054.00
2022-12-23T23:14:52.361Z,99054.84
2022-12-23T23:17:56.580Z,99042.94
2022-12-23T23:20:59.502Z,99042.44
2022-12-23T23:24:02.314Z,99052.50
2022-12-23T23:27:06.983Z,99056.00
2022-12-23T23:30:10.546Z,99056.34
2022-12-23T23:33:13.445Z,99055.47
2022-12-23T23:36:16.325Z,99050.28
2022-12-23T23:39:19.130Z,99053.97
2022-12-23T23:42:24.792Z,99048.81
2022-12-23T23:45:29.493Z,99049.63
2022-12-23T23:48:33.004Z,99038.28
2022-12-23T23:51:35.835Z,99039.28
2022-12-23T23:54:39.185Z,99035.06
2022-12-23T23:57:43.309Z,99043.78
