createdAt,value
2017-07-17T03:00:26.433Z,4
2017-07-17T03:01:27.792Z,0
2017-07-17T03:02:49.324Z,4
2017-07-17T03:03:50.680Z,4
2017-07-17T03:05:12.206Z,4
2017-07-17T03:06:13.562Z,4
2017-07-17T03:07:35.092Z,8
2017-07-17T03:08:36.451Z,4
2017-07-17T03:09:57.964Z,8
2017-07-17T03:10:59.322Z,8
2017-07-17T03:12:20.863Z,8
2017-07-17T03:13:22.218Z,8
2017-07-17T03:14:43.735Z,8
2017-07-17T03:15:45.094Z,16
2017-07-17T03:17:06.628Z,12
2017-07-17T03:18:07.987Z,16
2017-07-17T03:19:29.503Z,24
2017-07-17T03:20:30.864Z,28
2017-07-17T03:21:52.395Z,32
2017-07-17T03:22:53.753Z,32
2017-07-17T03:24:15.265Z,36
2017-07-17T03:25:16.624Z,32
2017-07-17T03:26:38.160Z,32
2017-07-17T03:27:39.520Z,32
2017-07-17T03:29:01.033Z,32
2017-07-17T03:30:02.392Z,32
2017-07-17T03:31:23.909Z,32
2017-07-17T03:32:25.268Z,32
2017-07-17T03:33:46.803Z,28
2017-07-17T03:34:48.161Z,32
2017-07-17T03:36:09.674Z,32
2017-07-17T03:37:11.034Z,32
2017-07-17T03:38:32.567Z,36
2017-07-17T03:39:33.925Z,36
2017-07-17T03:40:55.440Z,40
2017-07-17T03:41:56.800Z,52
2017-07-17T03:43:18.332Z,60
2017-07-17T03:44:19.690Z,68
2017-07-17T03:45:41.207Z,108
2017-07-17T03:46:42.568Z,136
2017-07-17T03:48:04.102Z,180
2017-07-17T03:49:05.462Z,208
2017-07-17T03:50:26.982Z,240
2017-07-17T03:51:28.344Z,220
2017-07-17T03:52:49.874Z,188
2017-07-17T03:53:51.286Z,196
2017-07-17T03:55:12.802Z,212
2017-07-17T03:56:14.164Z,236
2017-07-17T03:57:35.695Z,276
2017-07-17T03:58:37.056Z,312
2017-07-17T03:59:58.572Z,356
2017-07-17T04:00:59.941Z,360
2017-07-17T04:02:21.466Z,340
2017-07-17T04:03:22.827Z,352
2017-07-17T04:04:44.341Z,396
2017-07-17T04:05:45.705Z,428
2017-07-17T04:07:07.236Z,444
2017-07-17T04:08:08.596Z,444
2017-07-17T04:09:30.112Z,456
2017-07-17T04:10:31.472Z,472
2017-07-17T04:11:53.007Z,480
2017-07-17T04:12:54.365Z,496
2017-07-17T04:14:15.880Z,496
2017-07-17T04:15:17.243Z,472
2017-07-17T04:16:38.757Z,440
2017-07-17T04:17:40.118Z,420
2017-07-17T04:19:01.651Z,408
2017-07-17T04:20:03.012Z,412
2017-07-17T04:21:24.530Z,420
2017-07-17T04:22:25.888Z,428
2017-07-17T04:23:47.423Z,428
2017-07-17T04:24:48.782Z,408
2017-07-17T04:26:10.296Z,396
2017-07-17T04:27:11.657Z,400
2017-07-17T04:28:33.190Z,396
2017-07-17T04:29:34.548Z,384
2017-07-17T04:30:56.063Z,348
2017-07-17T04:31:57.425Z,324
2017-07-17T04:33:18.961Z,288
2017-07-17T04:34:20.321Z,280
2017-07-17T04:35:41.842Z,280
2017-07-17T04:36:43.204Z,288
2017-07-17T04:38:04.735Z,320
2017-07-17T04:39:06.095Z,336
2017-07-17T04:40:27.612Z,380
2017-07-17T04:41:28.974Z,460
2017-07-17T04:42:50.505Z,552
2017-07-17T04:43:51.867Z,560
2017-07-17T04:45:13.386Z,636
2017-07-17T04:46:14.747Z,676
2017-07-17T04:47:36.279Z,804
2017-07-17T04:48:37.642Z,900
2017-07-17T04:49:59.193Z,996
2017-07-17T04:51:00.516Z,1008
2017-07-17T04:52:22.177Z,1032
2017-07-17T04:53:23.537Z,984
2017-07-17T04:54:45.054Z,1056
2017-07-17T04:55:46.414Z,1176
2017-07-17T04:57:07.955Z,1532
2017-07-17T04:58:09.314Z,1688
2017-07-17T04:59:30.833Z,1860
2017-07-17T05:00:32.197Z,1964
2017-07-17T05:01:54.702Z,2000
2017-07-17T05:02:56.068Z,1712
2017-07-17T05:04:17.600Z,1424
2017-07-17T05:05:18.958Z,1448
2017-07-17T05:06:40.484Z,1768
2017-07-17T05:07:41.839Z,2188
2017-07-17T05:09:03.373Z,2448
2017-07-17T05:10:04.736Z,2532
2017-07-17T05:11:26.254Z,2856
2017-07-17T05:12:27.618Z,3328
2017-07-17T05:13:49.150Z,3896
2017-07-17T05:14:50.514Z,4344
2017-07-17T05:16:12.162Z,4712
2017-07-17T05:17:13.519Z,4632
2017-07-17T05:18:35.055Z,3984
2017-07-17T05:19:36.417Z,3028
2017-07-17T05:20:57.936Z,3420
2017-07-17T05:21:59.304Z,4208
2017-07-17T05:23:20.832Z,5796
2017-07-17T05:24:22.195Z,6280
2017-07-17T05:25:43.717Z,6948
2017-07-17T05:26:45.079Z,7220
2017-07-17T05:28:06.614Z,6676
2017-07-17T05:29:07.977Z,7884
2017-07-17T05:30:29.505Z,6276
2017-07-17T05:31:30.860Z,7008
2017-07-17T05:32:52.397Z,6416
2017-07-17T05:33:53.759Z,5688
2017-07-17T05:35:15.278Z,5320
2017-07-17T05:36:16.643Z,4976
2017-07-17T05:37:38.181Z,4464
2017-07-17T05:38:39.542Z,4608
2017-07-17T05:40:01.065Z,4512
2017-07-17T05:41:02.430Z,4316
2017-07-17T05:42:23.963Z,3836
2017-07-17T05:43:25.328Z,3248
2017-07-17T05:44:46.848Z,3300
2017-07-17T05:45:48.212Z,2800
2017-07-17T05:47:09.730Z,2236
2017-07-17T05:48:11.092Z,2124
2017-07-17T05:49:32.628Z,1820
2017-07-17T05:50:33.992Z,1728
2017-07-17T05:51:55.513Z,2144
2017-07-17T05:52:56.875Z,2708
2017-07-17T05:54:18.411Z,3124
2017-07-17T05:55:19.773Z,3236
2017-07-17T05:56:41.299Z,2936
2017-07-17T05:57:42.660Z,2796
2017-07-17T05:59:04.192Z,2420
2017-07-17T06:00:05.566Z,2556
2017-07-17T06:01:27.086Z,2608
2017-07-17T06:02:28.449Z,2672
2017-07-17T06:03:49.983Z,3224
2017-07-17T06:04:51.345Z,3344
2017-07-17T06:06:12.865Z,3388
2017-07-17T06:07:14.237Z,3176
2017-07-17T06:08:35.799Z,3388
2017-07-17T06:09:37.129Z,3620
2017-07-17T06:10:58.648Z,3484
2017-07-17T06:12:00.011Z,2896
2017-07-17T06:13:21.546Z,2284
2017-07-17T06:14:22.908Z,1832
2017-07-17T06:15:44.426Z,1732
2017-07-17T06:16:45.790Z,1620
2017-07-17T06:18:07.326Z,1732
2017-07-17T06:19:08.692Z,1868
2017-07-17T06:20:30.208Z,2048
2017-07-17T06:21:31.571Z,2096
2017-07-17T06:22:53.106Z,2364
2017-07-17T06:23:54.466Z,2620
2017-07-17T06:25:15.985Z,2836
2017-07-17T06:26:17.353Z,3240
2017-07-17T06:27:38.890Z,3788
2017-07-17T06:28:40.252Z,4276
2017-07-17T06:30:01.771Z,4880
2017-07-17T06:31:03.133Z,5564
2017-07-17T06:32:24.647Z,6108
2017-07-17T06:33:26.011Z,6044
2017-07-17T06:34:47.566Z,6616
2017-07-17T06:35:48.911Z,7472
2017-07-17T06:37:10.430Z,8512
2017-07-17T06:38:11.795Z,9360
2017-07-17T06:39:33.329Z,9804
2017-07-17T06:40:34.691Z,9592
2017-07-17T06:41:56.209Z,9980
2017-07-17T06:42:57.576Z,11584
2017-07-17T06:44:19.114Z,16992
2017-07-17T06:45:20.479Z,13628
2017-07-17T06:46:42.001Z,12132
2017-07-17T06:47:43.367Z,13152
2017-07-17T06:49:04.907Z,11408
2017-07-17T06:50:06.271Z,10924
2017-07-17T06:51:27.806Z,10824
2017-07-17T06:52:29.163Z,11084
2017-07-17T06:53:50.701Z,14328
2017-07-17T06:54:52.067Z,11108
2017-07-17T06:56:13.590Z,11360
2017-07-17T06:57:14.957Z,9624
2017-07-17T06:58:36.498Z,5604
2017-07-17T06:59:37.862Z,4052
2017-07-17T07:00:59.386Z,3216
2017-07-17T07:02:00.752Z,3744
2017-07-17T07:03:22.294Z,4812
2017-07-17T07:04:23.660Z,5788
2017-07-17T07:05:45.195Z,7544
2017-07-17T07:06:46.567Z,7832
2017-07-17T07:08:08.086Z,10904
2017-07-17T07:09:09.452Z,13400
2017-07-17T07:10:30.976Z,10976
2017-07-17T07:11:32.341Z,8688
2017-07-17T07:12:53.903Z,9224
2017-07-17T07:13:55.232Z,11000
2017-07-17T07:15:16.770Z,14684
2017-07-17T07:16:18.134Z,5444
2017-07-17T07:17:39.656Z,4608
2017-07-17T07:18:41.023Z,4160
2017-07-17T07:20:02.569Z,14628
2017-07-17T07:21:03.932Z,14284
2017-07-17T07:22:25.457Z,14868
2017-07-17T07:23:26.825Z,15208
2017-07-17T07:24:48.369Z,14696
2017-07-17T07:25:49.736Z,14892
2017-07-17T07:27:11.261Z,13160
2017-07-17T07:28:12.629Z,8996
2017-07-17T07:29:34.170Z,5584
2017-07-17T07:30:35.541Z,5696
2017-07-17T07:31:57.064Z,5820
2017-07-17T07:32:58.433Z,5964
2017-07-17T07:34:19.977Z,5492
2017-07-17T07:35:21.342Z,4616
2017-07-17T07:36:42.868Z,4624
2017-07-17T07:37:44.233Z,4904
2017-07-17T07:39:05.770Z,5288
2017-07-17T07:40:07.138Z,5516
2017-07-17T07:41:28.659Z,6184
2017-07-17T07:42:30.028Z,7840
2017-07-17T07:43:51.566Z,8856
2017-07-17T07:44:52.932Z,6752
2017-07-17T07:46:14.455Z,5844
2017-07-17T07:47:15.821Z,6852
2017-07-17T07:48:37.362Z,9416
2017-07-17T07:49:38.723Z,10284
2017-07-17T07:51:00.246Z,11012
2017-07-17T07:52:01.614Z,9760
2017-07-17T07:53:23.151Z,10316
2017-07-17T07:54:24.517Z,8784
2017-07-17T07:55:46.041Z,7944
2017-07-17T07:56:47.405Z,8456
2017-07-17T07:58:08.926Z,9192
2017-07-17T07:59:10.292Z,9116
2017-07-17T08:00:31.831Z,8244
2017-07-17T08:01:33.194Z,8880
2017-07-17T08:02:54.718Z,10288
2017-07-17T08:03:56.086Z,10968
2017-07-17T08:05:17.627Z,11876
2017-07-17T08:06:18.990Z,9880
2017-07-17T08:07:40.513Z,8124
2017-07-17T08:08:41.881Z,8136
2017-07-17T08:10:03.418Z,7484
2017-07-17T08:11:04.783Z,7232
2017-07-17T08:12:26.305Z,8240
2017-07-17T08:13:27.672Z,9164
2017-07-17T08:14:49.211Z,9980
2017-07-17T08:15:50.579Z,9328
2017-07-17T08:17:12.099Z,7516
2017-07-17T08:18:13.471Z,6760
2017-07-17T08:19:35.002Z,7496
2017-07-17T08:20:36.366Z,7204
2017-07-17T08:21:57.890Z,7076
2017-07-17T08:22:59.254Z,7644
2017-07-17T08:24:20.792Z,8464
2017-07-17T08:25:22.158Z,6948
2017-07-17T08:26:43.682Z,6312
2017-07-17T08:27:45.049Z,5212
2017-07-17T08:29:06.585Z,5624
2017-07-17T08:30:07.951Z,6188
2017-07-17T08:31:29.474Z,6408
2017-07-17T08:32:30.841Z,6740
2017-07-17T08:33:52.646Z,8184
2017-07-17T08:34:54.047Z,8416
2017-07-17T08:36:15.573Z,6176
2017-07-17T08:37:16.938Z,5420
2017-07-17T08:38:38.477Z,4476
2017-07-17T08:39:40.049Z,4512
2017-07-17T08:41:01.886Z,4896
2017-07-17T08:42:03.480Z,5068
2017-07-17T08:43:25.249Z,5060
2017-07-17T08:44:26.621Z,5260
2017-07-17T08:45:48.156Z,5792
2017-07-17T08:46:49.861Z,5404
2017-07-17T08:48:11.475Z,5380
2017-07-17T08:49:12.837Z,4956
2017-07-17T08:50:34.379Z,4684
2017-07-17T08:51:35.744Z,4500
2017-07-17T08:52:57.267Z,5104
2017-07-17T08:53:58.634Z,6148
2017-07-17T08:55:20.327Z,6800
2017-07-17T08:56:21.692Z,6536
2017-07-17T08:57:43.213Z,5992
2017-07-17T08:58:44.578Z,6112
2017-07-17T09:00:06.120Z,6364
2017-07-17T09:01:07.486Z,6716
2017-07-17T09:02:29.008Z,8148
2017-07-17T09:03:30.372Z,8048
2017-07-17T09:04:51.916Z,8140
2017-07-17T09:05:53.280Z,6660
2017-07-17T09:07:14.801Z,7196
2017-07-17T09:08:16.169Z,7092
2017-07-17T09:09:37.710Z,7312
2017-07-17T09:10:39.075Z,7404
2017-07-17T09:12:00.599Z,7244
2017-07-17T09:13:01.964Z,8164
2017-07-17T09:14:24.390Z,8112
2017-07-17T09:15:25.725Z,7468
2017-07-17T09:16:47.252Z,6500
2017-07-17T09:17:48.617Z,5908
2017-07-17T09:19:10.162Z,6348
2017-07-17T09:20:11.523Z,7776
2017-07-17T09:21:33.049Z,8800
2017-07-17T09:22:34.414Z,9244
2017-07-17T09:23:55.961Z,8936
2017-07-17T09:24:57.326Z,7656
2017-07-17T09:26:18.850Z,6092
2017-07-17T09:27:20.220Z,4428
2017-07-17T09:28:41.739Z,4212
2017-07-17T09:29:43.105Z,4524
2017-07-17T09:31:04.645Z,4040
2017-07-17T09:32:06.011Z,4112
2017-07-17T09:33:27.531Z,4104
2017-07-17T09:34:28.898Z,4060
2017-07-17T09:35:50.697Z,4084
2017-07-17T09:36:52.097Z,4136
2017-07-17T09:38:13.624Z,4272
2017-07-17T09:39:14.988Z,4420
2017-07-17T09:40:37.570Z,4576
2017-07-17T09:41:39.078Z,4564
2017-07-17T09:43:00.715Z,4584
2017-07-17T09:44:02.116Z,4620
2017-07-17T09:45:23.733Z,4800
2017-07-17T09:46:25.686Z,5220
2017-07-17T09:47:47.203Z,5472
2017-07-17T09:48:48.571Z,6168
2017-07-17T09:50:10.113Z,7488
2017-07-17T09:51:11.479Z,7300
2017-07-17T09:52:33.002Z,5536
2017-07-17T09:53:34.371Z,5784
2017-07-17T09:54:55.912Z,5528
2017-07-17T09:55:57.284Z,4996
2017-07-17T09:57:19.326Z,4336
2017-07-17T09:58:20.684Z,4104
2017-07-17T09:59:42.233Z,3776
2017-07-17T10:00:43.598Z,4044
2017-07-17T10:02:05.117Z,4464
2017-07-17T10:03:06.483Z,5120
2017-07-17T10:04:28.031Z,4624
2017-07-17T10:05:29.395Z,4288
2017-07-17T10:06:50.915Z,4036
2017-07-17T10:07:52.280Z,3960
2017-07-17T10:09:13.822Z,3912
2017-07-17T10:10:15.188Z,3856
2017-07-17T10:11:36.712Z,3868
2017-07-17T10:12:38.078Z,3804
2017-07-17T10:13:59.671Z,3752
2017-07-17T10:15:01.046Z,3796
2017-07-17T10:16:22.586Z,3860
2017-07-17T10:17:23.949Z,3840
2017-07-17T10:18:45.485Z,3780
2017-07-17T10:19:47.330Z,3708
2017-07-17T10:21:09.469Z,3676
2017-07-17T10:22:10.832Z,4076
2017-07-17T10:23:32.357Z,4660
2017-07-17T10:24:33.725Z,5128
2017-07-17T10:25:55.264Z,5036
2017-07-17T10:26:57.046Z,4740
2017-07-17T10:28:18.576Z,4172
2017-07-17T10:29:20.061Z,3904
2017-07-17T10:30:41.605Z,3668
2017-07-17T10:31:42.974Z,3552
2017-07-17T10:33:04.498Z,3864
2017-07-17T10:34:05.863Z,3884
2017-07-17T10:35:27.561Z,3880
2017-07-17T10:36:28.927Z,3848
2017-07-17T10:37:50.448Z,3696
2017-07-17T10:38:52.737Z,3700
2017-07-17T10:40:14.277Z,3712
2017-07-17T10:41:15.641Z,3772
2017-07-17T10:42:37.531Z,4064
2017-07-17T10:43:38.896Z,3884
2017-07-17T10:45:00.453Z,3624
2017-07-17T10:46:01.826Z,3604
2017-07-17T10:47:23.582Z,4188
2017-07-17T10:48:24.946Z,4112
2017-07-17T10:49:46.640Z,3772
2017-07-17T10:50:48.038Z,3568
2017-07-17T10:52:09.562Z,3548
2017-07-17T10:53:10.966Z,3624
2017-07-17T10:54:32.516Z,3800
2017-07-17T10:55:33.883Z,3948
2017-07-17T10:56:55.450Z,4124
2017-07-17T10:57:56.856Z,4124
2017-07-17T10:59:18.379Z,4428
2017-07-17T11:00:19.780Z,4868
2017-07-17T11:01:41.409Z,5052
2017-07-17T11:02:42.774Z,5068
2017-07-17T11:04:04.338Z,5160
2017-07-17T11:05:05.706Z,5064
2017-07-17T11:06:27.245Z,5016
2017-07-17T11:07:28.614Z,4896
2017-07-17T11:08:50.134Z,4756
2017-07-17T11:09:51.537Z,4536
2017-07-17T11:11:13.151Z,4320
2017-07-17T11:12:14.523Z,4232
2017-07-17T11:13:36.056Z,4196
2017-07-17T11:14:37.428Z,4156
2017-07-17T11:15:59.043Z,4016
2017-07-17T11:17:00.420Z,3932
2017-07-17T11:18:21.948Z,3784
2017-07-17T11:19:23.311Z,3704
2017-07-17T11:20:44.934Z,3592
2017-07-17T11:21:46.375Z,3556
2017-07-17T11:23:07.955Z,3600
2017-07-17T11:24:09.363Z,3696
2017-07-17T11:25:31.121Z,3724
2017-07-17T11:26:32.506Z,3664
2017-07-17T11:27:54.095Z,3588
2017-07-17T11:28:55.533Z,3520
2017-07-17T11:30:17.078Z,3456
2017-07-17T11:31:18.439Z,3424
2017-07-17T11:33:41.226Z,3404
2017-07-17T11:35:02.806Z,3388
2017-07-17T11:36:04.232Z,3388
2017-07-17T11:37:25.824Z,3320
2017-07-17T11:38:27.199Z,3348
2017-07-17T11:39:48.748Z,3344
2017-07-17T11:40:50.115Z,3332
2017-07-17T11:42:11.668Z,3292
2017-07-17T11:43:13.985Z,3272
2017-07-17T11:44:35.596Z,3320
2017-07-17T11:45:36.962Z,3340
2017-07-17T11:56:12.109Z,3188
2017-07-17T11:57:13.894Z,3160
2017-07-17T11:58:35.467Z,3152
2017-07-17T11:59:37.282Z,3148
2017-07-17T12:00:59.454Z,3132
2017-07-17T12:02:00.871Z,3152
2017-07-17T12:03:22.469Z,3224
2017-07-17T12:04:23.882Z,3256
2017-07-17T12:05:45.483Z,3300
2017-07-17T12:06:46.856Z,3320
2017-07-17T12:08:08.421Z,3336
2017-07-17T12:09:09.783Z,3344
2017-07-17T12:10:31.324Z,3348
2017-07-17T12:11:32.693Z,3348
2017-07-17T12:12:54.216Z,3312
2017-07-17T12:13:55.584Z,3280
2017-07-17T12:15:17.272Z,3232
2017-07-17T12:16:18.656Z,3264
2017-07-17T12:17:40.173Z,3308
2017-07-17T12:18:41.541Z,3368
2017-07-17T12:20:03.071Z,3364
2017-07-17T12:21:04.429Z,3356
2017-07-17T12:22:26.011Z,3216
2017-07-17T12:23:27.379Z,3192
2017-07-17T12:24:48.908Z,3128
2017-07-17T12:25:50.273Z,3064
2017-07-17T12:27:11.810Z,3040
2017-07-17T12:28:13.184Z,2964
2017-07-17T12:29:34.699Z,2908
2017-07-17T12:30:36.065Z,2900
2017-07-17T12:31:57.644Z,2912
2017-07-17T12:32:59.134Z,2900
2017-07-17T12:34:20.673Z,2864
2017-07-17T12:35:22.037Z,2840
2017-07-17T12:36:43.580Z,2848
2017-07-17T12:37:44.945Z,2844
2017-07-17T12:39:06.650Z,2804
2017-07-17T12:40:08.016Z,2804
2017-07-17T12:41:29.558Z,2764
2017-07-17T12:42:30.923Z,2752
2017-07-17T12:43:53.502Z,2740
2017-07-17T12:44:54.867Z,2728
2017-07-17T12:46:16.426Z,2724
2017-07-17T12:47:17.771Z,2720
2017-07-17T12:48:39.348Z,2736
2017-07-17T12:49:40.731Z,2740
2017-07-17T12:51:02.276Z,2688
2017-07-17T12:52:03.641Z,2628
2017-07-17T12:53:25.163Z,2756
2017-07-17T12:54:26.537Z,2616
2017-07-17T12:55:48.072Z,2720
2017-07-17T12:56:49.438Z,2628
2017-07-17T12:58:10.962Z,2620
2017-07-17T12:59:12.325Z,2796
2017-07-17T13:00:33.867Z,2920
2017-07-17T13:01:35.322Z,2924
2017-07-17T13:02:56.852Z,2928
2017-07-17T13:03:58.225Z,2896
2017-07-17T13:05:19.737Z,2860
2017-07-17T13:06:21.105Z,2852
2017-07-17T13:07:42.656Z,2824
2017-07-17T13:08:44.018Z,2792
2017-07-17T13:10:05.544Z,2748
2017-07-17T13:11:06.904Z,2728
2017-07-17T13:12:28.689Z,2708
2017-07-17T13:13:30.054Z,2688
2017-07-17T13:14:54.947Z,2652
2017-07-17T13:15:56.328Z,2628
2017-07-17T13:17:17.872Z,2604
2017-07-17T13:18:20.770Z,2596
2017-07-17T13:19:42.252Z,2596
2017-07-17T13:20:44.174Z,2600
2017-07-17T13:22:05.657Z,2604
2017-07-17T13:23:07.917Z,2600
2017-07-17T13:24:29.380Z,2616
2017-07-17T13:25:30.737Z,2616
2017-07-17T13:26:52.278Z,2628
2017-07-17T13:27:54.292Z,2628
2017-07-17T13:29:15.853Z,2636
2017-07-17T13:30:17.222Z,2652
2017-07-17T13:31:38.767Z,2752
2017-07-17T13:32:40.130Z,2912
2017-07-17T13:34:01.662Z,3080
2017-07-17T13:35:03.027Z,3172
2017-07-17T13:36:25.588Z,2944
2017-07-17T13:37:26.980Z,2824
2017-07-17T13:38:48.483Z,2736
2017-07-17T13:39:49.852Z,2668
2017-07-17T13:41:11.390Z,2644
2017-07-17T13:42:12.756Z,2664
2017-07-17T13:43:34.279Z,2612
2017-07-17T13:44:35.645Z,2592
2017-07-17T13:45:57.189Z,2584
2017-07-17T13:46:58.554Z,2568
2017-07-17T13:48:20.087Z,2568
2017-07-17T13:49:21.450Z,2576
2017-07-17T13:50:42.985Z,2596
2017-07-17T13:51:44.359Z,2604
2017-07-17T13:53:05.905Z,2600
2017-07-17T13:54:07.284Z,2600
2017-07-17T13:55:28.812Z,2592
2017-07-17T13:56:30.185Z,2572
2017-07-17T13:57:51.736Z,2576
2017-07-17T13:58:53.107Z,2584
2017-07-17T14:00:14.635Z,2580
2017-07-17T14:01:16.006Z,2540
2017-07-17T14:02:37.559Z,2520
2017-07-17T14:03:38.924Z,2512
2017-07-17T14:05:00.449Z,2516
2017-07-17T14:06:01.823Z,2528
2017-07-17T14:07:23.365Z,2532
2017-07-17T14:08:24.735Z,2536
2017-07-17T14:09:46.764Z,2540
2017-07-17T14:10:48.136Z,2536
2017-07-17T14:12:09.702Z,2548
2017-07-17T14:13:11.075Z,2564
2017-07-17T14:14:32.601Z,2572
2017-07-17T14:15:33.972Z,2584
2017-07-17T14:16:55.523Z,2588
2017-07-17T14:17:56.891Z,2600
2017-07-17T14:19:18.420Z,2604
2017-07-17T14:20:19.792Z,2608
2017-07-17T14:21:41.350Z,2596
2017-07-17T14:22:42.707Z,2608
2017-07-17T14:24:04.239Z,2720
2017-07-17T14:25:05.609Z,2808
2017-07-17T14:26:27.154Z,2820
2017-07-17T14:27:28.524Z,2852
2017-07-17T14:28:50.053Z,2848
2017-07-17T14:29:51.455Z,2840
2017-07-17T14:31:13.000Z,2736
2017-07-17T14:32:14.377Z,2664
2017-07-17T14:33:35.992Z,2644
2017-07-17T14:34:37.362Z,2628
2017-07-17T14:36:00.763Z,2596
2017-07-17T14:37:02.498Z,2568
2017-07-17T14:38:24.686Z,2560
2017-07-17T14:39:26.066Z,2548
2017-07-17T14:40:48.613Z,2568
2017-07-17T14:41:49.987Z,2588
2017-07-17T14:43:11.535Z,2616
2017-07-17T14:44:12.916Z,2696
2017-07-17T14:45:34.432Z,2688
2017-07-17T14:46:35.804Z,2708
2017-07-17T14:47:58.032Z,2744
2017-07-17T14:48:59.412Z,2756
2017-07-17T14:50:20.934Z,2808
2017-07-17T14:51:22.312Z,2844
2017-07-17T14:52:44.030Z,2864
2017-07-17T14:53:45.464Z,2820
2017-07-17T14:55:07.064Z,2740
2017-07-17T14:56:08.462Z,2720
2017-07-17T14:57:30.024Z,2716
2017-07-17T14:58:31.408Z,2708
2017-07-17T14:59:52.974Z,2740
2017-07-17T15:00:54.467Z,2752
2017-07-17T15:02:16.140Z,2768
2017-07-17T15:03:17.511Z,2808
2017-07-17T15:04:39.771Z,2848
2017-07-17T15:05:41.175Z,2832
2017-07-17T15:07:02.719Z,2828
2017-07-17T15:08:04.090Z,2844
2017-07-17T15:09:25.619Z,2884
2017-07-17T15:10:27.008Z,2932
2017-07-17T15:11:48.650Z,2988
2017-07-17T15:12:50.086Z,3012
2017-07-17T15:14:11.620Z,3272
2017-07-17T15:15:12.988Z,3532
2017-07-17T15:16:34.639Z,3984
2017-07-17T15:17:36.016Z,4260
2017-07-17T15:18:57.788Z,4440
2017-07-17T15:19:59.184Z,4148
2017-07-17T15:21:20.752Z,3508
2017-07-17T15:22:22.125Z,3072
2017-07-17T15:23:44.665Z,2768
2017-07-17T15:24:46.035Z,2732
2017-07-17T15:26:07.580Z,2756
2017-07-17T15:27:09.009Z,2816
2017-07-17T15:28:30.574Z,2876
2017-07-17T15:29:31.948Z,2948
2017-07-17T15:30:53.493Z,2940
2017-07-17T15:31:54.906Z,2840
2017-07-17T15:33:16.622Z,2764
2017-07-17T15:34:18.009Z,2748
2017-07-17T15:35:39.562Z,2740
2017-07-17T15:36:40.934Z,2728
2017-07-17T15:38:02.495Z,2696
2017-07-17T15:39:03.878Z,2696
2017-07-17T15:40:25.429Z,2692
2017-07-17T15:41:26.820Z,2644
2017-07-17T15:42:48.354Z,2648
2017-07-17T15:43:49.725Z,2700
2017-07-17T15:45:11.301Z,2732
2017-07-17T15:46:12.671Z,2756
2017-07-17T15:47:34.213Z,2788
2017-07-17T15:48:35.817Z,2820
2017-07-17T15:49:57.442Z,2836
2017-07-17T15:50:58.936Z,2848
2017-07-17T15:52:20.618Z,2924
2017-07-17T15:53:22.100Z,2960
2017-07-17T15:54:43.639Z,3004
2017-07-17T15:55:45.163Z,2976
2017-07-17T15:57:06.709Z,2988
2017-07-17T15:58:08.082Z,3072
2017-07-17T15:59:29.608Z,3288
2017-07-17T16:00:30.977Z,3548
2017-07-17T16:01:52.640Z,3804
2017-07-17T16:02:54.083Z,4016
2017-07-17T16:04:15.613Z,4168
2017-07-17T16:05:16.997Z,3980
2017-07-17T16:06:38.561Z,3604
2017-07-17T16:07:40.854Z,3312
2017-07-17T16:09:02.366Z,2952
