createdAt,value
2019-06-27T00:02:31.886Z,101084.98
2019-06-27T00:05:20.906Z,101085.72
2019-06-27T00:08:02.465Z,101088.22
2019-06-27T00:10:34.434Z,101085.67
2019-06-27T00:15:53.478Z,101084.57
2019-06-27T00:21:32.090Z,101087.22
2019-06-27T00:24:02.204Z,101089.34
2019-06-27T00:27:11.277Z,101088.16
2019-06-27T00:29:40.749Z,101087.79
2019-06-27T00:32:10.072Z,101083.91
2019-06-27T00:35:18.790Z,101081.48
2019-06-27T00:40:49.917Z,101078.72
2019-06-27T00:46:29.839Z,101083.75
2019-06-27T00:48:59.738Z,101079.28
2019-06-27T00:51:29.789Z,101079.77
2019-06-27T00:53:59.661Z,101086.50
2019-06-27T00:56:29.093Z,101083.95
2019-06-27T00:58:59.577Z,101091.44
2019-06-27T01:01:29.573Z,101087.70
2019-06-27T01:03:59.024Z,101088.39
2019-06-27T01:06:29.764Z,101090.84
2019-06-27T01:09:00.281Z,101087.66
2019-06-27T01:12:08.984Z,101084.89
2019-06-27T01:14:38.730Z,101082.86
2019-06-27T01:17:47.631Z,101088.48
2019-06-27T01:23:45.136Z,101084.75
2019-06-27T01:26:15.855Z,101092.34
2019-06-27T01:28:45.518Z,101086.56
2019-06-27T01:34:12.164Z,101087.74
2019-06-27T01:36:42.176Z,101086.93
2019-06-27T01:39:51.158Z,101088.48
2019-06-27T01:42:21.224Z,101082.59
2019-06-27T01:45:09.537Z,101081.37
2019-06-27T01:47:39.373Z,101081.00
2019-06-27T01:50:09.327Z,101083.55
2019-06-27T01:52:41.192Z,101088.25
2019-06-27T01:55:52.337Z,101087.62
2019-06-27T02:01:17.044Z,101081.73
2019-06-27T02:06:56.442Z,101081.86
2019-06-27T02:09:27.096Z,101086.84
2019-06-27T02:12:36.088Z,101080.70
2019-06-27T02:18:21.086Z,101075.52
2019-06-27T02:20:50.486Z,101078.55
2019-06-27T02:23:21.005Z,101078.70
2019-06-27T02:25:51.651Z,101078.22
2019-06-27T02:31:22.553Z,101070.84
2019-06-27T02:37:07.107Z,101074.56
2019-06-27T02:39:37.018Z,101073.87
2019-06-27T02:42:07.036Z,101068.56
2019-06-27T02:44:36.861Z,101064.22
2019-06-27T02:47:06.994Z,101074.36
2019-06-27T02:49:36.868Z,101070.39
2019-06-27T02:52:06.500Z,101067.27
2019-06-27T02:54:36.299Z,101065.72
2019-06-27T02:57:44.996Z,101064.87
2019-06-27T03:00:54.206Z,101066.56
2019-06-27T03:03:24.009Z,101063.30
2019-06-27T03:09:08.241Z,101065.94
2019-06-27T03:11:37.906Z,101057.39
2019-06-27T03:14:46.601Z,101058.35
2019-06-27T03:17:16.662Z,101055.23
2019-06-27T03:19:46.221Z,101061.64
2019-06-27T03:25:22.877Z,101052.72
2019-06-27T03:27:52.328Z,101049.81
2019-06-27T03:30:22.108Z,101041.07
2019-06-27T03:32:54.219Z,101047.34
2019-06-27T03:35:23.639Z,101048.66
2019-06-27T03:38:32.534Z,101042.03
2019-06-27T03:41:13.777Z,101048.89
2019-06-27T03:43:43.883Z,101046.01
2019-06-27T03:49:22.484Z,101035.77
2019-06-27T03:51:52.310Z,101037.57
2019-06-27T03:55:01.372Z,101032.16
2019-06-27T03:57:30.756Z,101039.64
2019-06-27T04:00:01.284Z,101029.98
2019-06-27T04:02:30.790Z,101028.39
2019-06-27T04:05:00.909Z,101027.58
2019-06-27T04:08:10.202Z,101031.67
2019-06-27T04:13:54.719Z,101030.00
2019-06-27T04:19:34.297Z,101030.11
2019-06-27T04:22:03.798Z,101029.62
2019-06-27T04:24:33.705Z,101028.41
2019-06-27T04:27:04.509Z,101027.93
2019-06-27T04:29:35.104Z,101029.52
2019-06-27T04:32:07.175Z,101032.53
2019-06-27T04:35:16.130Z,101032.90
2019-06-27T04:37:47.253Z,101027.71
2019-06-27T04:40:56.501Z,101026.13
2019-06-27T04:46:41.885Z,101027.09
2019-06-27T04:49:13.871Z,101025.88
2019-06-27T04:51:44.616Z,101029.14
2019-06-27T04:54:15.930Z,101033.73
2019-06-27T04:56:57.767Z,101028.17
2019-06-27T05:00:06.965Z,101020.27
2019-06-27T05:08:17.782Z,101013.92
2019-06-27T05:11:26.498Z,101013.23
2019-06-27T05:16:51.827Z,101011.22
2019-06-27T05:19:22.698Z,101009.12
2019-06-27T05:21:52.459Z,101006.45
2019-06-27T05:24:22.241Z,101005.43
2019-06-27T05:30:09.644Z,100996.63
2019-06-27T05:32:32.683Z,100995.45
2019-06-27T05:35:41.907Z,101001.58
2019-06-27T05:38:11.257Z,100995.30
2019-06-27T05:40:40.725Z,100990.14
2019-06-27T05:43:10.965Z,100992.95
2019-06-27T05:45:40.764Z,100993.50
2019-06-27T05:48:10.244Z,100993.72
2019-06-27T05:53:35.428Z,100988.66
2019-06-27T05:56:16.806Z,100980.89
2019-06-27T05:58:58.122Z,100985.56
2019-06-27T06:01:27.997Z,100984.59
2019-06-27T06:04:36.873Z,100971.26
2019-06-27T06:07:07.387Z,100989.17
2019-06-27T06:09:36.862Z,100990.14
2019-06-27T06:12:06.812Z,100986.78
2019-06-27T06:14:36.390Z,100981.66
2019-06-27T06:17:05.790Z,100991.83
2019-06-27T06:19:35.191Z,100980.41
2019-06-27T06:22:05.244Z,100991.74
2019-06-27T06:24:34.604Z,100994.57
2019-06-27T06:27:04.486Z,100999.58
2019-06-27T06:29:33.855Z,100987.55
2019-06-27T06:32:43.038Z,100989.61
2019-06-27T06:38:23.240Z,100993.48
2019-06-27T06:40:52.850Z,101001.06
2019-06-27T06:43:42.631Z,100993.56
2019-06-27T06:46:12.471Z,100998.55
2019-06-27T06:51:37.674Z,100993.38
2019-06-27T06:54:08.112Z,100998.09
2019-06-27T06:56:38.086Z,100996.38
2019-06-27T06:59:21.449Z,100989.30
2019-06-27T07:02:03.623Z,101000.89
2019-06-27T07:07:13.052Z,101009.66
2019-06-27T07:09:41.570Z,100997.33
2019-06-27T07:12:11.897Z,101005.07
2019-06-27T07:17:40.166Z,101011.80
2019-06-27T07:20:48.893Z,101012.24
2019-06-27T07:23:18.869Z,101010.14
2019-06-27T07:25:48.480Z,101008.14
2019-06-27T07:28:20.511Z,101012.61
2019-06-27T07:30:50.373Z,101008.84
2019-06-27T07:33:21.319Z,101009.08
2019-06-27T07:35:51.941Z,101017.56
2019-06-27T07:38:22.690Z,101019.30
2019-06-27T07:40:52.822Z,101021.48
2019-06-27T07:43:22.807Z,101024.46
2019-06-27T07:48:48.749Z,101025.23
2019-06-27T07:54:27.805Z,101020.09
2019-06-27T07:56:57.303Z,101023.19
2019-06-27T07:59:26.821Z,101019.19
2019-06-27T08:01:56.743Z,101020.98
2019-06-27T08:04:26.091Z,101022.20
2019-06-27T08:06:55.466Z,101025.45
2019-06-27T08:09:25.337Z,101026.13
2019-06-27T08:14:43.258Z,101026.62
2019-06-27T08:17:52.419Z,101032.14
2019-06-27T08:22:57.984Z,101032.77
2019-06-27T08:28:22.811Z,101038.05
2019-06-27T08:33:55.949Z,101039.39
2019-06-27T08:36:25.462Z,101044.06
2019-06-27T08:38:55.072Z,101054.63
2019-06-27T08:41:25.248Z,101058.78
2019-06-27T08:44:34.090Z,101057.02
2019-06-27T08:50:00.285Z,101059.76
2019-06-27T08:58:32.839Z,101052.58
2019-06-27T09:01:02.322Z,101064.48
2019-06-27T09:03:32.178Z,101057.16
2019-06-27T09:06:02.049Z,101062.84
2019-06-27T09:08:31.925Z,101050.09
2019-06-27T09:11:01.699Z,101042.97
2019-06-27T09:14:10.759Z,101049.84
2019-06-27T09:16:41.229Z,101054.67
2019-06-27T09:19:10.687Z,101053.87
2019-06-27T09:22:19.543Z,101050.94
2019-06-27T09:24:48.998Z,101054.52
2019-06-27T09:30:48.862Z,101056.73
2019-06-27T09:33:18.719Z,101058.66
2019-06-27T09:35:48.330Z,101053.91
2019-06-27T09:38:57.142Z,101055.23
2019-06-27T09:41:26.880Z,101044.48
2019-06-27T09:43:56.790Z,101046.75
2019-06-27T09:47:06.474Z,101045.61
2019-06-27T09:49:36.409Z,101047.00
2019-06-27T09:52:05.978Z,101059.83
2019-06-27T09:54:35.464Z,101053.35
2019-06-27T09:57:44.756Z,101054.26
2019-06-27T10:00:53.906Z,101051.73
2019-06-27T10:03:34.790Z,101036.81
2019-06-27T10:08:59.632Z,101053.91
2019-06-27T10:11:29.038Z,101047.66
2019-06-27T10:13:58.544Z,101051.36
2019-06-27T10:16:28.301Z,101042.44
2019-06-27T10:18:57.686Z,101002.28
2019-06-27T10:21:27.188Z,101056.89
2019-06-27T10:23:57.761Z,101056.75
2019-06-27T10:26:28.086Z,101061.87
2019-06-27T10:28:57.535Z,101067.87
2019-06-27T10:32:06.223Z,101070.70
2019-06-27T10:34:35.684Z,101071.41
2019-06-27T10:37:44.549Z,101074.91
2019-06-27T10:46:30.877Z,101064.25
2019-06-27T10:49:00.546Z,101077.36
2019-06-27T10:51:29.982Z,101080.70
2019-06-27T10:53:59.771Z,101081.58
2019-06-27T10:56:29.594Z,101070.91
2019-06-27T10:59:00.799Z,101072.69
2019-06-27T11:01:30.623Z,101070.27
2019-06-27T11:07:01.823Z,101071.35
2019-06-27T11:09:31.729Z,101078.25
2019-06-27T11:12:01.237Z,101076.20
2019-06-27T11:14:31.521Z,101082.57
2019-06-27T11:17:01.286Z,101085.11
2019-06-27T11:22:26.485Z,101078.69
2019-06-27T11:24:56.217Z,101076.91
2019-06-27T11:27:27.412Z,101092.81
2019-06-27T11:29:57.259Z,101080.05
2019-06-27T11:32:26.710Z,101101.87
2019-06-27T11:34:56.800Z,101104.21
2019-06-27T11:38:05.787Z,101102.87
2019-06-27T11:43:50.399Z,101110.95
2019-06-27T11:46:59.097Z,101105.44
2019-06-27T11:49:28.756Z,101101.32
2019-06-27T11:54:48.837Z,101105.21
2019-06-27T11:57:58.805Z,101107.98
2019-06-27T12:03:25.167Z,101114.28
2019-06-27T12:05:55.391Z,101112.14
2019-06-27T12:08:24.812Z,101116.62
2019-06-27T12:10:54.306Z,101107.61
2019-06-27T12:13:23.883Z,101106.25
2019-06-27T12:15:53.425Z,101101.58
2019-06-27T12:18:23.046Z,101088.11
2019-06-27T12:20:53.457Z,101092.00
2019-06-27T12:23:22.828Z,101101.06
2019-06-27T12:25:53.200Z,101112.81
2019-06-27T12:31:44.192Z,101111.41
2019-06-27T12:37:24.123Z,101102.42
2019-06-27T12:39:54.242Z,101106.88
2019-06-27T12:42:34.845Z,101108.03
2019-06-27T12:50:41.905Z,101102.05
2019-06-27T12:56:20.486Z,101101.32
2019-06-27T12:58:51.028Z,101102.17
2019-06-27T13:01:21.224Z,101099.95
2019-06-27T13:03:51.215Z,101102.14
2019-06-27T13:06:21.956Z,101103.67
2019-06-27T13:08:51.408Z,101108.36
2019-06-27T13:14:10.902Z,101105.80
2019-06-27T13:16:40.340Z,101103.19
2019-06-27T13:19:12.034Z,101096.64
2019-06-27T13:24:38.757Z,101100.75
2019-06-27T13:27:08.564Z,101101.19
2019-06-27T13:30:17.954Z,101106.05
2019-06-27T13:32:47.871Z,101104.06
2019-06-27T13:35:17.819Z,101111.42
2019-06-27T13:38:27.314Z,101098.60
2019-06-27T13:40:57.645Z,101098.09
2019-06-27T13:43:27.452Z,101090.59
2019-06-27T13:45:56.909Z,101092.16
2019-06-27T13:48:27.015Z,101089.98
2019-06-27T13:51:36.119Z,101092.31
2019-06-27T13:54:10.298Z,101101.37
2019-06-27T13:56:39.853Z,101105.86
2019-06-27T13:59:09.246Z,101104.92
2019-06-27T14:01:38.645Z,101105.00
2019-06-27T14:04:57.288Z,101108.85
2019-06-27T14:07:19.462Z,101109.48
2019-06-27T14:09:53.975Z,101095.76
2019-06-27T14:12:21.405Z,101098.56
2019-06-27T14:14:59.623Z,101088.32
2019-06-27T14:17:24.840Z,101090.30
2019-06-27T14:19:54.639Z,101101.98
2019-06-27T14:23:03.994Z,101110.84
2019-06-27T14:25:34.728Z,101114.34
2019-06-27T14:28:04.665Z,101119.91
2019-06-27T14:30:35.142Z,101117.88
2019-06-27T14:36:11.657Z,101103.95
2019-06-27T14:38:42.657Z,101103.88
2019-06-27T14:41:13.043Z,101112.02
2019-06-27T14:43:42.572Z,101117.12
2019-06-27T14:49:21.129Z,101105.98
2019-06-27T14:54:52.062Z,101125.08
2019-06-27T14:57:21.879Z,101119.78
2019-06-27T14:59:51.373Z,101117.47
2019-06-27T15:02:21.012Z,101116.19
2019-06-27T15:04:52.818Z,101131.34
2019-06-27T15:07:22.513Z,101125.53
2019-06-27T15:09:52.373Z,101124.63
2019-06-27T15:12:55.811Z,101113.31
2019-06-27T15:15:24.349Z,101117.18
2019-06-27T15:17:53.869Z,101125.00
2019-06-27T15:20:23.273Z,101126.24
2019-06-27T15:22:53.269Z,101119.97
2019-06-27T15:25:28.401Z,101131.80
2019-06-27T15:27:58.257Z,101137.70
2019-06-27T15:30:28.203Z,101128.52
2019-06-27T15:33:02.657Z,101130.98
2019-06-27T15:38:47.059Z,101146.40
2019-06-27T15:41:16.958Z,101152.17
2019-06-27T15:43:47.462Z,101139.40
2019-06-27T15:46:17.746Z,101148.80
2019-06-27T15:48:47.649Z,101146.25
2019-06-27T15:51:17.978Z,101143.89
2019-06-27T15:53:48.245Z,101149.91
2019-06-27T15:56:18.337Z,101156.27
2019-06-27T15:59:28.331Z,101157.59
2019-06-27T16:01:57.758Z,101162.91
2019-06-27T16:04:33.756Z,101165.79
2019-06-27T16:07:00.277Z,101162.75
2019-06-27T16:09:30.322Z,101167.03
2019-06-27T16:12:02.041Z,101174.23
2019-06-27T16:14:32.497Z,101179.41
2019-06-27T16:17:14.260Z,101182.94
2019-06-27T16:20:23.932Z,101172.48
2019-06-27T16:22:54.129Z,101191.16
2019-06-27T16:25:23.555Z,101181.00
2019-06-27T16:27:54.117Z,101186.72
2019-06-27T16:30:45.301Z,101189.59
2019-06-27T16:33:54.012Z,101194.56
2019-06-27T16:36:26.005Z,101198.34
2019-06-27T16:38:54.969Z,101204.38
2019-06-27T16:41:27.283Z,101202.05
2019-06-27T16:47:23.176Z,101208.52
2019-06-27T16:49:53.947Z,101212.41
2019-06-27T16:52:23.356Z,101202.85
2019-06-27T16:54:54.069Z,101214.23
2019-06-27T16:57:24.478Z,101198.69
2019-06-27T17:00:33.302Z,101198.83
2019-06-27T17:03:03.717Z,101207.30
2019-06-27T17:05:33.721Z,101208.01
2019-06-27T17:08:03.520Z,101212.23
2019-06-27T17:10:34.515Z,101214.21
2019-06-27T17:13:05.223Z,101214.01
2019-06-27T17:15:36.380Z,101209.49
2019-06-27T17:18:07.097Z,101211.80
2019-06-27T17:21:17.617Z,101211.59
2019-06-27T17:23:47.485Z,101211.42
2019-06-27T17:26:56.178Z,101216.19
2019-06-27T17:29:44.825Z,101220.32
2019-06-27T17:32:15.057Z,101224.24
2019-06-27T17:34:44.700Z,101227.66
2019-06-27T17:37:18.462Z,101236.44
2019-06-27T17:39:49.073Z,101232.50
2019-06-27T17:42:37.515Z,101229.75
2019-06-27T17:45:46.275Z,101240.42
2019-06-27T17:48:16.636Z,101243.16
2019-06-27T17:51:25.371Z,101244.32
2019-06-27T17:53:55.481Z,101246.16
2019-06-27T17:56:24.951Z,101246.65
2019-06-27T17:58:54.479Z,101243.13
2019-06-27T18:01:25.243Z,101245.80
2019-06-27T18:03:55.024Z,101251.79
2019-06-27T18:07:14.045Z,101248.72
2019-06-27T18:09:36.638Z,101250.47
2019-06-27T18:12:06.891Z,101246.20
2019-06-27T18:17:46.208Z,101260.25
2019-06-27T18:23:33.981Z,101256.47
2019-06-27T18:26:42.818Z,101257.05
2019-06-27T18:29:31.956Z,101255.62
2019-06-27T18:34:57.300Z,101261.91
2019-06-27T18:43:12.722Z,101275.58
2019-06-27T18:46:21.651Z,101272.69
2019-06-27T18:48:52.194Z,101282.58
2019-06-27T18:51:21.586Z,101282.38
2019-06-27T18:53:52.409Z,101284.83
2019-06-27T18:56:23.196Z,101288.75
2019-06-27T19:02:03.014Z,101289.41
2019-06-27T19:04:32.442Z,101287.00
2019-06-27T19:07:03.151Z,101295.22
2019-06-27T19:15:23.788Z,101309.05
2019-06-27T19:18:32.619Z,101301.78
2019-06-27T19:21:05.774Z,101305.49
2019-06-27T19:23:55.270Z,101312.78
2019-06-27T19:26:24.876Z,101319.35
2019-06-27T19:28:58.191Z,101318.92
2019-06-27T19:31:27.635Z,101314.38
2019-06-27T19:37:04.131Z,101317.28
2019-06-27T19:39:34.120Z,101319.61
2019-06-27T19:42:03.841Z,101319.06
2019-06-27T19:44:33.895Z,101318.50
2019-06-27T19:47:04.665Z,101323.11
2019-06-27T19:49:34.088Z,101324.74
2019-06-27T19:52:03.869Z,101319.21
2019-06-27T19:57:42.772Z,101329.84
2019-06-27T20:03:27.507Z,101340.73
2019-06-27T20:05:57.268Z,101340.53
2019-06-27T20:08:27.278Z,101353.89
2019-06-27T20:10:57.748Z,101356.34
2019-06-27T20:16:37.488Z,101359.63
2019-06-27T20:19:07.484Z,101358.31
2019-06-27T20:21:37.412Z,101368.63
2019-06-27T20:24:07.919Z,101375.78
2019-06-27T20:29:30.654Z,101376.02
2019-06-27T20:31:59.433Z,101375.41
2019-06-27T20:34:29.925Z,101370.22
2019-06-27T20:36:59.749Z,101371.31
2019-06-27T20:39:48.324Z,101377.49
2019-06-27T20:42:18.429Z,101380.50
2019-06-27T20:44:50.580Z,101387.52
2019-06-27T20:47:20.306Z,101400.09
2019-06-27T20:49:57.367Z,101398.53
2019-06-27T20:52:28.227Z,101403.12
2019-06-27T20:54:57.986Z,101403.34
2019-06-27T21:09:25.726Z,101410.01
2019-06-27T21:11:55.646Z,101413.02
2019-06-27T21:14:25.940Z,101409.84
2019-06-27T21:16:56.716Z,101418.65
2019-06-27T21:19:27.699Z,101415.71
2019-06-27T21:22:00.598Z,101416.78
2019-06-27T21:24:31.126Z,101416.28
2019-06-27T21:27:01.365Z,101415.41
2019-06-27T21:29:31.662Z,101412.73
2019-06-27T21:32:01.273Z,101414.15
2019-06-27T21:34:31.800Z,101409.30
2019-06-27T21:37:01.574Z,101413.01
2019-06-27T21:39:31.040Z,101410.33
2019-06-27T21:42:01.174Z,101413.91
2019-06-27T21:44:30.766Z,101415.72
2019-06-27T21:47:00.257Z,101420.63
2019-06-27T21:49:49.007Z,101416.21
2019-06-27T22:04:36.876Z,101425.58
2019-06-27T22:07:06.515Z,101415.80
2019-06-27T22:09:38.335Z,101415.91
2019-06-27T22:12:08.231Z,101419.38
2019-06-27T22:14:38.154Z,101419.78
2019-06-27T22:17:08.132Z,101423.97
2019-06-27T22:19:37.508Z,101420.08
2019-06-27T22:25:16.020Z,101422.59
2019-06-27T22:27:47.273Z,101430.01
2019-06-27T22:35:54.100Z,101425.51
2019-06-27T22:38:42.338Z,101414.95
2019-06-27T22:41:31.371Z,101423.29
2019-06-27T22:44:20.025Z,101421.58
2019-06-27T22:47:08.393Z,101425.09
2019-06-27T22:52:58.031Z,101415.11
2019-06-27T23:01:18.857Z,101403.32
2019-06-27T23:03:48.876Z,101400.09
2019-06-27T23:06:18.687Z,101405.34
2019-06-27T23:09:27.387Z,101402.56
2019-06-27T23:11:57.050Z,101409.80
2019-06-27T23:14:27.417Z,101407.72
2019-06-27T23:16:57.721Z,101409.47
2019-06-27T23:19:27.896Z,101410.70
2019-06-27T23:24:54.943Z,101418.94
2019-06-27T23:30:35.388Z,101417.37
2019-06-27T23:33:05.469Z,101417.62
2019-06-27T23:35:35.403Z,101416.34
2019-06-27T23:38:05.306Z,101418.05
2019-06-27T23:40:35.024Z,101416.91
2019-06-27T23:43:04.929Z,101419.33
2019-06-27T23:45:35.767Z,101420.55
2019-06-27T23:48:05.902Z,101419.89
2019-06-27T23:50:35.707Z,101427.99
2019-06-27T23:53:06.377Z,101424.54
2019-06-27T23:55:36.235Z,101433.25
2019-06-27T23:58:06.783Z,101427.47
