createdAt,value
2017-11-21T00:00:26.847Z,47.50
2017-11-21T00:01:26.828Z,42.80
2017-11-21T00:02:26.807Z,46.10
2017-11-21T00:03:26.801Z,45.50
2017-11-21T00:04:26.777Z,51.00
2017-11-21T00:05:26.756Z,53.90
2017-11-21T00:06:26.739Z,53.90
2017-11-21T00:07:26.717Z,51.30
2017-11-21T00:08:26.708Z,56.90
2017-11-21T00:09:26.681Z,52.30
2017-11-21T00:10:26.678Z,50.00
2017-11-21T00:11:26.645Z,55.70
2017-11-21T00:12:26.627Z,56.60
2017-11-21T00:13:26.610Z,58.50
2017-11-21T00:14:26.587Z,60.10
2017-11-21T00:15:26.575Z,59.10
2017-11-21T00:16:26.550Z,61.10
2017-11-21T00:17:26.534Z,62.80
2017-11-21T00:18:26.513Z,62.90
2017-11-21T00:19:26.496Z,71.20
2017-11-21T00:20:26.534Z,66.40
2017-11-21T00:21:26.461Z,71.20
2017-11-21T00:22:26.439Z,73.30
2017-11-21T00:23:26.426Z,65.50
2017-11-21T00:24:26.420Z,66.70
2017-11-21T00:25:26.386Z,61.00
2017-11-21T00:26:26.371Z,70.90
2017-11-21T00:27:26.350Z,59.50
2017-11-21T00:28:26.342Z,63.40
2017-11-21T00:29:26.317Z,64.80
2017-11-21T00:30:26.296Z,65.10
2017-11-21T00:31:26.277Z,73.80
2017-11-21T00:32:26.258Z,69.30
2017-11-21T00:33:26.237Z,70.30
2017-11-21T00:34:26.218Z,72.00
2017-11-21T00:35:26.203Z,66.70
2017-11-21T00:36:26.184Z,75.20
2017-11-21T00:37:26.169Z,67.10
2017-11-21T00:38:26.146Z,71.70
2017-11-21T00:39:26.127Z,65.70
2017-11-21T00:40:26.110Z,65.90
2017-11-21T00:41:26.091Z,61.30
2017-11-21T00:42:26.076Z,63.20
2017-11-21T00:43:26.057Z,61.50
2017-11-21T00:44:26.045Z,60.00
2017-11-21T00:45:26.021Z,58.70
2017-11-21T00:46:25.997Z,63.90
2017-11-21T00:47:25.982Z,76.20
2017-11-21T00:48:25.974Z,71.50
2017-11-21T00:49:25.948Z,68.70
2017-11-21T00:50:25.926Z,64.80
2017-11-21T00:51:25.910Z,67.60
2017-11-21T00:52:25.894Z,65.40
2017-11-21T00:53:25.869Z,73.00
2017-11-21T00:54:25.856Z,72.20
2017-11-21T00:55:25.839Z,80.40
2017-11-21T00:56:25.818Z,82.10
2017-11-21T00:57:25.800Z,72.90
2017-11-21T00:58:25.784Z,77.00
2017-11-21T00:59:25.761Z,76.80
2017-11-21T01:00:25.744Z,76.80
2017-11-21T01:01:25.730Z,84.00
2017-11-21T01:02:25.707Z,82.90
2017-11-21T01:03:25.696Z,73.20
2017-11-21T01:04:25.671Z,68.70
2017-11-21T01:05:25.654Z,64.50
2017-11-21T01:06:25.635Z,62.40
2017-11-21T01:07:25.616Z,62.80
2017-11-21T01:08:25.602Z,66.80
2017-11-21T01:09:25.594Z,64.30
2017-11-21T01:10:25.564Z,64.50
2017-11-21T01:11:25.547Z,62.20
2017-11-21T01:12:25.526Z,63.10
2017-11-21T01:13:25.508Z,63.60
2017-11-21T01:14:25.497Z,64.20
2017-11-21T01:15:25.475Z,58.50
2017-11-21T01:16:25.451Z,62.70
2017-11-21T01:17:25.436Z,57.80
2017-11-21T01:18:25.418Z,51.90
2017-11-21T01:19:25.398Z,48.70
2017-11-21T01:20:25.381Z,47.60
2017-11-21T01:21:25.360Z,49.80
2017-11-21T01:22:25.352Z,48.00
2017-11-21T01:23:25.328Z,47.00
2017-11-21T01:24:25.306Z,45.20
2017-11-21T01:25:25.291Z,47.30
2017-11-21T01:26:25.273Z,49.70
2017-11-21T01:27:25.256Z,50.30
2017-11-21T01:28:25.240Z,53.50
2017-11-21T01:29:25.215Z,51.30
2017-11-21T01:30:25.197Z,48.70
2017-11-21T01:31:25.181Z,51.40
2017-11-21T01:32:25.163Z,47.70
2017-11-21T01:33:25.145Z,49.40
2017-11-21T01:34:25.132Z,44.90
2017-11-21T01:35:25.108Z,46.00
2017-11-21T01:36:25.086Z,52.30
2017-11-21T01:37:25.071Z,53.80
2017-11-21T01:38:25.061Z,48.90
2017-11-21T01:39:25.032Z,48.20
2017-11-21T01:40:25.016Z,55.40
2017-11-21T01:41:24.998Z,52.80
2017-11-21T01:42:24.983Z,49.90
2017-11-21T01:43:24.962Z,48.10
2017-11-21T01:44:24.943Z,47.90
2017-11-21T01:45:24.928Z,47.80
2017-11-21T01:46:24.908Z,44.70
2017-11-21T01:47:24.890Z,42.50
2017-11-21T01:48:24.879Z,46.70
2017-11-21T01:49:24.856Z,43.00
2017-11-21T01:50:24.834Z,45.80
2017-11-21T01:51:24.817Z,44.30
2017-11-21T01:52:24.801Z,44.60
2017-11-21T01:53:24.786Z,45.20
2017-11-21T01:54:24.764Z,48.80
2017-11-21T01:55:24.747Z,51.60
2017-11-21T01:56:24.727Z,48.90
2017-11-21T01:57:24.712Z,42.80
2017-11-21T01:58:24.702Z,45.20
2017-11-21T01:59:24.674Z,47.60
2017-11-21T02:00:24.658Z,44.10
2017-11-21T02:01:24.637Z,41.70
2017-11-21T02:02:24.617Z,47.70
2017-11-21T02:03:24.606Z,47.60
2017-11-21T02:04:24.582Z,45.60
2017-11-21T02:05:24.570Z,44.10
2017-11-21T02:06:24.548Z,47.60
2017-11-21T02:07:24.532Z,49.70
2017-11-21T02:08:24.525Z,49.20
2017-11-21T02:09:24.497Z,46.20
2017-11-21T02:10:24.480Z,48.20
2017-11-21T02:11:24.459Z,47.20
2017-11-21T02:12:24.441Z,54.30
2017-11-21T02:13:24.424Z,45.70
2017-11-21T02:14:24.401Z,48.90
2017-11-21T02:15:24.387Z,49.40
2017-11-21T02:16:24.375Z,54.00
2017-11-21T02:17:24.353Z,57.80
2017-11-21T02:18:24.330Z,58.00
2017-11-21T02:19:24.314Z,59.10
2017-11-21T02:20:24.297Z,59.10
2017-11-21T02:21:24.284Z,63.50
2017-11-21T02:22:24.257Z,73.40
2017-11-21T02:23:24.244Z,79.70
2017-11-21T02:24:24.231Z,67.90
2017-11-21T02:25:24.206Z,64.90
2017-11-21T02:26:24.187Z,58.50
2017-11-21T02:27:24.171Z,60.90
2017-11-21T02:28:24.154Z,63.10
2017-11-21T02:29:24.132Z,69.30
2017-11-21T02:30:24.117Z,82.00
2017-11-21T02:31:24.097Z,69.20
2017-11-21T02:32:24.077Z,69.20
2017-11-21T02:33:24.061Z,76.70
2017-11-21T02:34:24.049Z,74.80
2017-11-21T02:35:24.027Z,79.00
2017-11-21T02:36:24.006Z,84.20
2017-11-21T02:37:23.987Z,81.80
2017-11-21T02:38:23.975Z,73.20
2017-11-21T02:39:23.951Z,69.80
2017-11-21T02:40:23.935Z,69.00
2017-11-21T02:41:23.918Z,65.50
2017-11-21T02:42:23.898Z,70.00
2017-11-21T02:43:23.879Z,74.70
2017-11-21T02:44:23.863Z,68.10
2017-11-21T02:45:23.844Z,71.90
2017-11-21T02:46:23.826Z,78.90
2017-11-21T02:47:23.807Z,71.30
2017-11-21T02:48:23.794Z,80.20
2017-11-21T02:49:23.781Z,82.50
2017-11-21T02:50:23.756Z,84.10
2017-11-21T02:51:23.737Z,79.60
2017-11-21T02:52:23.717Z,77.00
2017-11-21T02:53:23.706Z,84.90
2017-11-21T02:54:23.681Z,86.60
2017-11-21T02:55:23.665Z,84.20
2017-11-21T02:56:23.648Z,87.00
2017-11-21T02:57:23.629Z,89.10
2017-11-21T02:58:23.615Z,92.30
2017-11-21T02:59:23.593Z,86.20
2017-11-21T03:00:23.577Z,88.00
2017-11-21T03:01:23.556Z,78.40
2017-11-21T03:02:23.536Z,68.20
2017-11-21T03:03:23.523Z,75.80
2017-11-21T03:04:23.508Z,74.80
2017-11-21T03:05:23.482Z,74.20
2017-11-21T03:06:23.467Z,82.30
2017-11-21T03:07:23.448Z,67.30
2017-11-21T03:08:23.445Z,69.90
2017-11-21T03:09:23.412Z,64.60
2017-11-21T03:10:23.396Z,65.70
2017-11-21T03:11:23.377Z,74.00
2017-11-21T03:12:23.357Z,69.10
2017-11-21T03:13:23.341Z,77.20
2017-11-21T03:14:23.324Z,81.30
2017-11-21T03:15:23.308Z,70.40
2017-11-21T03:16:23.289Z,81.60
2017-11-21T03:17:23.271Z,77.50
2017-11-21T03:18:23.248Z,76.50
2017-11-21T03:19:23.231Z,75.00
2017-11-21T03:20:23.215Z,74.70
2017-11-21T03:21:23.197Z,79.00
2017-11-21T03:22:23.180Z,74.90
2017-11-21T03:23:23.159Z,75.60
2017-11-21T03:24:23.144Z,72.20
2017-11-21T03:25:23.128Z,71.10
2017-11-21T03:26:23.107Z,80.60
2017-11-21T03:27:23.088Z,78.10
2017-11-21T03:28:23.072Z,76.10
2017-11-21T03:29:23.057Z,85.80
2017-11-21T03:30:23.035Z,91.00
2017-11-21T03:31:23.017Z,84.00
2017-11-21T03:32:22.998Z,84.90
2017-11-21T03:33:22.985Z,80.90
2017-11-21T03:34:22.963Z,70.70
2017-11-21T03:35:22.951Z,73.60
2017-11-21T03:36:22.931Z,71.50
2017-11-21T03:37:22.907Z,73.70
2017-11-21T03:38:22.890Z,80.70
2017-11-21T03:39:22.897Z,79.60
2017-11-21T03:40:22.861Z,81.10
2017-11-21T03:41:22.837Z,84.70
2017-11-21T03:42:22.820Z,82.80
2017-11-21T03:43:22.804Z,84.10
2017-11-21T03:44:22.783Z,81.30
2017-11-21T03:45:22.765Z,76.50
2017-11-21T03:46:22.751Z,79.80
2017-11-21T03:47:22.730Z,79.90
2017-11-21T03:48:22.714Z,78.20
2017-11-21T03:49:22.693Z,88.20
2017-11-21T03:50:22.678Z,83.90
2017-11-21T03:51:22.664Z,81.50
2017-11-21T03:52:22.647Z,90.70
2017-11-21T03:53:22.625Z,91.40
2017-11-21T03:54:22.605Z,94.90
2017-11-21T03:55:22.588Z,91.60
2017-11-21T03:56:22.574Z,89.10
2017-11-21T03:57:22.558Z,102.00
2017-11-21T03:58:22.536Z,97.30
2017-11-21T03:59:22.517Z,106.10
2017-11-21T04:00:22.496Z,117.90
2017-11-21T04:01:22.480Z,113.00
2017-11-21T04:02:22.465Z,114.00
2017-11-21T04:03:22.446Z,114.30
2017-11-21T04:04:22.426Z,109.70
2017-11-21T04:05:22.410Z,104.60
2017-11-21T04:06:22.393Z,107.30
2017-11-21T04:07:22.377Z,100.70
2017-11-21T04:08:22.357Z,111.80
2017-11-21T04:09:22.337Z,102.60
2017-11-21T04:10:22.322Z,104.80
2017-11-21T04:11:22.304Z,94.00
2017-11-21T04:12:22.288Z,93.30
2017-11-21T04:13:22.267Z,88.40
2017-11-21T04:14:22.250Z,90.00
2017-11-21T04:15:22.231Z,70.80
2017-11-21T04:16:22.211Z,70.00
2017-11-21T04:17:22.197Z,78.50
2017-11-21T04:18:22.177Z,73.10
2017-11-21T04:19:22.160Z,80.20
2017-11-21T04:20:22.140Z,71.70
2017-11-21T04:21:22.128Z,72.90
2017-11-21T04:22:22.107Z,78.50
2017-11-21T04:23:22.087Z,84.60
2017-11-21T04:24:22.068Z,90.00
2017-11-21T04:25:22.054Z,91.30
2017-11-21T04:26:22.034Z,91.60
2017-11-21T04:27:22.018Z,100.60
2017-11-21T04:28:21.997Z,103.50
2017-11-21T04:29:21.983Z,102.60
2017-11-21T04:30:21.971Z,103.30
2017-11-21T04:31:21.947Z,109.90
2017-11-21T04:32:21.934Z,104.20
2017-11-21T04:33:21.910Z,110.20
2017-11-21T04:34:21.893Z,100.80
2017-11-21T04:35:21.876Z,105.60
2017-11-21T04:36:21.858Z,90.70
2017-11-21T04:37:21.840Z,96.10
2017-11-21T04:38:21.821Z,94.30
2017-11-21T04:39:21.808Z,103.60
2017-11-21T04:40:21.784Z,100.30
2017-11-21T04:41:21.767Z,101.60
2017-11-21T04:42:21.753Z,106.60
2017-11-21T04:43:21.738Z,102.10
2017-11-21T04:44:21.713Z,102.40
2017-11-21T04:45:21.697Z,102.50
2017-11-21T04:46:21.683Z,102.00
2017-11-21T04:47:21.663Z,107.50
2017-11-21T04:48:21.644Z,107.80
2017-11-21T04:49:21.626Z,119.60
2017-11-21T04:50:21.608Z,107.90
2017-11-21T04:51:21.595Z,109.10
2017-11-21T04:52:21.570Z,112.80
2017-11-21T04:53:21.554Z,118.60
2017-11-21T04:54:21.539Z,108.40
2017-11-21T04:55:21.521Z,109.90
2017-11-21T04:56:21.508Z,95.80
2017-11-21T04:57:21.484Z,108.60
2017-11-21T04:58:21.466Z,109.80
2017-11-21T04:59:21.447Z,106.80
2017-11-21T05:00:21.428Z,94.60
2017-11-21T05:01:21.413Z,103.00
2017-11-21T05:02:21.397Z,104.90
2017-11-21T05:03:21.377Z,109.10
2017-11-21T05:04:21.361Z,110.90
2017-11-21T05:05:21.345Z,105.30
2017-11-21T05:06:21.324Z,103.30
2017-11-21T05:07:21.316Z,104.60
2017-11-21T05:08:21.292Z,104.80
2017-11-21T05:09:21.278Z,93.00
2017-11-21T05:10:21.255Z,100.80
2017-11-21T05:11:21.248Z,96.50
2017-11-21T05:12:21.217Z,101.40
2017-11-21T05:13:21.201Z,103.40
2017-11-21T05:14:21.184Z,92.10
2017-11-21T05:15:21.167Z,103.10
2017-11-21T05:16:21.151Z,96.70
2017-11-21T05:17:21.131Z,101.20
2017-11-21T05:18:21.111Z,109.90
2017-11-21T05:19:21.094Z,108.50
2017-11-21T05:20:21.074Z,101.50
2017-11-21T05:21:21.057Z,99.30
2017-11-21T05:22:21.037Z,110.90
2017-11-21T05:23:21.030Z,111.50
2017-11-21T05:24:21.001Z,117.10
2017-11-21T05:25:20.990Z,126.00
2017-11-21T05:26:20.969Z,121.90
2017-11-21T05:27:20.954Z,113.30
2017-11-21T05:28:20.931Z,123.00
2017-11-21T05:29:20.916Z,118.00
2017-11-21T05:30:20.905Z,112.20
2017-11-21T05:31:20.885Z,130.60
2017-11-21T05:32:20.860Z,126.20
2017-11-21T05:33:20.843Z,137.70
2017-11-21T05:34:20.830Z,135.90
2017-11-21T05:35:20.810Z,124.70
2017-11-21T05:36:20.797Z,135.50
2017-11-21T05:37:20.774Z,136.70
2017-11-21T05:38:20.756Z,135.90
2017-11-21T05:39:20.738Z,125.80
2017-11-21T05:40:20.723Z,138.80
2017-11-21T05:41:20.707Z,136.30
2017-11-21T05:42:20.694Z,143.30
2017-11-21T05:43:20.666Z,136.60
2017-11-21T05:44:20.652Z,139.60
2017-11-21T05:45:20.630Z,132.10
2017-11-21T05:46:20.614Z,142.20
2017-11-21T05:47:20.598Z,149.10
2017-11-21T05:48:20.577Z,151.30
2017-11-21T05:49:20.558Z,146.10
2017-11-21T05:50:20.546Z,120.50
2017-11-21T05:51:20.527Z,123.80
2017-11-21T05:52:20.512Z,156.30
2017-11-21T05:53:20.493Z,134.00
2017-11-21T05:54:20.474Z,159.00
2017-11-21T05:55:20.452Z,149.70
2017-11-21T05:56:20.437Z,127.00
2017-11-21T05:57:20.425Z,122.60
2017-11-21T05:58:20.399Z,129.80
2017-11-21T05:59:20.382Z,144.00
2017-11-21T06:00:20.368Z,124.80
2017-11-21T06:01:20.358Z,128.30
2017-11-21T06:02:20.334Z,129.50
2017-11-21T06:03:20.325Z,123.50
2017-11-21T06:04:20.300Z,138.60
2017-11-21T06:05:20.281Z,153.30
2017-11-21T06:06:20.259Z,156.50
2017-11-21T06:07:20.244Z,146.80
2017-11-21T06:08:20.230Z,148.80
2017-11-21T06:09:20.206Z,124.90
2017-11-21T06:10:20.189Z,143.40
2017-11-21T06:11:20.172Z,128.10
2017-11-21T06:12:20.164Z,123.30
2017-11-21T06:13:20.138Z,115.10
2017-11-21T06:14:20.117Z,107.60
2017-11-21T06:15:20.100Z,125.50
2017-11-21T06:16:20.090Z,121.10
2017-11-21T06:17:20.069Z,119.40
2017-11-21T06:18:20.054Z,116.20
2017-11-21T06:19:20.038Z,119.80
2017-11-21T06:20:20.016Z,133.60
2017-11-21T06:21:19.999Z,111.10
2017-11-21T06:22:19.978Z,111.60
2017-11-21T06:23:19.958Z,111.10
2017-11-21T06:24:19.944Z,120.00
2017-11-21T06:25:19.928Z,109.30
2017-11-21T06:26:19.933Z,105.10
2017-11-21T06:27:19.892Z,117.60
2017-11-21T06:28:19.872Z,104.40
2017-11-21T06:29:19.858Z,106.70
2017-11-21T06:30:19.837Z,112.50
2017-11-21T06:31:19.816Z,114.30
2017-11-21T06:32:19.802Z,112.00
2017-11-21T06:33:19.792Z,124.10
2017-11-21T06:34:19.770Z,123.60
2017-11-21T06:35:19.746Z,125.40
2017-11-21T06:36:19.729Z,124.80
2017-11-21T06:37:19.737Z,125.50
2017-11-21T06:38:19.707Z,128.20
2017-11-21T06:39:19.691Z,125.20
2017-11-21T06:40:19.659Z,131.60
2017-11-21T06:41:19.642Z,133.80
2017-11-21T06:42:19.632Z,136.10
2017-11-21T06:43:19.607Z,149.00
2017-11-21T06:44:19.591Z,143.00
2017-11-21T06:45:19.575Z,149.80
2017-11-21T06:46:19.558Z,150.10
2017-11-21T06:47:19.534Z,169.30
2017-11-21T06:48:19.516Z,168.00
2017-11-21T06:49:19.500Z,152.70
2017-11-21T06:50:19.485Z,146.90
2017-11-21T06:51:19.467Z,151.50
2017-11-21T06:52:19.446Z,157.30
2017-11-21T06:53:19.431Z,156.60
2017-11-21T06:54:19.415Z,153.40
2017-11-21T06:55:19.395Z,195.30
2017-11-21T06:56:19.377Z,175.40
2017-11-21T06:57:19.367Z,158.70
2017-11-21T06:58:19.341Z,177.30
2017-11-21T06:59:19.327Z,157.50
2017-11-21T07:00:19.308Z,158.60
2017-11-21T07:01:19.290Z,165.10
2017-11-21T07:02:19.271Z,195.40
2017-11-21T07:03:19.269Z,158.90
2017-11-21T07:04:19.238Z,157.30
2017-11-21T07:05:19.227Z,170.10
2017-11-21T07:06:19.202Z,183.00
2017-11-21T07:07:19.184Z,193.20
2017-11-21T07:08:19.170Z,188.80
2017-11-21T07:09:19.148Z,203.20
2017-11-21T07:10:19.135Z,195.80
2017-11-21T07:11:19.120Z,155.70
2017-11-21T07:12:19.118Z,177.60
2017-11-21T07:13:19.077Z,210.70
2017-11-21T07:14:19.064Z,184.70
2017-11-21T07:15:19.043Z,175.40
2017-11-21T07:16:19.025Z,180.90
2017-11-21T07:17:19.007Z,171.40
2017-11-21T07:18:18.994Z,160.20
2017-11-21T07:19:18.978Z,143.80
2017-11-21T07:20:18.958Z,151.80
2017-11-21T07:21:18.938Z,150.50
2017-11-21T07:22:18.926Z,157.90
2017-11-21T07:23:18.907Z,138.40
2017-11-21T07:24:18.887Z,131.10
2017-11-21T07:25:18.874Z,156.10
2017-11-21T07:26:18.856Z,138.50
2017-11-21T07:27:18.836Z,164.80
2017-11-21T07:28:18.818Z,186.90
2017-11-21T07:29:18.806Z,151.20
2017-11-21T07:30:18.787Z,143.30
2017-11-21T07:31:18.764Z,150.90
2017-11-21T07:32:18.747Z,154.00
2017-11-21T07:33:18.734Z,166.80
2017-11-21T07:34:18.710Z,149.40
2017-11-21T07:35:18.694Z,160.80
2017-11-21T07:36:18.679Z,153.90
2017-11-21T07:37:18.659Z,178.60
2017-11-21T07:38:18.640Z,144.10
2017-11-21T07:39:18.623Z,164.90
2017-11-21T07:40:18.609Z,166.90
2017-11-21T07:41:18.586Z,159.80
2017-11-21T07:42:18.569Z,178.30
2017-11-21T07:43:18.553Z,197.70
2017-11-21T07:44:18.536Z,171.40
2017-11-21T07:45:18.517Z,116.60
2017-11-21T07:46:18.509Z,114.50
2017-11-21T07:47:18.482Z,115.90
2017-11-21T07:48:18.466Z,113.00
2017-11-21T07:49:18.450Z,122.20
2017-11-21T07:50:18.443Z,103.10
2017-11-21T07:51:18.414Z,98.90
2017-11-21T07:52:18.400Z,104.20
2017-11-21T07:53:18.377Z,109.70
2017-11-21T07:54:18.364Z,99.80
2017-11-21T07:55:18.340Z,90.50
2017-11-21T07:56:18.323Z,98.20
2017-11-21T07:57:18.305Z,96.60
2017-11-21T07:58:18.288Z,96.30
2017-11-21T07:59:18.272Z,79.70
2017-11-21T08:00:18.261Z,91.40
2017-11-21T08:01:18.236Z,82.70
2017-11-21T08:02:18.214Z,84.50
2017-11-21T08:03:18.198Z,79.10
2017-11-21T08:04:18.188Z,73.90
2017-11-21T08:05:18.165Z,77.90
2017-11-21T08:06:18.154Z,73.50
2017-11-21T08:07:18.124Z,79.50
2017-11-21T08:08:18.109Z,80.10
2017-11-21T08:09:18.099Z,78.50
2017-11-21T08:10:18.069Z,80.70
2017-11-21T08:11:18.062Z,75.80
2017-11-21T08:12:18.037Z,66.10
2017-11-21T08:13:18.017Z,72.50
2017-11-21T08:14:17.998Z,73.70
2017-11-21T08:15:17.987Z,91.90
2017-11-21T08:16:17.967Z,87.00
2017-11-21T08:17:17.963Z,93.80
2017-11-21T08:18:17.926Z,81.80
2017-11-21T08:19:17.908Z,86.50
2017-11-21T08:20:17.897Z,84.50
2017-11-21T08:21:17.873Z,91.60
2017-11-21T08:22:17.856Z,100.40
2017-11-21T08:23:17.838Z,80.00
2017-11-21T08:24:17.822Z,79.80
2017-11-21T08:25:17.802Z,74.20
2017-11-21T08:26:17.788Z,84.70
2017-11-21T08:27:17.763Z,91.60
2017-11-21T08:28:17.749Z,90.90
2017-11-21T08:29:17.728Z,88.80
2017-11-21T08:30:17.718Z,86.90
2017-11-21T08:31:17.692Z,116.90
2017-11-21T08:32:17.678Z,92.00
2017-11-21T08:33:17.680Z,100.70
2017-11-21T08:34:17.637Z,115.20
2017-11-21T08:35:17.620Z,103.00
2017-11-21T08:36:17.605Z,105.30
2017-11-21T08:37:17.597Z,99.70
2017-11-21T08:38:17.569Z,93.30
2017-11-21T08:39:17.548Z,94.30
2017-11-21T08:40:17.527Z,97.90
2017-11-21T08:41:17.511Z,98.20
2017-11-21T08:42:17.494Z,94.90
2017-11-21T08:43:17.479Z,89.20
2017-11-21T08:44:17.457Z,100.40
2017-11-21T08:45:17.445Z,92.50
2017-11-21T08:46:17.422Z,100.80
2017-11-21T08:47:17.410Z,94.90
2017-11-21T08:48:17.396Z,98.10
2017-11-21T08:49:17.367Z,91.90
2017-11-21T08:50:17.347Z,98.80
2017-11-21T08:51:17.338Z,97.30
2017-11-21T08:52:17.319Z,95.40
2017-11-21T08:53:17.297Z,94.40
2017-11-21T08:54:17.279Z,99.80
2017-11-21T08:55:17.271Z,103.20
2017-11-21T08:56:17.241Z,97.70
2017-11-21T08:57:17.228Z,99.40
2017-11-21T08:58:17.208Z,84.50
2017-11-21T08:59:17.188Z,87.90
2017-11-21T09:00:17.168Z,92.10
2017-11-21T09:01:17.154Z,94.80
2017-11-21T09:02:17.133Z,83.70
2017-11-21T09:03:17.115Z,100.60
2017-11-21T09:04:17.095Z,92.10
2017-11-21T09:05:17.083Z,99.00
2017-11-21T09:06:17.059Z,90.50
2017-11-21T09:07:17.043Z,106.20
2017-11-21T09:08:17.028Z,102.30
2017-11-21T09:09:17.008Z,104.30
2017-11-21T09:10:16.991Z,104.20
2017-11-21T09:11:16.973Z,94.70
2017-11-21T09:12:16.952Z,90.30
2017-11-21T09:13:16.940Z,94.80
2017-11-21T09:14:16.920Z,108.10
2017-11-21T09:15:16.899Z,93.40
2017-11-21T09:16:16.878Z,92.60
2017-11-21T09:17:16.862Z,87.50
2017-11-21T09:18:16.850Z,96.90
2017-11-21T09:19:16.830Z,97.30
2017-11-21T09:20:16.819Z,92.40
2017-11-21T09:21:16.798Z,103.60
2017-11-21T09:22:16.775Z,99.40
2017-11-21T09:23:16.758Z,107.90
2017-11-21T09:24:16.744Z,106.30
2017-11-21T09:25:16.718Z,120.00
2017-11-21T09:26:16.704Z,111.00
2017-11-21T09:27:16.687Z,112.10
2017-11-21T09:28:16.665Z,109.20
2017-11-21T09:29:16.646Z,114.80
2017-11-21T09:30:16.627Z,121.80
2017-11-21T09:31:16.611Z,110.80
2017-11-21T09:32:16.592Z,98.10
2017-11-21T09:33:16.575Z,92.70
2017-11-21T09:34:16.558Z,109.90
2017-11-21T09:35:16.535Z,112.60
2017-11-21T09:36:16.521Z,96.50
2017-11-21T09:37:16.507Z,93.10
2017-11-21T09:38:16.482Z,105.90
2017-11-21T09:39:16.471Z,118.50
2017-11-21T09:40:16.456Z,117.80
2017-11-21T09:41:16.435Z,111.50
2017-11-21T09:42:16.418Z,103.70
2017-11-21T09:43:16.397Z,96.40
2017-11-21T09:44:16.379Z,107.10
2017-11-21T09:45:16.358Z,109.40
2017-11-21T09:46:16.340Z,98.80
2017-11-21T09:47:16.328Z,91.60
2017-11-21T09:48:16.309Z,96.60
2017-11-21T09:49:16.288Z,92.50
2017-11-21T09:50:16.269Z,93.90
2017-11-21T09:51:16.248Z,104.50
2017-11-21T09:52:16.236Z,102.40
2017-11-21T09:53:16.215Z,100.90
2017-11-21T09:54:16.198Z,100.20
2017-11-21T09:55:16.177Z,85.40
2017-11-21T09:56:16.166Z,91.10
2017-11-21T09:57:16.143Z,87.80
2017-11-21T09:58:16.128Z,86.20
2017-11-21T09:59:16.108Z,94.20
2017-11-21T10:00:16.100Z,86.90
2017-11-21T10:01:16.077Z,94.00
2017-11-21T10:02:16.055Z,99.80
2017-11-21T10:03:16.039Z,83.30
2017-11-21T10:04:16.020Z,81.30
2017-11-21T10:05:16.009Z,76.20
2017-11-21T10:06:15.983Z,75.00
2017-11-21T10:07:15.965Z,85.90
2017-11-21T10:08:15.946Z,97.30
2017-11-21T10:09:15.938Z,75.20
2017-11-21T10:10:15.909Z,69.50
2017-11-21T10:11:15.890Z,71.60
2017-11-21T10:12:15.873Z,62.90
2017-11-21T10:13:15.857Z,58.00
2017-11-21T10:14:15.839Z,59.00
2017-11-21T10:15:15.817Z,56.80
2017-11-21T10:16:15.821Z,57.90
2017-11-21T10:17:15.791Z,59.10
2017-11-21T10:18:15.768Z,65.90
2017-11-21T10:19:15.746Z,50.10
2017-11-21T10:20:15.733Z,44.30
2017-11-21T10:21:15.719Z,53.40
2017-11-21T10:22:15.693Z,51.40
2017-11-21T10:23:15.679Z,52.80
2017-11-21T10:24:15.659Z,52.30
2017-11-21T10:25:15.646Z,53.20
2017-11-21T10:26:15.624Z,68.80
2017-11-21T10:27:15.605Z,59.80
2017-11-21T10:28:15.587Z,53.40
2017-11-21T10:29:15.571Z,56.90
2017-11-21T10:30:15.550Z,48.10
2017-11-21T10:31:15.535Z,46.20
2017-11-21T10:32:15.517Z,41.50
2017-11-21T10:33:15.498Z,46.80
2017-11-21T10:34:15.477Z,50.80
2017-11-21T10:35:15.463Z,47.80
2017-11-21T10:36:15.447Z,41.30
2017-11-21T10:37:15.428Z,41.30
2017-11-21T10:38:15.407Z,47.50
2017-11-21T10:39:15.388Z,43.20
2017-11-21T10:40:15.379Z,41.70
2017-11-21T10:41:15.360Z,41.60
2017-11-21T10:42:15.332Z,35.40
2017-11-21T10:43:15.314Z,36.40
2017-11-21T10:44:15.299Z,40.80
2017-11-21T10:45:15.283Z,41.10
2017-11-21T10:46:15.266Z,42.90
2017-11-21T10:47:15.247Z,39.40
2017-11-21T10:48:15.228Z,40.10
2017-11-21T10:49:15.219Z,39.20
2017-11-21T10:50:15.194Z,43.50
2017-11-21T10:51:15.178Z,27.30
2017-11-21T10:52:15.156Z,30.80
2017-11-21T10:53:15.142Z,26.80
2017-11-21T10:54:15.122Z,30.20
2017-11-21T10:55:15.106Z,32.80
2017-11-21T10:56:15.083Z,34.00
2017-11-21T10:57:15.069Z,28.10
2017-11-21T10:58:15.049Z,24.10
2017-11-21T10:59:15.038Z,30.70
2017-11-21T11:00:15.013Z,30.60
2017-11-21T11:01:14.995Z,23.70
2017-11-21T11:02:14.981Z,26.20
2017-11-21T11:03:14.957Z,25.70
2017-11-21T11:04:14.944Z,29.00
2017-11-21T11:05:14.925Z,26.70
2017-11-21T11:06:14.904Z,26.20
2017-11-21T11:07:14.885Z,19.50
2017-11-21T11:08:14.868Z,22.90
2017-11-21T11:09:14.855Z,23.40
2017-11-21T11:10:14.837Z,20.30
2017-11-21T11:11:14.820Z,19.50
2017-11-21T11:12:14.797Z,20.60
2017-11-21T11:13:14.778Z,19.30
2017-11-21T11:14:14.768Z,22.00
2017-11-21T11:15:14.749Z,21.00
2017-11-21T11:16:14.726Z,20.40
2017-11-21T11:17:14.710Z,21.40
2017-11-21T11:18:14.690Z,20.10
2017-11-21T11:19:14.686Z,22.70
2017-11-21T11:20:14.664Z,20.20
2017-11-21T11:21:14.638Z,19.70
2017-11-21T11:22:14.617Z,19.40
2017-11-21T11:23:14.603Z,19.60
2017-11-21T11:24:14.586Z,18.50
2017-11-21T11:25:14.571Z,17.60
2017-11-21T11:26:14.550Z,16.20
2017-11-21T11:27:14.527Z,17.50
2017-11-21T11:28:14.515Z,18.00
2017-11-21T11:29:14.496Z,21.20
2017-11-21T11:30:14.483Z,22.20
2017-11-21T11:31:14.459Z,18.10
2017-11-21T11:32:14.438Z,20.60
2017-11-21T11:33:14.423Z,18.20
2017-11-21T11:34:14.415Z,14.30
2017-11-21T11:35:14.388Z,12.80
2017-11-21T11:36:14.371Z,13.20
2017-11-21T11:37:14.350Z,13.00
2017-11-21T11:38:14.333Z,13.50
2017-11-21T11:39:14.315Z,14.00
2017-11-21T11:40:14.303Z,13.90
2017-11-21T11:41:14.278Z,13.60
2017-11-21T11:42:14.272Z,13.80
2017-11-21T11:43:14.254Z,14.30
2017-11-21T11:44:14.231Z,14.80
2017-11-21T11:45:14.209Z,14.70
2017-11-21T11:46:14.214Z,14.70
2017-11-21T11:47:14.174Z,15.40
2017-11-21T11:48:14.161Z,15.70
2017-11-21T11:49:14.139Z,17.00
2017-11-21T11:50:14.119Z,16.90
2017-11-21T11:51:14.107Z,19.50
2017-11-21T11:52:14.087Z,19.00
2017-11-21T11:53:14.071Z,18.50
2017-11-21T11:54:14.049Z,18.80
2017-11-21T11:55:14.032Z,20.00
2017-11-21T11:56:14.013Z,20.70
2017-11-21T11:57:13.993Z,19.30
2017-11-21T11:58:13.981Z,18.90
2017-11-21T11:59:13.958Z,20.60
2017-11-21T12:00:13.946Z,18.20
2017-11-21T12:01:13.932Z,19.70
2017-11-21T12:02:13.908Z,19.80
2017-11-21T12:03:13.889Z,19.90
2017-11-21T12:04:13.874Z,18.00
2017-11-21T12:05:13.852Z,17.60
2017-11-21T12:06:13.838Z,17.40
2017-11-21T12:07:13.817Z,19.10
2017-11-21T12:08:13.808Z,17.30
2017-11-21T12:09:13.781Z,15.00
2017-11-21T12:10:13.771Z,14.50
2017-11-21T12:11:13.748Z,13.50
2017-11-21T12:12:13.738Z,15.10
2017-11-21T12:13:13.718Z,14.30
2017-11-21T12:14:13.693Z,15.30
2017-11-21T12:15:13.678Z,15.30
2017-11-21T12:16:13.662Z,14.80
2017-11-21T12:17:13.642Z,16.10
2017-11-21T12:18:13.621Z,17.40
2017-11-21T12:19:13.602Z,15.20
2017-11-21T12:20:13.588Z,15.50
2017-11-21T12:21:13.566Z,14.60
2017-11-21T12:22:13.553Z,13.20
2017-11-21T12:23:13.532Z,13.40
2017-11-21T12:24:13.520Z,13.30
2017-11-21T12:25:13.504Z,14.30
2017-11-21T12:26:13.479Z,13.30
2017-11-21T12:27:13.459Z,14.00
2017-11-21T12:28:13.460Z,13.10
2017-11-21T12:29:13.425Z,15.10
2017-11-21T12:30:13.412Z,13.60
2017-11-21T12:31:13.392Z,14.00
2017-11-21T12:32:13.367Z,13.70
2017-11-21T12:33:13.357Z,14.20
2017-11-21T12:34:13.353Z,14.50
2017-11-21T12:35:13.315Z,13.70
2017-11-21T12:36:13.302Z,13.80
2017-11-21T12:37:13.288Z,13.20
2017-11-21T12:38:13.274Z,13.80
2017-11-21T12:39:13.243Z,13.90
2017-11-21T12:40:13.225Z,14.20
2017-11-21T12:41:13.208Z,15.70
2017-11-21T12:42:13.204Z,15.30
2017-11-21T12:43:13.172Z,15.50
2017-11-21T12:44:13.156Z,15.30