createdAt,value
2022-09-15T00:01:13.283Z,57.04
2022-09-15T00:03:42.189Z,57.20
2022-09-15T00:06:14.791Z,57.09
2022-09-15T00:08:45.205Z,56.87
2022-09-15T00:11:18.300Z,57.18
2022-09-15T00:13:47.035Z,56.96
2022-09-15T00:16:15.720Z,57.08
2022-09-15T00:18:44.769Z,57.18
2022-09-15T00:21:16.402Z,57.14
2022-09-15T00:23:45.104Z,57.06
2022-09-15T00:26:17.003Z,56.87
2022-09-15T00:28:45.003Z,56.79
2022-09-15T00:31:15.816Z,57.04
2022-09-15T00:33:43.975Z,57.12
2022-09-15T00:36:14.892Z,56.98
2022-09-15T00:38:43.328Z,57.04
2022-09-15T00:41:13.443Z,56.96
2022-09-15T00:43:48.997Z,56.93
2022-09-15T00:46:18.998Z,56.79
2022-09-15T00:48:49.864Z,57.04
2022-09-15T00:51:27.137Z,57.01
2022-09-15T00:53:55.427Z,56.96
2022-09-15T00:56:24.389Z,56.86
2022-09-15T00:58:55.747Z,56.74
2022-09-15T01:01:26.871Z,56.73
2022-09-15T01:03:55.882Z,56.91
2022-09-15T01:06:30.241Z,56.78
2022-09-15T01:09:03.180Z,57.09
2022-09-15T01:11:31.576Z,57.09
2022-09-15T01:13:59.410Z,57.01
2022-09-15T01:16:37.923Z,56.95
2022-09-15T01:19:23.062Z,57.12
2022-09-15T01:21:59.018Z,56.94
2022-09-15T01:24:46.989Z,57.03
2022-09-15T01:27:50.132Z,57.07
2022-09-15T01:30:21.548Z,57.12
2022-09-15T01:33:08.133Z,57.07
2022-09-15T01:35:59.048Z,56.82
2022-09-15T01:38:37.298Z,57.01
2022-09-15T01:41:13.221Z,57.13
2022-09-15T01:43:48.890Z,57.02
2022-09-15T01:46:20.965Z,56.90
2022-09-15T01:48:53.459Z,56.94
2022-09-15T01:51:25.041Z,57.09
2022-09-15T01:53:55.619Z,56.82
2022-09-15T01:56:23.487Z,56.89
2022-09-15T01:58:52.285Z,57.07
2022-09-15T02:01:29.696Z,56.71
2022-09-15T02:04:02.109Z,56.78
2022-09-15T02:06:36.980Z,56.89
2022-09-15T02:09:12.666Z,57.00
2022-09-15T02:11:52.238Z,56.80
2022-09-15T02:14:36.768Z,56.76
2022-09-15T02:17:06.495Z,56.97
2022-09-15T02:19:41.135Z,56.94
2022-09-15T02:22:13.533Z,56.88
2022-09-15T02:24:49.447Z,56.90
2022-09-15T02:27:24.784Z,56.96
2022-09-15T02:29:54.849Z,56.76
2022-09-15T02:32:27.972Z,56.57
2022-09-15T02:34:59.539Z,56.90
2022-09-15T02:37:29.153Z,56.87
2022-09-15T02:39:58.980Z,56.98
2022-09-15T02:42:28.714Z,56.80
2022-09-15T02:44:57.059Z,56.83
2022-09-15T02:47:28.311Z,56.64
2022-09-15T02:49:57.109Z,56.95
2022-09-15T02:52:24.936Z,56.95
2022-09-15T02:54:53.475Z,56.51
2022-09-15T02:57:21.290Z,56.85
2022-09-15T03:00:06.538Z,56.83
2022-09-15T03:02:35.736Z,56.63
2022-09-15T03:05:03.636Z,56.84
2022-09-15T03:07:32.018Z,56.63
2022-09-15T03:09:59.895Z,56.57
2022-09-15T03:12:30.556Z,56.72
2022-09-15T03:14:58.348Z,56.90
2022-09-15T03:17:26.356Z,56.79
2022-09-15T03:19:55.533Z,56.86
2022-09-15T03:22:23.400Z,56.51
2022-09-15T03:24:51.814Z,56.80
2022-09-15T03:27:22.213Z,56.64
2022-09-15T03:29:50.370Z,56.58
2022-09-15T03:32:18.230Z,56.74
2022-09-15T03:34:48.661Z,56.77
2022-09-15T03:37:18.090Z,56.44
2022-09-15T03:39:45.960Z,56.58
2022-09-15T03:42:14.140Z,56.50
2022-09-15T03:44:43.263Z,56.29
2022-09-15T03:47:11.081Z,56.67
2022-09-15T03:49:38.966Z,56.29
2022-09-15T03:52:06.814Z,56.54
2022-09-15T03:54:36.090Z,56.32
2022-09-15T03:57:04.170Z,56.55
2022-09-15T03:59:32.025Z,56.56
2022-09-15T04:02:00.112Z,56.68
2022-09-15T04:04:28.301Z,56.22
2022-09-15T04:06:56.119Z,56.29
2022-09-15T04:09:25.659Z,56.40
2022-09-15T04:11:54.851Z,56.10
2022-09-15T04:14:22.721Z,56.08
2022-09-15T04:16:50.801Z,56.39
2022-09-15T04:19:18.644Z,56.52
2022-09-15T04:21:47.556Z,56.16
2022-09-15T04:24:15.708Z,56.47
2022-09-15T04:26:44.009Z,56.17
2022-09-15T04:29:17.548Z,56.11
2022-09-15T04:31:46.843Z,56.03
2022-09-15T04:34:14.749Z,56.16
2022-09-15T04:36:42.684Z,56.02
2022-09-15T04:39:10.565Z,56.30
2022-09-15T04:41:38.374Z,56.52
2022-09-15T04:44:07.419Z,56.75
2022-09-15T04:46:36.601Z,56.69
2022-09-15T04:49:04.723Z,56.87
2022-09-15T04:51:32.692Z,56.86
2022-09-15T04:54:00.744Z,57.05
2022-09-15T04:56:28.872Z,56.88
2022-09-15T04:59:03.565Z,56.91
2022-09-15T05:01:35.133Z,56.46
2022-09-15T05:04:05.315Z,56.22
2022-09-15T05:06:34.783Z,56.72
2022-09-15T05:09:06.517Z,56.93
2022-09-15T05:11:37.890Z,56.67
2022-09-15T05:14:05.707Z,56.74
2022-09-15T05:16:33.640Z,56.78
2022-09-15T05:19:04.590Z,56.59
2022-09-15T05:21:36.162Z,56.72
2022-09-15T05:24:04.054Z,56.77
2022-09-15T05:26:31.999Z,56.80
2022-09-15T05:28:59.872Z,56.57
2022-09-15T05:31:30.551Z,56.73
2022-09-15T05:34:00.562Z,56.52
2022-09-15T05:36:30.051Z,56.28
2022-09-15T05:38:58.456Z,56.75
2022-09-15T05:41:27.444Z,56.35
2022-09-15T05:43:57.169Z,56.22
2022-09-15T05:46:26.630Z,56.60
2022-09-15T05:48:55.286Z,56.74
2022-09-15T05:51:23.652Z,56.65
2022-09-15T05:53:53.031Z,56.53
2022-09-15T05:56:21.289Z,56.39
2022-09-15T05:58:49.934Z,56.43
2022-09-15T06:01:19.698Z,56.17
2022-09-15T06:03:47.756Z,56.37
2022-09-15T06:06:15.986Z,56.67
2022-09-15T06:08:48.275Z,56.48
2022-09-15T06:11:19.945Z,56.32
2022-09-15T06:13:48.459Z,56.40
2022-09-15T06:16:18.388Z,56.55
2022-09-15T06:18:47.319Z,56.87
2022-09-15T06:21:20.327Z,56.91
2022-09-15T06:23:53.446Z,56.57
2022-09-15T06:26:23.595Z,56.43
2022-09-15T06:28:53.569Z,56.74
2022-09-15T06:31:22.480Z,56.65
2022-09-15T06:33:52.406Z,56.67
2022-09-15T06:36:21.903Z,56.32
2022-09-15T06:38:50.280Z,56.18
2022-09-15T06:41:18.501Z,56.51
2022-09-15T06:43:49.276Z,56.26
2022-09-15T06:46:21.094Z,56.41
2022-09-15T06:48:49.412Z,55.86
2022-09-15T06:51:18.719Z,56.34
2022-09-15T06:53:47.245Z,56.04
2022-09-15T06:56:17.261Z,56.04
2022-09-15T06:58:48.889Z,56.39
2022-09-15T07:01:23.106Z,56.36
2022-09-15T07:03:51.167Z,56.28
2022-09-15T07:06:19.864Z,56.48
2022-09-15T07:08:48.209Z,56.94
2022-09-15T07:11:16.511Z,56.64
2022-09-15T07:13:44.525Z,56.53
2022-09-15T07:16:14.589Z,56.66
2022-09-15T07:18:43.734Z,56.66
2022-09-15T07:21:14.126Z,56.67
2022-09-15T07:23:45.508Z,56.46
2022-09-15T07:26:15.935Z,56.37
2022-09-15T07:28:46.998Z,56.63
2022-09-15T07:31:19.063Z,56.65
2022-09-15T07:33:47.126Z,56.32
2022-09-15T07:36:15.125Z,56.42
2022-09-15T07:38:44.753Z,56.78
2022-09-15T07:41:14.598Z,56.59
2022-09-15T07:43:47.502Z,56.65
2022-09-15T07:46:17.015Z,56.63
2022-09-15T07:48:46.760Z,56.33
2022-09-15T07:51:15.135Z,56.39
2022-09-15T07:53:44.064Z,56.41
2022-09-15T07:56:12.243Z,56.56
2022-09-15T07:58:40.366Z,56.12
2022-09-15T08:01:12.024Z,56.19
2022-09-15T08:03:42.969Z,56.23
2022-09-15T08:06:11.996Z,56.78
2022-09-15T08:08:41.266Z,56.42
2022-09-15T08:11:09.865Z,56.43
2022-09-15T08:13:38.090Z,56.67
2022-09-15T08:16:11.154Z,56.34
2022-09-15T08:18:39.982Z,55.04
2022-09-15T08:21:11.692Z,55.32
2022-09-15T08:23:39.767Z,54.22
2022-09-15T08:26:13.586Z,53.88
2022-09-15T08:28:42.301Z,54.07
2022-09-15T08:31:13.737Z,53.75
2022-09-15T08:33:49.106Z,54.55
2022-09-15T08:36:19.073Z,55.17
2022-09-15T08:38:47.496Z,54.41
2022-09-15T08:41:19.627Z,54.10
2022-09-15T08:43:51.831Z,53.86
2022-09-15T08:46:22.928Z,53.57
2022-09-15T08:49:02.032Z,54.76
2022-09-15T08:51:38.245Z,55.47
2022-09-15T08:54:12.991Z,55.94
2022-09-15T08:56:44.658Z,55.70
2022-09-15T08:59:16.063Z,54.56
2022-09-15T09:01:56.399Z,55.21
2022-09-15T09:04:48.349Z,54.58
2022-09-15T09:07:33.574Z,54.51
2022-09-15T09:10:13.616Z,54.45
2022-09-15T09:12:58.240Z,54.78
2022-09-15T09:15:37.822Z,54.50
2022-09-15T09:18:21.378Z,54.76
2022-09-15T09:20:59.362Z,54.27
2022-09-15T09:23:31.104Z,54.72
2022-09-15T09:26:00.562Z,54.51
2022-09-15T09:28:33.110Z,53.89
2022-09-15T09:31:06.635Z,54.50
2022-09-15T09:33:47.897Z,54.31
2022-09-15T09:36:16.013Z,53.91
2022-09-15T09:38:49.156Z,54.24
2022-09-15T09:41:19.975Z,54.46
2022-09-15T09:43:50.380Z,54.89
2022-09-15T09:46:20.263Z,54.50
2022-09-15T09:48:53.344Z,54.99
2022-09-15T09:51:36.268Z,53.54
2022-09-15T09:54:08.740Z,53.34
2022-09-15T09:56:36.597Z,54.50
2022-09-15T09:59:27.248Z,54.75
2022-09-15T10:02:15.739Z,54.49
2022-09-15T10:04:45.369Z,53.53
2022-09-15T10:07:14.492Z,53.58
2022-09-15T10:09:50.309Z,53.70
2022-09-15T10:12:23.068Z,54.05
2022-09-15T10:14:53.659Z,53.58
2022-09-15T10:17:25.925Z,54.06
2022-09-15T10:19:54.303Z,54.31
2022-09-15T10:22:29.428Z,54.69
2022-09-15T10:24:57.837Z,54.80
2022-09-15T10:27:31.633Z,54.44
2022-09-15T10:30:18.342Z,54.70
2022-09-15T10:32:48.561Z,54.63
2022-09-15T10:35:20.576Z,54.18
2022-09-15T10:38:04.765Z,53.72
2022-09-15T10:40:37.627Z,53.84
2022-09-15T10:43:22.085Z,54.06
2022-09-15T10:45:54.892Z,54.11
2022-09-15T10:48:45.195Z,52.60
2022-09-15T10:51:31.062Z,52.65
2022-09-15T10:54:23.458Z,52.25
2022-09-15T10:56:58.442Z,52.18
2022-09-15T10:59:39.624Z,52.22
2022-09-15T11:02:26.730Z,52.26
2022-09-15T11:05:17.863Z,53.65
2022-09-15T11:08:01.963Z,53.67
2022-09-15T11:10:36.798Z,53.38
2022-09-15T11:13:13.494Z,53.15
2022-09-15T11:15:57.680Z,52.92
2022-09-15T11:18:45.067Z,53.09
2022-09-15T11:21:35.204Z,52.91
2022-09-15T11:24:23.352Z,52.70
2022-09-15T11:26:54.234Z,52.48
2022-09-15T11:29:27.124Z,53.03
2022-09-15T11:31:59.984Z,52.96
2022-09-15T11:34:31.792Z,52.79
2022-09-15T11:37:11.209Z,52.84
2022-09-15T11:39:47.282Z,52.45
2022-09-15T11:42:21.525Z,52.33
2022-09-15T11:44:49.719Z,52.43
2022-09-15T11:47:27.058Z,52.56
2022-09-15T11:49:59.092Z,52.49
2022-09-15T11:52:47.631Z,52.54
2022-09-15T11:55:25.549Z,52.31
2022-09-15T11:58:02.957Z,52.22
2022-09-15T12:00:31.849Z,52.63
2022-09-15T12:03:18.182Z,52.54
2022-09-15T12:05:52.315Z,52.71
2022-09-15T12:08:25.898Z,52.66
2022-09-15T12:10:57.712Z,52.78
2022-09-15T12:13:27.370Z,52.66
2022-09-15T12:15:56.332Z,52.52
2022-09-15T12:18:40.790Z,53.07
2022-09-15T12:21:18.540Z,52.91
2022-09-15T12:23:55.361Z,53.39
2022-09-15T12:26:25.990Z,53.35
2022-09-15T12:28:57.268Z,53.55
2022-09-15T12:31:37.181Z,53.47
2022-09-15T12:34:07.860Z,53.48
2022-09-15T12:36:39.798Z,53.84
2022-09-15T12:39:22.684Z,53.55
2022-09-15T12:41:55.774Z,53.21
2022-09-15T12:44:33.575Z,53.40
2022-09-15T12:47:04.148Z,53.34
2022-09-15T12:49:36.596Z,53.73
2022-09-15T12:52:07.899Z,53.33
2022-09-15T12:54:42.270Z,53.23
2022-09-15T12:57:22.512Z,52.79
2022-09-15T13:00:17.488Z,52.96
2022-09-15T13:02:47.788Z,52.66
2022-09-15T13:05:52.137Z,52.54
2022-09-15T13:08:45.936Z,52.22
2022-09-15T13:11:18.282Z,52.75
2022-09-15T13:13:50.859Z,52.25
2022-09-15T13:16:26.588Z,52.15
2022-09-15T13:19:07.307Z,52.09
2022-09-15T13:21:41.993Z,52.22
2022-09-15T13:24:17.136Z,52.26
2022-09-15T13:26:51.989Z,52.02
2022-09-15T13:29:21.670Z,52.14
2022-09-15T13:31:56.407Z,51.76
2022-09-15T13:38:21.284Z,52.17
2022-09-15T13:41:23.650Z,52.12
2022-09-15T13:44:28.763Z,52.23
2022-09-15T13:47:10.765Z,52.41
2022-09-15T13:50:05.499Z,52.22
2022-09-15T13:53:01.540Z,51.98
2022-09-15T13:55:32.720Z,51.86
2022-09-15T14:01:00.464Z,51.35
2022-09-15T14:03:37.167Z,51.19
2022-09-15T14:06:15.243Z,50.97
2022-09-15T14:08:45.419Z,51.14
2022-09-15T14:11:16.756Z,50.79
2022-09-15T14:13:48.547Z,50.88
2022-09-15T14:16:35.558Z,50.56
2022-09-15T14:19:06.006Z,50.54
2022-09-15T14:21:48.993Z,50.49
2022-09-15T14:24:22.794Z,50.58
2022-09-15T14:26:50.880Z,50.49
2022-09-15T14:29:24.436Z,50.19
2022-09-15T14:32:02.106Z,50.47
2022-09-15T14:34:33.249Z,50.49
2022-09-15T14:37:04.625Z,50.58
2022-09-15T14:39:33.539Z,50.36
2022-09-15T14:42:20.330Z,50.62
2022-09-15T14:47:41.815Z,50.72
2022-09-15T14:50:14.871Z,50.48
2022-09-15T14:52:44.720Z,50.75
2022-09-15T14:55:18.946Z,50.72
2022-09-15T14:57:57.737Z,50.51
2022-09-15T15:00:30.593Z,50.17
2022-09-15T15:03:18.937Z,50.21
2022-09-15T15:06:02.167Z,50.16
2022-09-15T15:08:41.690Z,50.13
2022-09-15T15:11:11.200Z,49.93
2022-09-15T15:13:43.171Z,49.83
2022-09-15T15:16:19.369Z,49.82
2022-09-15T15:18:48.767Z,48.99
2022-09-15T15:21:39.679Z,48.38
2022-09-15T15:24:18.272Z,49.03
2022-09-15T15:26:47.308Z,49.10
2022-09-15T15:29:39.968Z,49.00
2022-09-15T15:32:13.291Z,49.21
2022-09-15T15:34:49.562Z,49.36
2022-09-15T15:37:26.122Z,50.17
2022-09-15T15:39:58.207Z,50.15
2022-09-15T15:42:28.757Z,50.07
2022-09-15T15:45:02.508Z,50.00
2022-09-15T15:47:32.826Z,50.44
2022-09-15T15:50:13.764Z,50.20
2022-09-15T15:52:43.686Z,50.17
2022-09-15T15:55:15.932Z,50.18
2022-09-15T15:57:44.504Z,49.92
2022-09-15T16:00:21.607Z,49.94
2022-09-15T16:02:50.325Z,49.86
2022-09-15T16:05:20.587Z,49.34
2022-09-15T16:07:50.674Z,50.15
2022-09-15T16:10:21.356Z,50.10
2022-09-15T16:12:49.443Z,50.12
2022-09-15T16:15:19.426Z,49.54
2022-09-15T16:17:50.141Z,49.45
2022-09-15T16:20:20.697Z,49.40
2022-09-15T16:22:48.537Z,49.22
2022-09-15T16:25:24.351Z,49.80
2022-09-15T16:27:52.235Z,51.44
2022-09-15T16:30:20.093Z,51.72
2022-09-15T16:32:47.960Z,49.95
2022-09-15T16:35:25.422Z,49.52
2022-09-15T16:37:53.219Z,50.45
2022-09-15T16:40:21.205Z,49.76
2022-09-15T16:42:49.476Z,49.77
2022-09-15T16:45:26.231Z,50.21
2022-09-15T16:47:54.084Z,50.02
2022-09-15T16:50:23.456Z,49.20
2022-09-15T16:52:51.599Z,49.60
2022-09-15T16:55:33.265Z,49.38
2022-09-15T16:58:01.286Z,48.82
2022-09-15T17:00:34.215Z,50.12
2022-09-15T17:03:02.239Z,51.19
2022-09-15T17:05:35.858Z,50.93
2022-09-15T17:08:03.765Z,50.98
2022-09-15T17:10:32.185Z,51.63
2022-09-15T17:13:00.223Z,51.70
2022-09-15T17:15:30.266Z,51.55
2022-09-15T17:17:58.812Z,51.40
2022-09-15T17:20:27.314Z,51.42
2022-09-15T17:22:57.335Z,51.34
2022-09-15T17:25:29.323Z,51.31
2022-09-15T17:27:58.747Z,51.48
2022-09-15T17:30:29.779Z,51.25
2022-09-15T17:33:05.071Z,50.87
2022-09-15T17:35:35.126Z,50.61
2022-09-15T17:38:05.754Z,50.81
2022-09-15T17:40:36.890Z,50.68
2022-09-15T17:43:05.356Z,50.43
2022-09-15T17:45:35.056Z,50.97
2022-09-15T17:48:04.540Z,50.99
2022-09-15T17:50:34.252Z,50.82
2022-09-15T17:53:02.161Z,50.47
2022-09-15T17:55:33.609Z,50.79
2022-09-15T17:58:03.368Z,50.85
2022-09-15T18:00:34.050Z,50.42
2022-09-15T18:03:05.054Z,50.58
2022-09-15T18:05:34.767Z,51.09
2022-09-15T18:08:04.064Z,50.90
2022-09-15T18:10:35.277Z,50.83
2022-09-15T18:13:04.726Z,49.98
2022-09-15T18:15:35.748Z,49.90
2022-09-15T18:18:08.529Z,50.34
2022-09-15T18:20:37.026Z,50.35
2022-09-15T18:23:07.390Z,50.67
2022-09-15T18:25:37.972Z,50.55
2022-09-15T18:28:05.849Z,50.85
2022-09-15T18:30:36.442Z,50.86
2022-09-15T18:33:08.833Z,51.58
2022-09-15T18:35:39.859Z,51.80
2022-09-15T18:38:11.664Z,51.58
2022-09-15T18:40:45.366Z,51.83
2022-09-15T18:43:13.303Z,51.77
2022-09-15T18:45:42.429Z,51.80
2022-09-15T18:48:12.778Z,51.41
2022-09-15T18:50:42.411Z,51.79
2022-09-15T18:53:10.713Z,51.40
2022-09-15T18:55:43.709Z,51.37
2022-09-15T18:58:12.694Z,51.50
2022-09-15T19:00:41.196Z,51.39
2022-09-15T19:03:10.317Z,51.60
2022-09-15T19:05:38.618Z,51.60
2022-09-15T19:08:08.351Z,50.45
2022-09-15T19:10:38.283Z,49.67
2022-09-15T19:13:07.771Z,50.52
2022-09-15T19:15:37.530Z,50.11
2022-09-15T19:18:05.739Z,50.60
2022-09-15T19:20:33.542Z,51.02
2022-09-15T19:23:01.475Z,51.45
2022-09-15T19:25:29.360Z,51.02
2022-09-15T19:27:57.259Z,51.35
2022-09-15T19:30:26.507Z,51.33
2022-09-15T19:32:54.732Z,51.02
2022-09-15T19:35:23.031Z,51.07
2022-09-15T19:37:51.017Z,51.45
2022-09-15T19:40:18.952Z,51.13
2022-09-15T19:42:51.220Z,51.42
2022-09-15T19:45:19.147Z,51.18
2022-09-15T19:47:51.185Z,51.05
2022-09-15T19:50:19.056Z,50.91
2022-09-15T19:52:46.917Z,51.14
2022-09-15T19:55:14.830Z,51.45
2022-09-15T19:57:43.347Z,51.39
2022-09-15T20:00:14.982Z,51.39
2022-09-15T20:02:42.942Z,51.10
2022-09-15T20:05:12.488Z,51.09
2022-09-15T20:07:40.365Z,51.46
2022-09-15T20:10:11.246Z,51.30
2022-09-15T20:12:39.159Z,51.06
2022-09-15T20:15:08.049Z,51.31
2022-09-15T20:17:41.749Z,51.18
2022-09-15T20:20:12.192Z,51.57
2022-09-15T20:22:40.146Z,51.06
2022-09-15T20:25:08.530Z,51.18
2022-09-15T20:27:36.413Z,51.52
2022-09-15T20:30:05.108Z,51.64
2022-09-15T20:32:34.508Z,51.47
2022-09-15T20:35:02.950Z,51.16
2022-09-15T20:37:37.288Z,50.99
2022-09-15T20:40:07.833Z,51.43
2022-09-15T20:42:35.674Z,51.67
2022-09-15T20:45:03.775Z,51.68
2022-09-15T20:47:31.704Z,51.80
2022-09-15T20:49:59.556Z,51.83
2022-09-15T20:52:33.627Z,52.20
2022-09-15T20:55:07.575Z,52.09
2022-09-15T20:57:35.444Z,51.92
2022-09-15T21:00:05.025Z,52.20
2022-09-15T21:02:32.900Z,52.12
2022-09-15T21:05:00.873Z,52.05
2022-09-15T21:07:28.661Z,52.18
2022-09-15T21:09:56.480Z,52.04
2022-09-15T21:12:25.740Z,52.13
2022-09-15T21:14:53.574Z,52.41
2022-09-15T21:17:21.789Z,52.40
2022-09-15T21:19:49.691Z,52.21
2022-09-15T21:22:17.553Z,52.04
2022-09-15T21:24:45.366Z,52.24
2022-09-15T21:27:28.478Z,52.56
2022-09-15T21:29:57.750Z,53.67
2022-09-15T21:32:25.566Z,53.62
2022-09-15T21:34:56.033Z,53.56
2022-09-15T21:37:23.950Z,53.81
2022-09-15T21:39:51.881Z,54.20
2022-09-15T21:42:19.808Z,54.36
2022-09-15T21:44:48.615Z,54.43
2022-09-15T21:47:18.010Z,54.39
2022-09-15T21:49:46.173Z,54.44
2022-09-15T21:52:13.944Z,54.37
2022-09-15T21:54:41.955Z,54.19
2022-09-15T21:57:10.108Z,53.73
2022-09-15T21:59:41.462Z,54.21
2022-09-15T22:02:11.603Z,54.53
2022-09-15T22:04:40.925Z,54.63
2022-09-15T22:07:12.156Z,54.64
2022-09-15T22:09:40.030Z,54.80
2022-09-15T22:12:08.625Z,54.88
2022-09-15T22:14:36.580Z,54.55
2022-09-15T22:17:04.436Z,54.79
2022-09-15T22:19:32.286Z,54.56
2022-09-15T22:22:01.829Z,54.60
2022-09-15T22:24:29.928Z,54.56
2022-09-15T22:26:57.822Z,54.60
2022-09-15T22:29:26.024Z,54.77
2022-09-15T22:31:53.936Z,54.60
2022-09-15T22:34:22.035Z,54.54
2022-09-15T22:36:52.292Z,54.49
2022-09-15T22:39:21.719Z,54.39
2022-09-15T22:41:54.847Z,54.19
2022-09-15T22:44:22.650Z,54.28
2022-09-15T22:46:51.368Z,54.03
2022-09-15T22:49:19.849Z,53.97
2022-09-15T22:51:47.653Z,53.92
2022-09-15T22:54:15.810Z,54.00
2022-09-15T22:56:47.115Z,53.88
2022-09-15T22:59:15.064Z,53.53
2022-09-15T23:01:42.969Z,53.54
2022-09-15T23:04:10.890Z,53.89
2022-09-15T23:06:38.787Z,53.66
2022-09-15T23:09:08.942Z,53.90
2022-09-15T23:11:39.693Z,53.64
2022-09-15T23:14:15.466Z,53.88
2022-09-15T23:16:44.066Z,53.55
2022-09-15T23:19:13.370Z,53.61
2022-09-15T23:21:41.407Z,53.87
2022-09-15T23:24:12.417Z,53.60
2022-09-15T23:26:40.412Z,54.01
2022-09-15T23:29:10.100Z,53.86
2022-09-15T23:31:38.278Z,53.79
2022-09-15T23:34:07.607Z,53.75
2022-09-15T23:36:35.429Z,53.76
2022-09-15T23:39:03.272Z,53.36
2022-09-15T23:41:31.155Z,53.49
2022-09-15T23:43:59.859Z,53.41
2022-09-15T23:46:32.083Z,53.55
2022-09-15T23:49:00.050Z,53.52
2022-09-15T23:51:27.971Z,53.68
2022-09-15T23:53:55.855Z,53.69
2022-09-15T23:56:23.765Z,53.25
2022-09-15T23:58:51.600Z,53.58
