createdAt,value
2019-05-15T00:01:08.854Z,5.58
2019-05-15T00:03:39.071Z,5.47
2019-05-15T00:06:09.350Z,5.70
2019-05-15T00:08:38.965Z,5.42
2019-05-15T00:11:08.566Z,5.83
2019-05-15T00:13:38.980Z,5.55
2019-05-15T00:16:08.738Z,5.95
2019-05-15T00:18:38.972Z,6.10
2019-05-15T00:21:09.463Z,5.58
2019-05-15T00:23:39.103Z,5.72
2019-05-15T00:26:09.259Z,5.80
2019-05-15T00:28:39.034Z,6.12
2019-05-15T00:31:08.989Z,6.03
2019-05-15T00:33:39.342Z,5.95
2019-05-15T00:36:08.887Z,5.80
2019-05-15T00:38:38.955Z,5.55
2019-05-15T00:41:09.507Z,5.90
2019-05-15T00:43:39.195Z,5.97
2019-05-15T00:46:09.226Z,5.45
2019-05-15T00:48:39.907Z,5.40
2019-05-15T00:51:09.143Z,5.55
2019-05-15T00:53:39.003Z,5.05
2019-05-15T00:56:08.967Z,5.17
2019-05-15T00:58:40.160Z,5.00
2019-05-15T01:01:09.197Z,5.53
2019-05-15T01:03:41.499Z,5.62
2019-05-15T01:06:10.783Z,5.60
2019-05-15T01:08:39.799Z,5.22
2019-05-15T01:11:09.278Z,6.05
2019-05-15T01:13:39.159Z,6.80
2019-05-15T01:16:09.143Z,6.87
2019-05-15T01:18:39.080Z,6.42
2019-05-15T01:21:08.480Z,6.08
2019-05-15T01:23:39.016Z,6.53
2019-05-15T01:26:08.620Z,6.90
2019-05-15T01:28:38.345Z,6.60
2019-05-15T01:31:08.555Z,7.45
2019-05-15T01:33:39.045Z,7.22
2019-05-15T01:36:08.726Z,6.90
2019-05-15T01:38:38.965Z,6.92
2019-05-15T01:41:09.687Z,6.47
2019-05-15T01:43:38.938Z,6.15
2019-05-15T01:46:08.414Z,6.95
2019-05-15T01:48:38.894Z,6.90
2019-05-15T01:51:09.271Z,6.95
2019-05-15T01:53:38.713Z,6.45
2019-05-15T01:56:08.379Z,6.75
2019-05-15T01:58:38.186Z,6.80
2019-05-15T02:01:08.182Z,7.10
2019-05-15T02:03:38.603Z,6.97
2019-05-15T02:06:08.444Z,7.33
2019-05-15T02:08:39.217Z,7.05
2019-05-15T02:11:09.102Z,7.90
2019-05-15T02:13:38.960Z,6.92
2019-05-15T02:16:08.614Z,7.30
2019-05-15T02:18:39.179Z,6.75
2019-05-15T02:21:10.354Z,6.80
2019-05-15T02:23:39.668Z,7.12
2019-05-15T02:26:08.620Z,6.28
2019-05-15T02:28:38.333Z,6.92
2019-05-15T02:31:10.524Z,6.72
2019-05-15T02:33:40.085Z,6.83
2019-05-15T02:36:09.847Z,6.87
2019-05-15T02:38:40.853Z,6.78
2019-05-15T02:41:10.273Z,7.20
2019-05-15T02:43:39.680Z,7.50
2019-05-15T02:46:10.134Z,6.58
2019-05-15T02:48:40.923Z,6.65
2019-05-15T02:51:10.395Z,7.53
2019-05-15T02:53:39.975Z,7.17
2019-05-15T02:56:09.657Z,7.70
2019-05-15T02:58:39.872Z,7.67
2019-05-15T03:01:09.720Z,7.17
2019-05-15T03:03:39.282Z,7.83
2019-05-15T03:06:09.976Z,7.97
2019-05-15T03:08:40.314Z,8.08
2019-05-15T03:11:10.052Z,8.23
2019-05-15T03:13:39.597Z,9.05
2019-05-15T03:16:10.152Z,8.33
2019-05-15T03:18:40.258Z,8.40
2019-05-15T03:21:09.955Z,8.93
2019-05-15T03:23:40.361Z,9.25
2019-05-15T03:26:09.990Z,8.95
2019-05-15T03:28:39.701Z,9.53
2019-05-15T03:31:35.942Z,9.00
2019-05-15T03:33:45.815Z,8.68
2019-05-15T03:36:13.418Z,8.63
2019-05-15T03:38:41.090Z,8.33
2019-05-15T03:41:10.639Z,8.10
2019-05-15T03:43:39.781Z,8.50
2019-05-15T03:46:09.331Z,8.98
2019-05-15T03:48:40.193Z,8.38
2019-05-15T03:51:09.518Z,8.23
2019-05-15T03:53:39.998Z,8.18
2019-05-15T03:56:09.830Z,7.83
2019-05-15T03:58:40.321Z,7.37
2019-05-15T04:01:27.618Z,8.48
2019-05-15T04:03:40.540Z,8.38
2019-05-15T04:06:10.255Z,8.53
2019-05-15T04:08:39.614Z,8.80
2019-05-15T04:11:09.321Z,8.80
2019-05-15T04:13:39.818Z,8.83
2019-05-15T04:16:10.309Z,8.63
2019-05-15T04:18:40.381Z,8.60
2019-05-15T04:21:09.697Z,8.28
2019-05-15T04:23:39.690Z,8.25
2019-05-15T04:26:10.630Z,8.58
2019-05-15T04:28:42.077Z,9.40
2019-05-15T04:31:11.352Z,9.10
2019-05-15T04:33:42.407Z,9.30
2019-05-15T04:36:11.465Z,9.68
2019-05-15T04:38:40.443Z,8.93
2019-05-15T04:41:10.004Z,9.80
2019-05-15T04:43:44.307Z,9.48
2019-05-15T04:46:10.361Z,9.50
2019-05-15T04:48:40.086Z,10.25
2019-05-15T04:51:09.967Z,9.43
2019-05-15T04:53:39.944Z,9.43
2019-05-15T04:56:09.520Z,11.05
2019-05-15T04:58:39.663Z,10.50
2019-05-15T05:01:09.502Z,10.78
2019-05-15T05:03:39.523Z,10.72
2019-05-15T05:06:09.772Z,10.50
2019-05-15T05:08:39.883Z,10.25
2019-05-15T05:11:09.856Z,10.95
2019-05-15T05:13:39.602Z,10.05
2019-05-15T05:16:09.514Z,10.25
2019-05-15T05:18:40.987Z,10.90
2019-05-15T05:21:09.748Z,10.80
2019-05-15T05:23:38.886Z,10.25
2019-05-15T05:26:10.851Z,11.05
2019-05-15T05:28:39.523Z,11.63
2019-05-15T05:31:08.649Z,12.05
2019-05-15T05:33:38.171Z,11.88
2019-05-15T05:36:08.040Z,11.93
2019-05-15T05:38:38.754Z,12.55
2019-05-15T05:41:08.279Z,12.25
2019-05-15T05:43:38.515Z,11.40
2019-05-15T05:46:09.247Z,11.73
2019-05-15T05:48:38.705Z,10.95
2019-05-15T05:51:09.283Z,12.60
2019-05-15T05:53:38.623Z,11.78
2019-05-15T05:56:08.842Z,11.88
2019-05-15T05:58:39.200Z,11.68
2019-05-15T06:01:09.360Z,11.55
2019-05-15T06:03:38.931Z,11.10
2019-05-15T06:06:09.845Z,10.60
2019-05-15T06:08:39.124Z,10.60
2019-05-15T06:11:09.785Z,10.08
2019-05-15T06:13:39.234Z,10.08
2019-05-15T06:16:08.574Z,10.72
2019-05-15T06:18:38.852Z,10.55
2019-05-15T06:21:09.306Z,11.35
2019-05-15T06:23:45.815Z,10.10
2019-05-15T06:26:09.742Z,9.80
2019-05-15T06:28:39.494Z,9.98
2019-05-15T06:31:09.048Z,10.43
2019-05-15T06:33:38.523Z,10.48
2019-05-15T06:36:08.874Z,10.58
2019-05-15T06:38:39.425Z,9.93
2019-05-15T06:41:09.102Z,9.88
2019-05-15T06:43:38.909Z,9.95
2019-05-15T06:46:09.207Z,9.90
2019-05-15T06:48:38.418Z,9.73
2019-05-15T06:51:08.853Z,9.60
2019-05-15T06:53:38.606Z,9.48
2019-05-15T06:56:08.190Z,9.05
2019-05-15T06:58:38.438Z,9.15
2019-05-15T07:01:08.780Z,9.48
2019-05-15T07:03:39.207Z,8.80
2019-05-15T07:06:09.435Z,8.50
2019-05-15T07:08:39.136Z,9.60
2019-05-15T07:11:08.964Z,8.88
2019-05-15T07:13:38.597Z,9.33
2019-05-15T07:16:08.529Z,8.80
2019-05-15T07:18:39.016Z,8.35
2019-05-15T07:21:10.406Z,8.70
2019-05-15T07:23:39.452Z,8.30
2019-05-15T07:26:09.408Z,8.40
2019-05-15T07:28:39.042Z,8.40
2019-05-15T07:31:11.635Z,7.50
2019-05-15T07:33:43.287Z,7.80
2019-05-15T07:36:09.704Z,7.72
2019-05-15T07:38:39.277Z,7.35
2019-05-15T07:41:10.240Z,6.90
2019-05-15T07:43:39.123Z,6.83
2019-05-15T07:46:08.612Z,6.78
2019-05-15T07:48:38.433Z,7.12
2019-05-15T07:51:11.364Z,6.58
2019-05-15T07:53:38.672Z,5.83
2019-05-15T07:56:11.856Z,5.70
2019-05-15T07:58:38.856Z,5.78
2019-05-15T08:01:09.891Z,5.72
2019-05-15T08:03:55.032Z,4.92
2019-05-15T08:06:09.883Z,5.17
2019-05-15T08:08:39.546Z,4.92
2019-05-15T08:11:20.296Z,4.70
2019-05-15T08:13:40.026Z,4.15
2019-05-15T08:16:09.075Z,4.08
2019-05-15T08:18:39.354Z,5.55
2019-05-15T08:21:09.206Z,4.97
2019-05-15T08:23:39.188Z,5.17
2019-05-15T08:26:08.957Z,4.20
2019-05-15T08:28:38.391Z,4.15
2019-05-15T08:31:10.061Z,3.60
2019-05-15T08:33:39.064Z,3.55
2019-05-15T08:36:08.710Z,3.60
2019-05-15T08:38:38.368Z,3.37
2019-05-15T08:41:11.157Z,3.85
2019-05-15T08:43:38.452Z,3.62
2019-05-15T08:46:08.226Z,3.85
2019-05-15T08:48:38.430Z,3.62
2019-05-15T08:51:08.809Z,3.85
2019-05-15T08:53:38.219Z,4.58
2019-05-15T08:56:08.525Z,4.50
2019-05-15T08:58:38.299Z,4.30
2019-05-15T09:01:09.763Z,4.17
2019-05-15T09:03:38.268Z,4.42
2019-05-15T09:06:09.121Z,4.50
2019-05-15T09:08:39.111Z,3.98
2019-05-15T09:11:09.465Z,2.95
2019-05-15T09:13:43.078Z,3.00
2019-05-15T09:16:09.432Z,3.20
2019-05-15T09:18:39.122Z,3.05
2019-05-15T09:21:09.336Z,3.10
2019-05-15T09:23:38.819Z,2.87
2019-05-15T09:26:09.175Z,3.00
2019-05-15T09:28:39.297Z,2.45
2019-05-15T09:31:08.728Z,2.80
2019-05-15T09:33:38.761Z,3.10
2019-05-15T09:36:09.000Z,2.87
2019-05-15T09:38:39.028Z,2.83
2019-05-15T09:41:09.123Z,2.40
2019-05-15T09:43:39.545Z,2.92
2019-05-15T09:46:10.494Z,2.67
2019-05-15T09:48:39.849Z,2.60
2019-05-15T09:51:09.403Z,3.05
2019-05-15T09:53:39.594Z,2.95
2019-05-15T09:56:08.875Z,2.62
2019-05-15T09:58:38.340Z,2.85
2019-05-15T10:01:08.550Z,2.70
2019-05-15T10:03:39.491Z,2.98
2019-05-15T10:06:08.703Z,3.10
2019-05-15T10:08:39.856Z,2.90
2019-05-15T10:11:09.088Z,3.10
2019-05-15T10:13:38.686Z,3.00
2019-05-15T10:16:08.282Z,3.10
2019-05-15T10:18:38.919Z,3.30
2019-05-15T10:21:09.116Z,3.25
2019-05-15T10:23:40.470Z,3.77
2019-05-15T10:26:13.787Z,2.92
2019-05-15T10:28:39.923Z,3.37
2019-05-15T10:31:09.519Z,3.33
2019-05-15T10:33:39.452Z,3.50
2019-05-15T10:36:08.674Z,3.50
2019-05-15T10:38:39.263Z,2.90
2019-05-15T10:41:11.252Z,3.15
2019-05-15T10:43:46.186Z,2.90
2019-05-15T10:46:13.336Z,2.80
2019-05-15T10:48:40.569Z,3.40
2019-05-15T10:51:10.515Z,3.37
2019-05-15T10:53:40.260Z,3.33
2019-05-15T10:56:09.311Z,3.25
2019-05-15T10:58:39.204Z,3.20
2019-05-15T11:01:11.333Z,2.92
2019-05-15T11:03:40.158Z,2.58
2019-05-15T11:06:09.357Z,2.60
2019-05-15T11:08:40.412Z,2.80
2019-05-15T11:11:09.396Z,2.90
2019-05-15T11:13:38.502Z,2.58
2019-05-15T11:16:07.585Z,2.20
2019-05-15T11:18:39.406Z,2.30
2019-05-15T11:21:08.219Z,2.33
2019-05-15T11:23:39.519Z,2.15
2019-05-15T11:26:08.873Z,2.20
2019-05-15T11:28:39.504Z,1.82
2019-05-15T11:31:10.311Z,2.00
2019-05-15T11:33:39.863Z,2.60
2019-05-15T11:36:09.257Z,2.27
2019-05-15T11:38:38.433Z,2.70
2019-05-15T11:41:08.733Z,1.85
2019-05-15T11:43:38.767Z,2.50
2019-05-15T11:46:09.882Z,2.20
2019-05-15T11:48:39.371Z,2.20
2019-05-15T11:51:09.447Z,2.20
2019-05-15T11:53:39.746Z,2.20
2019-05-15T11:56:09.673Z,1.87
2019-05-15T11:58:39.223Z,2.05
2019-05-15T12:01:08.753Z,1.80
2019-05-15T12:03:38.536Z,1.65
2019-05-15T12:06:18.719Z,1.67
2019-05-15T12:08:38.690Z,1.98
2019-05-15T12:11:12.054Z,1.87
2019-05-15T12:13:38.439Z,1.70
2019-05-15T12:16:07.536Z,2.08
2019-05-15T12:18:38.855Z,1.60
2019-05-15T12:21:07.204Z,1.77
2019-05-15T12:23:38.572Z,1.70
2019-05-15T12:26:09.220Z,1.65
2019-05-15T12:28:40.669Z,1.62
2019-05-15T12:31:09.406Z,1.72
2019-05-15T12:33:38.649Z,1.72
2019-05-15T12:36:10.722Z,1.60
2019-05-15T12:38:39.826Z,1.57
2019-05-15T13:01:18.481Z,1.50
2019-05-15T13:03:46.146Z,1.40
2019-05-15T13:06:15.179Z,1.87
2019-05-15T13:08:44.166Z,1.50
2019-05-15T13:11:15.268Z,1.72
2019-05-15T13:13:43.921Z,1.65
2019-05-15T13:16:12.939Z,1.57
2019-05-15T13:18:41.959Z,1.57
2019-05-15T13:21:10.964Z,1.27
2019-05-15T13:23:39.926Z,1.60
2019-05-15T13:26:22.914Z,1.60
2019-05-15T13:28:39.564Z,1.32
2019-05-15T13:31:09.293Z,1.42
2019-05-15T13:33:38.772Z,1.35
2019-05-15T13:36:08.963Z,1.57
2019-05-15T13:38:38.230Z,1.27
2019-05-15T13:41:09.383Z,1.15
2019-05-15T13:43:38.875Z,1.20
2019-05-15T13:46:08.806Z,1.37
2019-05-15T13:48:38.718Z,1.60
2019-05-15T13:51:08.198Z,1.70
2019-05-15T13:53:38.507Z,1.47
2019-05-15T13:56:07.609Z,1.35
2019-05-15T13:58:38.740Z,1.40
2019-05-15T14:01:09.384Z,1.60
2019-05-15T14:03:41.611Z,1.52
2019-05-15T14:06:10.615Z,1.20
2019-05-15T14:08:39.592Z,1.37
2019-05-15T14:11:08.846Z,1.45
2019-05-15T14:13:39.215Z,1.30
2019-05-15T14:16:09.728Z,1.25
2019-05-15T14:18:39.199Z,1.17
2019-05-15T14:21:09.031Z,1.40
2019-05-15T14:23:38.583Z,1.50
2019-05-15T14:26:17.926Z,1.30
2019-05-15T14:28:38.903Z,1.40
2019-05-15T14:31:09.778Z,1.20
2019-05-15T14:33:39.023Z,1.50
2019-05-15T14:36:08.568Z,1.20
2019-05-15T14:38:37.976Z,1.55
2019-05-15T14:41:08.787Z,1.55
2019-05-15T14:43:38.395Z,1.40
2019-05-15T14:46:08.290Z,1.76
2019-05-15T14:48:38.600Z,1.47
2019-05-15T14:51:08.684Z,1.60
2019-05-15T14:53:38.600Z,1.65
2019-05-15T14:56:08.538Z,1.67
2019-05-15T14:58:38.699Z,1.75
2019-05-15T15:01:12.090Z,1.90
2019-05-15T15:03:38.690Z,1.85
2019-05-15T15:06:08.656Z,1.82
2019-05-15T15:08:38.149Z,1.70
2019-05-15T15:11:08.710Z,1.72
2019-05-15T15:13:38.253Z,1.75
2019-05-15T15:16:08.386Z,1.80
2019-05-15T15:18:38.607Z,2.08
2019-05-15T15:21:08.603Z,1.75
2019-05-15T15:23:38.743Z,2.05
2019-05-15T15:26:08.804Z,1.87
2019-05-15T15:28:40.016Z,1.80
2019-05-15T15:31:08.481Z,2.05
2019-05-15T15:33:39.203Z,2.02
2019-05-15T15:36:08.887Z,1.72
2019-05-15T15:38:43.411Z,1.92
2019-05-15T15:41:08.745Z,1.85
2019-05-15T15:43:38.754Z,2.10
2019-05-15T15:46:08.770Z,2.20
2019-05-15T15:48:39.140Z,2.30
2019-05-15T15:51:09.196Z,2.25
2019-05-15T15:53:39.104Z,2.22
2019-05-15T15:56:10.679Z,2.35
2019-05-15T15:58:39.134Z,2.30
2019-05-15T16:01:09.101Z,2.60
2019-05-15T16:03:38.393Z,2.25
2019-05-15T16:06:07.438Z,2.30
2019-05-15T16:08:51.250Z,2.00
2019-05-15T16:11:08.281Z,2.30
2019-05-15T16:13:38.622Z,2.05
2019-05-15T16:16:08.596Z,2.30
2019-05-15T16:18:38.384Z,2.25
2019-05-15T16:21:08.217Z,2.70
2019-05-15T16:23:38.573Z,2.20
2019-05-15T16:26:09.245Z,2.10
2019-05-15T16:28:39.017Z,2.15
2019-05-15T16:31:08.111Z,2.00
2019-05-15T16:33:39.022Z,2.17
2019-05-15T16:36:08.808Z,2.10
2019-05-15T16:38:38.947Z,2.12
2019-05-15T16:41:09.029Z,2.02
2019-05-15T16:43:38.285Z,2.10
2019-05-15T16:46:09.183Z,2.15
2019-05-15T16:48:39.002Z,2.40
2019-05-15T16:51:09.267Z,2.20
2019-05-15T16:53:38.904Z,2.20
2019-05-15T16:56:08.153Z,2.08
2019-05-15T16:58:38.527Z,2.12
2019-05-15T17:01:07.658Z,2.37
2019-05-15T17:03:38.079Z,2.08
2019-05-15T17:06:09.391Z,1.90
2019-05-15T17:08:37.997Z,2.15
2019-05-15T17:11:08.092Z,2.33
2019-05-15T17:13:39.475Z,2.22
2019-05-15T17:16:08.131Z,2.25
2019-05-15T17:18:38.126Z,2.37
2019-05-15T17:21:10.042Z,2.20
2019-05-15T17:23:38.945Z,2.50
2019-05-15T17:26:08.836Z,2.40
2019-05-15T17:28:38.308Z,2.20
2019-05-15T17:31:09.186Z,2.00
2019-05-15T17:33:38.171Z,2.67
2019-05-15T17:36:07.197Z,2.10
2019-05-15T17:38:38.128Z,2.45
2019-05-15T17:41:08.965Z,2.45
2019-05-15T17:43:38.002Z,2.42
2019-05-15T17:46:08.888Z,2.52
2019-05-15T17:48:38.862Z,2.37
2019-05-15T17:51:09.168Z,2.40
2019-05-15T17:53:38.718Z,2.30
2019-05-15T17:56:07.739Z,2.40
2019-05-15T17:58:38.137Z,2.12
2019-05-15T18:01:08.776Z,2.30
2019-05-15T18:03:39.254Z,1.95
2019-05-15T18:06:08.645Z,1.77
2019-05-15T18:08:39.050Z,1.77
2019-05-15T18:11:08.457Z,1.75
2019-05-15T18:13:38.171Z,2.05
2019-05-15T18:16:12.542Z,1.77
2019-05-15T18:18:38.442Z,2.00
2019-05-15T18:21:08.863Z,1.95
2019-05-15T18:23:38.908Z,1.87
2019-05-15T18:26:08.994Z,1.80
2019-05-15T18:28:38.896Z,1.65
2019-05-15T18:31:08.939Z,1.82
2019-05-15T18:33:39.793Z,1.70
2019-05-15T18:36:08.991Z,2.20
2019-05-15T18:38:38.864Z,1.85
2019-05-15T18:41:09.061Z,2.05
2019-05-15T18:43:38.262Z,1.57
2019-05-15T18:46:09.038Z,1.80
2019-05-15T18:48:38.305Z,1.60
2019-05-15T18:51:08.070Z,1.72
2019-05-15T18:53:38.805Z,1.60
2019-05-15T18:56:09.065Z,1.52
2019-05-15T18:58:38.584Z,1.60
2019-05-15T19:01:09.392Z,1.40
2019-05-15T19:03:38.687Z,1.70
2019-05-15T19:06:08.890Z,1.47
2019-05-15T19:08:38.780Z,1.30
2019-05-15T19:11:08.319Z,1.70
2019-05-15T19:13:38.980Z,1.60
2019-05-15T19:16:08.311Z,1.45
2019-05-15T19:18:38.488Z,1.50
2019-05-15T19:21:08.095Z,1.25
2019-05-15T19:23:38.105Z,1.47
2019-05-15T19:26:08.709Z,1.55
2019-05-15T19:28:39.133Z,1.55
2019-05-15T19:31:08.972Z,1.60
2019-05-15T19:33:41.015Z,1.70
2019-05-15T19:36:08.940Z,1.57
2019-05-15T19:38:38.072Z,1.85
2019-05-15T19:41:09.529Z,1.85
2019-05-15T19:43:38.097Z,2.50
2019-05-15T19:46:07.955Z,2.00
2019-05-15T19:48:38.630Z,1.62
2019-05-15T19:51:09.061Z,1.70
2019-05-15T19:53:38.362Z,1.65
2019-05-15T19:56:08.459Z,1.50
2019-05-15T19:58:37.871Z,1.80
2019-05-15T20:01:08.080Z,1.80
2019-05-15T20:03:49.402Z,1.55
2019-05-15T20:06:08.508Z,1.70
2019-05-15T20:08:38.524Z,1.70
2019-05-15T20:11:10.239Z,1.98
2019-05-15T20:13:38.835Z,1.75
2019-05-15T20:16:07.949Z,1.87
2019-05-15T20:18:38.611Z,1.80
2019-05-15T20:21:08.854Z,1.80
2019-05-15T20:23:38.276Z,2.00
2019-05-15T20:26:08.394Z,1.90
2019-05-15T20:28:39.215Z,1.92
2019-05-15T20:31:08.448Z,1.98
2019-05-15T20:33:37.840Z,1.98
2019-05-15T20:36:09.111Z,1.98
2019-05-15T20:38:39.530Z,2.00
2019-05-15T20:41:08.861Z,1.80
2019-05-15T20:43:38.438Z,1.87
2019-05-15T20:46:08.558Z,2.15
2019-05-15T20:48:38.235Z,1.95
2019-05-15T20:51:07.374Z,2.00
2019-05-15T20:53:38.042Z,2.30
2019-05-15T20:56:08.370Z,2.15
2019-05-15T20:58:38.310Z,1.90
2019-05-15T21:01:09.184Z,2.00
2019-05-15T21:03:38.493Z,1.87
2019-05-15T21:06:09.191Z,2.22
2019-05-15T21:08:38.200Z,2.50
2019-05-15T21:11:11.331Z,2.05
2019-05-15T21:13:38.353Z,2.00
2019-05-15T21:16:08.324Z,2.00
2019-05-15T21:18:38.007Z,2.40
2019-05-15T21:21:10.195Z,1.92
2019-05-15T21:23:38.644Z,2.30
2019-05-15T21:26:10.837Z,2.80
2019-05-15T21:28:39.044Z,2.70
2019-05-15T21:31:08.802Z,2.70
2019-05-15T21:33:38.174Z,2.95
2019-05-15T21:36:07.881Z,2.80
2019-05-15T21:38:38.826Z,2.55
2019-05-15T21:41:08.099Z,2.30
2019-05-15T21:43:37.841Z,2.50
2019-05-15T21:46:08.496Z,2.55
2019-05-15T21:48:38.334Z,2.50
2019-05-15T21:51:11.341Z,2.33
2019-05-15T21:53:38.879Z,2.37
2019-05-15T21:56:08.411Z,2.72
2019-05-15T21:58:37.783Z,2.62
2019-05-15T22:01:10.527Z,2.12
2019-05-15T22:03:39.902Z,2.80
2019-05-15T22:06:08.992Z,2.70
2019-05-15T22:08:38.487Z,2.85
2019-05-15T22:11:08.007Z,2.42
2019-05-15T22:13:39.290Z,3.20
2019-05-15T22:16:08.147Z,2.60
2019-05-15T22:18:38.470Z,2.67
2019-05-15T22:21:08.030Z,2.50
2019-05-15T22:23:38.430Z,2.95
2019-05-15T22:26:07.890Z,2.52
2019-05-15T22:28:38.610Z,2.70
2019-05-15T22:31:08.891Z,2.58
2019-05-15T22:33:38.162Z,2.80
2019-05-15T22:36:08.348Z,3.47
2019-05-15T22:38:37.742Z,3.33
2019-05-15T22:41:10.010Z,2.83
2019-05-15T22:43:39.218Z,3.72
2019-05-15T22:46:10.844Z,4.10
2019-05-15T22:48:38.852Z,3.40
2019-05-15T22:51:07.954Z,4.40
2019-05-15T22:53:38.296Z,3.67
2019-05-15T22:56:09.312Z,4.50
2019-05-15T22:58:38.728Z,5.65
2019-05-15T23:01:09.258Z,5.10
2019-05-15T23:03:39.314Z,4.90
2019-05-15T23:06:08.785Z,4.80
2019-05-15T23:08:38.589Z,4.95
2019-05-15T23:11:09.509Z,5.15
2019-05-15T23:13:39.137Z,4.85
2019-05-15T23:16:08.164Z,4.80
2019-05-15T23:18:37.224Z,5.05
2019-05-15T23:21:06.247Z,5.15
2019-05-15T23:23:35.520Z,5.08
2019-05-15T23:26:04.632Z,4.40
2019-05-15T23:28:33.659Z,4.47
2019-05-15T23:31:02.633Z,4.62
2019-05-15T23:33:31.594Z,4.62
2019-05-15T23:36:00.551Z,4.47
2019-05-15T23:38:29.598Z,4.35
2019-05-15T23:40:59.064Z,3.85
2019-05-15T23:43:28.499Z,4.00
2019-05-15T23:45:58.979Z,4.67
2019-05-15T23:48:28.499Z,3.92
2019-05-15T23:50:59.139Z,3.75
2019-05-15T23:53:28.913Z,3.85
2019-05-15T23:55:58.887Z,3.98
2019-05-15T23:58:29.188Z,3.72
