createdAt,value
2022-09-10T00:01:59.404Z,22.40
2022-09-10T00:04:26.574Z,22.40
2022-09-10T00:06:53.214Z,22.39
2022-09-10T00:09:19.780Z,22.40
2022-09-10T00:11:46.493Z,22.36
2022-09-10T00:14:20.588Z,22.39
2022-09-10T00:16:47.830Z,22.37
2022-09-10T00:19:15.050Z,22.38
2022-09-10T00:21:41.708Z,22.37
2022-09-10T00:24:08.482Z,22.35
2022-09-10T00:26:39.148Z,22.38
2022-09-10T00:29:08.681Z,22.36
2022-09-10T00:31:35.416Z,22.37
2022-09-10T00:34:02.975Z,22.36
2022-09-10T00:36:33.038Z,22.35
2022-09-10T00:39:03.356Z,22.36
2022-09-10T00:41:31.002Z,22.33
2022-09-10T00:44:00.420Z,22.35
2022-09-10T00:46:40.224Z,22.37
2022-09-10T00:49:25.940Z,22.33
2022-09-10T00:51:53.796Z,22.36
2022-09-10T00:54:23.782Z,22.33
2022-09-10T00:56:54.247Z,22.33
2022-09-10T00:59:23.679Z,22.36
2022-09-10T01:01:50.291Z,22.34
2022-09-10T01:04:17.091Z,22.35
2022-09-10T01:06:45.783Z,22.35
2022-09-10T01:09:13.798Z,22.35
2022-09-10T01:11:58.667Z,22.34
2022-09-10T01:14:25.065Z,22.34
2022-09-10T01:17:11.204Z,22.34
2022-09-10T01:19:41.260Z,22.32
2022-09-10T01:22:34.645Z,22.29
2022-09-10T01:25:42.815Z,22.31
2022-09-10T01:28:17.764Z,22.26
2022-09-10T01:30:51.515Z,22.31
2022-09-10T01:33:32.124Z,22.31
2022-09-10T01:36:09.581Z,22.28
2022-09-10T01:38:38.751Z,22.31
2022-09-10T01:41:05.966Z,22.30
2022-09-10T01:43:33.790Z,22.30
2022-09-10T01:46:05.879Z,22.31
2022-09-10T01:49:11.566Z,22.30
2022-09-10T01:52:06.773Z,22.30
2022-09-10T01:55:01.123Z,22.28
2022-09-10T01:57:36.654Z,22.29
2022-09-10T02:00:09.926Z,22.27
2022-09-10T02:02:41.964Z,22.23
2022-09-10T02:05:09.787Z,22.27
2022-09-10T02:07:37.304Z,22.27
2022-09-10T02:10:06.698Z,22.22
2022-09-10T02:12:34.618Z,22.26
2022-09-10T02:15:01.628Z,22.25
2022-09-10T02:17:33.733Z,22.23
2022-09-10T02:20:04.389Z,22.19
2022-09-10T02:22:33.778Z,22.21
2022-09-10T02:25:00.270Z,22.24
2022-09-10T02:27:30.008Z,22.23
2022-09-10T02:29:57.676Z,22.22
2022-09-10T02:32:24.456Z,22.19
2022-09-10T02:34:50.903Z,22.21
2022-09-10T02:37:17.380Z,22.23
2022-09-10T02:39:45.485Z,22.23
2022-09-10T02:42:15.905Z,22.22
2022-09-10T02:44:42.531Z,22.23
2022-09-10T02:47:08.972Z,22.21
2022-09-10T02:49:35.429Z,22.22
2022-09-10T02:52:05.094Z,22.23
2022-09-10T02:54:31.586Z,22.22
2022-09-10T02:56:58.317Z,22.15
2022-09-10T02:59:25.122Z,22.23
2022-09-10T03:01:51.923Z,22.20
2022-09-10T03:04:18.487Z,22.20
2022-09-10T03:06:45.247Z,22.21
2022-09-10T03:09:11.766Z,22.19
2022-09-10T03:11:39.780Z,22.19
2022-09-10T03:14:09.081Z,22.20
2022-09-10T03:16:35.839Z,22.19
2022-09-10T03:19:02.327Z,22.19
2022-09-10T03:21:29.397Z,22.18
2022-09-10T03:23:57.129Z,22.17
2022-09-10T03:26:27.086Z,22.18
2022-09-10T03:28:53.749Z,22.17
2022-09-10T03:31:21.672Z,22.17
2022-09-10T03:33:49.127Z,22.16
2022-09-10T03:36:15.772Z,22.16
2022-09-10T03:38:42.523Z,22.16
2022-09-10T03:41:09.310Z,22.17
2022-09-10T03:43:36.014Z,22.17
2022-09-10T03:46:03.130Z,22.16
2022-09-10T03:48:29.986Z,22.15
2022-09-10T03:50:56.841Z,22.15
2022-09-10T03:53:23.837Z,22.12
2022-09-10T03:55:51.884Z,22.15
2022-09-10T03:58:18.856Z,22.13
2022-09-10T04:00:46.474Z,22.14
2022-09-10T04:03:14.528Z,22.14
2022-09-10T04:05:45.389Z,22.12
2022-09-10T04:08:13.645Z,22.11
2022-09-10T04:10:41.754Z,22.11
2022-09-10T04:13:09.339Z,22.11
2022-09-10T04:15:37.224Z,22.11
2022-09-10T04:18:05.999Z,22.11
2022-09-10T04:20:33.188Z,22.10
2022-09-10T04:23:00.315Z,22.10
2022-09-10T04:25:27.885Z,22.11
2022-09-10T04:27:54.505Z,22.12
2022-09-10T04:30:21.047Z,22.12
2022-09-10T04:32:47.568Z,22.13
2022-09-10T04:35:16.895Z,22.09
2022-09-10T04:37:43.344Z,22.12
2022-09-10T04:40:10.822Z,22.14
2022-09-10T04:42:38.239Z,22.13
2022-09-10T04:45:06.319Z,22.14
2022-09-10T04:47:34.069Z,22.15
2022-09-10T04:50:00.896Z,22.16
2022-09-10T04:52:27.877Z,22.16
2022-09-10T04:54:54.433Z,22.11
2022-09-10T04:57:21.201Z,22.15
2022-09-10T04:59:47.668Z,22.10
2022-09-10T05:02:14.201Z,22.16
2022-09-10T05:04:40.748Z,22.17
2022-09-10T05:07:07.291Z,22.16
2022-09-10T05:09:33.897Z,22.16
2022-09-10T05:12:01.191Z,22.17
2022-09-10T05:14:27.845Z,22.14
2022-09-10T05:16:55.252Z,22.19
2022-09-10T05:19:22.092Z,22.19
2022-09-10T05:21:48.609Z,22.20
2022-09-10T05:24:15.666Z,22.19
2022-09-10T05:26:42.762Z,22.21
2022-09-10T05:29:09.243Z,22.18
2022-09-10T05:31:35.781Z,22.21
2022-09-10T05:34:02.375Z,22.19
2022-09-10T05:36:29.414Z,22.16
2022-09-10T05:38:55.879Z,22.20
2022-09-10T05:41:22.354Z,22.16
2022-09-10T05:43:48.883Z,22.20
2022-09-10T05:46:15.620Z,22.20
2022-09-10T05:48:42.604Z,22.19
2022-09-10T05:51:09.507Z,22.18
2022-09-10T05:53:35.973Z,22.15
2022-09-10T05:56:02.637Z,22.20
2022-09-10T05:58:30.078Z,22.20
2022-09-10T06:00:58.078Z,22.20
2022-09-10T06:03:24.767Z,22.19
2022-09-10T06:05:51.643Z,22.21
2022-09-10T06:08:21.150Z,22.16
2022-09-10T06:11:06.029Z,22.20
2022-09-10T06:13:34.140Z,22.20
2022-09-10T06:16:01.060Z,22.18
2022-09-10T06:18:28.182Z,22.19
2022-09-10T06:21:28.387Z,22.18
2022-09-10T06:23:55.398Z,22.16
2022-09-10T06:26:21.977Z,22.12
2022-09-10T06:28:49.831Z,22.15
2022-09-10T06:31:19.768Z,22.15
2022-09-10T06:33:48.861Z,22.15
2022-09-10T06:36:15.757Z,22.15
2022-09-10T06:38:44.987Z,22.16
2022-09-10T06:41:13.562Z,22.15
2022-09-10T06:43:41.562Z,22.16
2022-09-10T06:46:32.321Z,22.13
2022-09-10T06:49:02.810Z,22.14
2022-09-10T06:51:30.063Z,22.19
2022-09-10T06:53:57.709Z,22.20
2022-09-10T06:56:24.600Z,22.18
2022-09-10T06:58:51.701Z,22.21
2022-09-10T07:01:20.664Z,22.23
2022-09-10T07:03:47.392Z,22.22
2022-09-10T07:06:16.694Z,22.21
2022-09-10T07:08:43.450Z,22.22
2022-09-10T07:11:13.872Z,22.18
2022-09-10T07:13:41.372Z,22.23
2022-09-10T07:16:08.012Z,22.21
2022-09-10T07:18:35.510Z,22.20
2022-09-10T07:21:12.294Z,22.22
2022-09-10T07:23:39.355Z,22.22
2022-09-10T07:26:13.993Z,22.21
2022-09-10T07:28:42.377Z,22.23
2022-09-10T07:31:19.568Z,22.25
2022-09-10T07:33:47.324Z,22.26
2022-09-10T07:36:14.892Z,22.28
2022-09-10T07:38:42.272Z,22.31
2022-09-10T07:41:11.349Z,22.37
2022-09-10T07:43:39.215Z,22.43
2022-09-10T07:46:13.359Z,22.45
2022-09-10T07:48:41.566Z,22.52
2022-09-10T07:51:09.299Z,22.62
2022-09-10T07:53:36.008Z,22.72
2022-09-10T07:56:05.339Z,22.81
2022-09-10T07:58:35.695Z,22.86
2022-09-10T08:01:09.124Z,22.89
2022-09-10T08:03:36.530Z,22.89
2022-09-10T08:06:03.896Z,22.88
2022-09-10T08:08:32.515Z,22.81
2022-09-10T08:11:13.745Z,22.84
2022-09-10T08:13:41.830Z,22.81
2022-09-10T08:16:10.202Z,22.80
2022-09-10T08:18:37.281Z,22.79
2022-09-10T08:21:05.512Z,22.76
2022-09-10T08:23:32.708Z,22.76
2022-09-10T08:25:59.400Z,22.75
2022-09-10T08:28:27.260Z,22.73
2022-09-10T08:31:07.762Z,22.69
2022-09-10T08:33:35.934Z,22.69
2022-09-10T08:36:04.003Z,22.71
2022-09-10T08:38:32.966Z,22.67
2022-09-10T08:41:09.693Z,22.68
2022-09-10T08:43:43.499Z,22.66
2022-09-10T08:46:22.420Z,22.66
2022-09-10T08:49:16.304Z,22.67
2022-09-10T08:52:19.902Z,22.68
2022-09-10T08:54:57.433Z,22.66
2022-09-10T08:57:35.144Z,22.71
2022-09-10T09:00:03.033Z,22.70
2022-09-10T09:02:54.098Z,22.72
2022-09-10T09:05:23.417Z,22.74
2022-09-10T09:07:51.998Z,22.68
2022-09-10T09:10:28.473Z,22.80
2022-09-10T09:13:16.335Z,22.99
2022-09-10T09:15:57.045Z,23.15
2022-09-10T09:18:39.178Z,23.27
2022-09-10T09:21:16.477Z,23.28
2022-09-10T09:24:13.543Z,23.31
2022-09-10T09:26:44.948Z,23.28
2022-09-10T09:29:34.741Z,23.28
2022-09-10T09:32:05.227Z,23.26
2022-09-10T09:35:24.248Z,23.25
2022-09-10T09:38:12.034Z,23.41
2022-09-10T09:40:47.548Z,23.53
2022-09-10T09:43:45.197Z,23.70
2022-09-10T09:46:17.188Z,23.77
2022-09-10T09:48:45.228Z,23.86
2022-09-10T09:51:15.810Z,23.91
2022-09-10T09:53:46.324Z,23.94
2022-09-10T09:56:29.638Z,23.99
2022-09-10T09:58:59.031Z,23.97
2022-09-10T10:01:26.998Z,23.94
2022-09-10T10:03:59.466Z,23.88
2022-09-10T10:06:32.786Z,23.88
2022-09-10T10:09:15.243Z,23.87
2022-09-10T10:11:41.679Z,23.82
2022-09-10T10:14:21.916Z,23.76
2022-09-10T10:16:57.295Z,23.76
2022-09-10T10:19:34.260Z,23.76
2022-09-10T10:22:19.035Z,23.74
2022-09-10T10:24:47.899Z,23.74
2022-09-10T10:27:23.065Z,23.73
2022-09-10T10:29:55.361Z,23.68
2022-09-10T10:32:31.000Z,23.69
2022-09-10T10:35:06.744Z,23.70
2022-09-10T10:38:06.361Z,23.63
2022-09-10T10:40:45.187Z,23.73
2022-09-10T10:43:37.052Z,23.74
2022-09-10T10:46:20.909Z,23.69
2022-09-10T10:49:05.390Z,23.70
2022-09-10T10:51:38.296Z,23.71
2022-09-10T10:54:28.445Z,23.68
2022-09-10T10:57:09.328Z,23.70
2022-09-10T10:59:46.331Z,23.71
2022-09-10T11:02:45.380Z,23.71
2022-09-10T11:05:27.019Z,23.70
2022-09-10T11:07:56.389Z,23.73
2022-09-10T11:10:33.470Z,23.73
2022-09-10T11:12:59.915Z,23.73
2022-09-10T11:15:37.703Z,23.74
2022-09-10T11:18:28.319Z,23.76
2022-09-10T11:21:00.129Z,23.71
2022-09-10T11:23:41.136Z,23.76
2022-09-10T11:26:12.312Z,23.76
2022-09-10T11:28:54.294Z,23.78
2022-09-10T11:31:45.976Z,23.79
2022-09-10T11:34:16.554Z,23.77
2022-09-10T11:37:19.154Z,23.76
2022-09-10T11:39:49.120Z,23.76
2022-09-10T11:42:25.665Z,23.77
2022-09-10T11:45:02.978Z,23.78
2022-09-10T11:47:29.447Z,23.78
2022-09-10T11:50:10.333Z,23.80
2022-09-10T11:52:38.100Z,23.79
2022-09-10T11:55:08.450Z,23.73
2022-09-10T11:58:02.366Z,23.82
2022-09-10T12:00:33.663Z,23.83
2022-09-10T12:03:27.170Z,23.84
2022-09-10T12:06:04.805Z,23.85
2022-09-10T12:08:57.025Z,23.88
2022-09-10T12:11:35.424Z,23.89
2022-09-10T12:14:07.584Z,23.89
2022-09-10T12:16:42.475Z,23.89
2022-09-10T12:19:46.217Z,23.92
2022-09-10T12:22:28.653Z,23.86
2022-09-10T12:25:02.035Z,23.88
2022-09-10T12:28:01.398Z,23.90
2022-09-10T12:30:29.038Z,23.89
2022-09-10T12:32:59.191Z,23.89
2022-09-10T12:35:31.379Z,23.90
2022-09-10T12:38:35.749Z,23.87
2022-09-10T12:41:03.926Z,23.82
2022-09-10T12:43:43.336Z,23.86
2022-09-10T12:46:09.818Z,23.84
2022-09-10T12:48:46.284Z,23.84
2022-09-10T12:51:52.355Z,23.84
2022-09-10T12:54:50.795Z,23.83
2022-09-10T12:57:50.725Z,23.83
2022-09-10T13:00:22.151Z,23.84
2022-09-10T13:03:06.331Z,23.84
2022-09-10T13:05:53.239Z,23.80
2022-09-10T13:08:27.995Z,23.82
2022-09-10T13:11:01.278Z,23.85
2022-09-10T13:13:42.539Z,23.86
2022-09-10T13:16:20.380Z,23.83
2022-09-10T13:18:48.306Z,23.87
2022-09-10T13:21:40.786Z,23.89
2022-09-10T13:24:36.831Z,23.90
2022-09-10T13:27:12.711Z,23.90
2022-09-10T13:29:53.514Z,23.88
2022-09-10T13:32:38.261Z,23.89
2022-09-10T13:35:45.644Z,23.91
2022-09-10T13:38:29.851Z,23.90
2022-09-10T13:41:39.000Z,23.89
2022-09-10T13:44:25.643Z,23.92
2022-09-10T13:46:59.201Z,23.92
2022-09-10T13:49:46.609Z,23.97
2022-09-10T13:52:17.511Z,23.94
2022-09-10T13:54:51.652Z,23.93
2022-09-10T13:57:44.071Z,23.97
2022-09-10T14:00:23.498Z,24.03
2022-09-10T14:03:00.691Z,23.99
2022-09-10T14:05:27.221Z,24.05
2022-09-10T14:08:00.239Z,24.04
2022-09-10T14:10:26.805Z,24.05
2022-09-10T14:12:54.796Z,24.11
2022-09-10T14:15:27.845Z,24.11
2022-09-10T14:17:58.898Z,24.14
2022-09-10T14:20:34.615Z,24.12
2022-09-10T14:23:12.715Z,24.13
2022-09-10T14:25:41.565Z,24.09
2022-09-10T14:28:16.770Z,24.12
2022-09-10T14:30:44.636Z,24.09
2022-09-10T14:33:25.334Z,24.11
2022-09-10T14:35:52.723Z,24.16
2022-09-10T14:38:24.761Z,24.19
2022-09-10T14:41:08.483Z,24.20
2022-09-10T14:43:38.972Z,24.20
2022-09-10T14:46:10.341Z,24.19
2022-09-10T14:48:41.159Z,24.16
2022-09-10T14:51:18.021Z,24.14
2022-09-10T14:53:49.672Z,24.14
2022-09-10T14:56:40.919Z,24.14
2022-09-10T14:59:22.661Z,24.13
2022-09-10T15:01:49.331Z,24.19
2022-09-10T15:04:19.308Z,24.20
2022-09-10T15:06:45.788Z,24.21
2022-09-10T15:09:13.606Z,24.27
2022-09-10T15:12:05.090Z,24.28
2022-09-10T15:14:32.498Z,24.28
2022-09-10T15:16:59.344Z,24.29
2022-09-10T15:19:25.962Z,24.31
2022-09-10T15:21:52.604Z,24.34
2022-09-10T15:24:21.520Z,24.30
2022-09-10T15:26:48.564Z,24.34
2022-09-10T15:29:15.845Z,24.33
2022-09-10T15:31:43.700Z,24.38
2022-09-10T15:34:11.081Z,24.41
2022-09-10T15:36:40.330Z,24.39
2022-09-10T15:39:08.586Z,24.36
2022-09-10T15:41:35.125Z,24.39
2022-09-10T15:44:02.992Z,24.41
2022-09-10T15:46:29.697Z,24.42
2022-09-10T15:48:58.727Z,24.39
2022-09-10T15:51:25.451Z,24.40
2022-09-10T15:53:53.421Z,24.41
2022-09-10T15:56:21.623Z,24.39
2022-09-10T15:58:58.000Z,24.33
2022-09-10T16:01:28.032Z,24.38
2022-09-10T16:03:58.909Z,24.38
2022-09-10T16:06:31.229Z,24.37
2022-09-10T16:09:02.967Z,24.37
2022-09-10T16:11:32.072Z,24.37
2022-09-10T16:14:04.139Z,24.38
2022-09-10T16:16:32.701Z,24.37
2022-09-10T16:19:00.411Z,24.36
2022-09-10T16:21:29.618Z,24.38
2022-09-10T16:23:58.004Z,24.39
2022-09-10T16:26:27.218Z,24.38
2022-09-10T16:28:57.096Z,24.37
2022-09-10T16:31:30.339Z,24.35
2022-09-10T16:33:58.762Z,24.35
2022-09-10T16:36:26.615Z,24.35
2022-09-10T16:38:56.044Z,24.38
2022-09-10T16:41:24.293Z,24.35
2022-09-10T16:43:51.735Z,24.35
2022-09-10T16:46:18.959Z,24.34
2022-09-10T16:48:46.175Z,24.32
2022-09-10T16:51:15.576Z,24.32
2022-09-10T16:53:48.722Z,24.29
2022-09-10T16:56:16.421Z,24.26
2022-09-10T16:58:47.169Z,24.23
2022-09-10T17:01:14.949Z,24.26
2022-09-10T17:03:44.017Z,24.25
2022-09-10T17:06:15.894Z,24.26
2022-09-10T17:08:43.053Z,24.26
2022-09-10T17:11:09.532Z,24.26
2022-09-10T17:13:36.124Z,24.25
2022-09-10T17:16:37.454Z,24.24
2022-09-10T17:19:26.234Z,24.24
2022-09-10T17:21:55.626Z,24.24
2022-09-10T17:24:27.112Z,24.25
2022-09-10T17:26:57.628Z,24.24
2022-09-10T17:29:25.510Z,24.24
2022-09-10T17:31:52.443Z,24.23
2022-09-10T17:34:21.442Z,24.24
2022-09-10T17:36:48.750Z,24.23
2022-09-10T17:39:15.331Z,24.22
2022-09-10T17:41:43.037Z,24.19
2022-09-10T17:44:11.325Z,24.20
2022-09-10T17:46:38.503Z,24.17
2022-09-10T17:49:05.329Z,24.19
2022-09-10T17:51:34.083Z,24.19
2022-09-10T17:54:02.475Z,24.19
2022-09-10T17:56:29.169Z,24.20
2022-09-10T17:59:01.620Z,24.21
2022-09-10T18:01:33.736Z,24.20
2022-09-10T18:04:00.474Z,24.21
2022-09-10T18:06:29.142Z,24.17
2022-09-10T18:09:02.901Z,24.21
2022-09-10T18:11:31.880Z,24.20
2022-09-10T18:13:59.323Z,24.20
2022-09-10T18:16:28.410Z,24.16
2022-09-10T18:19:01.097Z,24.20
2022-09-10T18:21:31.065Z,24.21
2022-09-10T18:24:00.457Z,24.21
2022-09-10T18:26:39.367Z,24.16
2022-09-10T18:29:09.522Z,24.21
2022-09-10T18:31:38.695Z,24.20
2022-09-10T18:34:07.517Z,24.20
2022-09-10T18:36:34.779Z,24.19
2022-09-10T18:39:06.159Z,24.20
2022-09-10T18:41:36.468Z,24.20
2022-09-10T18:44:05.444Z,24.16
2022-09-10T18:46:33.011Z,24.19
2022-09-10T18:49:00.805Z,24.17
2022-09-10T18:51:29.677Z,24.16
2022-09-10T18:53:59.927Z,24.12
2022-09-10T18:56:29.844Z,24.14
2022-09-10T18:59:03.092Z,24.12
2022-09-10T19:01:31.011Z,24.13
2022-09-10T19:03:58.245Z,24.14
2022-09-10T19:06:27.377Z,24.13
2022-09-10T19:08:57.721Z,24.13
2022-09-10T19:11:26.707Z,24.09
2022-09-10T19:13:57.030Z,24.12
2022-09-10T19:16:27.338Z,24.11
2022-09-10T19:18:56.341Z,24.10
2022-09-10T19:21:24.624Z,24.10
2022-09-10T19:23:55.187Z,24.07
2022-09-10T19:26:25.182Z,24.08
2022-09-10T19:28:52.373Z,24.09
2022-09-10T19:31:20.745Z,24.05
2022-09-10T19:33:48.269Z,24.08
2022-09-10T19:36:17.572Z,24.07
2022-09-10T19:38:44.315Z,24.04
2022-09-10T19:41:20.539Z,24.01
2022-09-10T19:43:48.842Z,23.94
2022-09-10T19:46:17.422Z,23.93
2022-09-10T19:48:46.615Z,23.88
2022-09-10T19:51:16.182Z,23.83
2022-09-10T19:53:43.409Z,23.79
2022-09-10T19:56:21.846Z,23.77
2022-09-10T19:58:51.066Z,23.71
2022-09-10T20:01:20.690Z,23.69
2022-09-10T20:03:48.334Z,23.64
2022-09-10T20:06:18.274Z,23.61
2022-09-10T20:08:47.159Z,23.58
2022-09-10T20:11:22.969Z,23.52
2022-09-10T20:13:54.731Z,23.53
2022-09-10T20:16:22.097Z,23.52
2022-09-10T20:18:48.839Z,23.51
2022-09-10T20:21:21.597Z,23.50
2022-09-10T20:23:51.062Z,23.49
2022-09-10T20:26:20.521Z,23.47
2022-09-10T20:28:52.670Z,23.45
2022-09-10T20:31:20.669Z,23.46
2022-09-10T20:33:49.276Z,23.45
2022-09-10T20:36:17.306Z,23.46
2022-09-10T20:38:44.059Z,23.40
2022-09-10T20:43:39.230Z,23.46
2022-09-10T20:46:09.181Z,23.46
2022-09-10T20:48:35.694Z,23.47
2022-09-10T20:51:02.166Z,23.46
2022-09-10T20:53:28.703Z,23.46
2022-09-10T20:56:04.619Z,23.48
2022-09-10T20:58:34.015Z,23.49
2022-09-10T21:01:12.245Z,23.48
2022-09-10T21:03:41.025Z,23.45
2022-09-10T21:06:08.970Z,23.50
2022-09-10T21:08:37.166Z,23.50
2022-09-10T21:11:09.262Z,23.45
2022-09-10T21:13:37.002Z,23.48
2022-09-10T21:16:12.543Z,23.48
2022-09-10T21:18:41.553Z,23.49
2022-09-10T21:21:11.568Z,23.52
2022-09-10T21:23:46.375Z,23.52
2022-09-10T21:26:15.006Z,23.50
2022-09-10T21:28:42.283Z,23.53
2022-09-10T21:31:09.528Z,23.55
2022-09-10T21:33:36.665Z,23.56
2022-09-10T21:36:08.251Z,23.58
2022-09-10T21:38:37.909Z,23.58
2022-09-10T21:41:13.573Z,23.58
2022-09-10T21:43:46.420Z,23.58
2022-09-10T21:46:14.122Z,23.57
2022-09-10T21:48:42.419Z,23.59
2022-09-10T21:51:14.483Z,23.59
2022-09-10T21:53:42.402Z,23.60
2022-09-10T21:56:11.978Z,23.61
2022-09-10T21:58:40.129Z,23.61
2022-09-10T22:01:15.717Z,23.62
2022-09-10T22:03:42.213Z,23.60
2022-09-10T22:06:18.457Z,23.59
2022-09-10T22:08:48.283Z,23.62
2022-09-10T22:11:18.985Z,23.61
2022-09-10T22:13:51.445Z,23.62
2022-09-10T22:16:18.255Z,23.64
2022-09-10T22:18:45.282Z,23.63
2022-09-10T22:21:11.800Z,23.62
2022-09-10T22:23:39.272Z,23.62
2022-09-10T22:26:17.335Z,23.63
2022-09-10T22:28:44.518Z,23.56
2022-09-10T22:31:14.430Z,23.60
2022-09-10T22:33:43.725Z,23.60
2022-09-10T22:36:18.834Z,23.62
2022-09-10T22:38:53.774Z,23.57
2022-09-10T22:41:23.089Z,23.57
2022-09-10T22:43:50.434Z,23.61
2022-09-10T22:46:17.781Z,23.60
2022-09-10T22:48:45.490Z,23.60
2022-09-10T22:51:18.114Z,23.58
2022-09-10T22:53:45.688Z,23.60
2022-09-10T22:56:13.665Z,23.56
2022-09-10T22:58:40.756Z,23.55
2022-09-10T23:01:11.115Z,23.56
2022-09-10T23:03:37.815Z,23.57
2022-09-10T23:06:09.021Z,23.57
2022-09-10T23:08:36.299Z,23.57
2022-09-10T23:11:15.244Z,23.57
2022-09-10T23:13:43.548Z,23.55
2022-09-10T23:16:11.953Z,23.56
2022-09-10T23:18:39.740Z,23.55
2022-09-10T23:21:07.342Z,23.55
2022-09-10T23:23:34.649Z,23.55
2022-09-10T23:26:09.644Z,23.54
2022-09-10T23:28:37.101Z,23.53
2022-09-10T23:31:14.545Z,23.53
2022-09-10T23:33:46.688Z,23.46
2022-09-10T23:36:13.845Z,23.47
2022-09-10T23:38:42.284Z,23.51
2022-09-10T23:41:09.673Z,23.50
2022-09-10T23:43:36.147Z,23.48
2022-09-10T23:46:02.745Z,23.49
2022-09-10T23:48:29.935Z,23.49
2022-09-10T23:50:57.289Z,23.45
2022-09-10T23:53:25.323Z,23.48
2022-09-10T23:55:52.132Z,23.42
2022-09-10T23:58:19.883Z,23.47
