createdAt,value
2022-10-29T00:00:22.765Z,0.00
2022-10-29T00:01:22.414Z,0.00
2022-10-29T00:02:22.282Z,0.00
2022-10-29T00:03:22.350Z,0.00
2022-10-29T00:04:22.255Z,0.00
2022-10-29T00:05:22.238Z,0.00
2022-10-29T00:06:22.280Z,0.00
2022-10-29T00:07:22.253Z,0.00
2022-10-29T00:08:22.208Z,0.00
2022-10-29T00:09:22.232Z,0.00
2022-10-29T00:10:22.200Z,0.00
2022-10-29T00:11:22.157Z,0.00
2022-10-29T00:12:22.188Z,0.00
2022-10-29T00:13:22.204Z,0.00
2022-10-29T00:14:22.117Z,0.00
2022-10-29T00:15:22.106Z,0.00
2022-10-29T00:16:22.164Z,0.00
2022-10-29T00:17:22.079Z,0.00
2022-10-29T00:18:22.086Z,0.00
2022-10-29T00:19:22.072Z,0.00
2022-10-29T00:20:22.064Z,0.00
2022-10-29T00:21:22.037Z,0.00
2022-10-29T00:22:22.073Z,0.00
2022-10-29T00:23:22.012Z,0.00
2022-10-29T00:24:21.963Z,0.00
2022-10-29T00:25:21.979Z,0.00
2022-10-29T00:26:21.987Z,0.00
2022-10-29T00:27:21.962Z,0.00
2022-10-29T00:28:21.979Z,0.00
2022-10-29T00:29:21.916Z,0.00
2022-10-29T00:30:21.904Z,0.00
2022-10-29T00:31:21.894Z,0.00
2022-10-29T00:32:21.862Z,0.00
2022-10-29T00:33:21.882Z,0.00
2022-10-29T00:34:21.867Z,0.00
2022-10-29T00:35:21.832Z,0.00
2022-10-29T00:36:21.878Z,0.00
2022-10-29T00:37:21.780Z,0.00
2022-10-29T00:38:21.766Z,0.00
2022-10-29T00:39:21.795Z,0.00
2022-10-29T00:40:21.797Z,0.00
2022-10-29T00:41:21.788Z,0.00
2022-10-29T00:42:21.788Z,0.00
2022-10-29T00:43:21.744Z,0.00
2022-10-29T00:44:21.712Z,0.00
2022-10-29T00:45:21.700Z,0.00
2022-10-29T00:46:21.687Z,0.00
2022-10-29T00:47:21.679Z,0.00
2022-10-29T00:48:21.669Z,0.00
2022-10-29T00:49:21.619Z,0.00
2022-10-29T00:50:21.620Z,0.00
2022-10-29T00:51:21.618Z,0.00
2022-10-29T00:52:21.605Z,0.00
2022-10-29T00:53:21.638Z,0.00
2022-10-29T00:54:21.567Z,0.00
2022-10-29T00:55:21.587Z,0.00
2022-10-29T00:56:21.563Z,0.00
2022-10-29T00:57:21.535Z,0.00
2022-10-29T00:58:21.506Z,0.00
2022-10-29T00:59:21.518Z,0.00
2022-10-29T01:00:21.489Z,0.00
2022-10-29T01:01:21.563Z,0.00
2022-10-29T01:02:21.630Z,0.00
2022-10-29T01:03:21.483Z,0.00
2022-10-29T01:04:21.476Z,0.00
2022-10-29T01:05:21.465Z,0.00
2022-10-29T01:06:21.406Z,0.00
2022-10-29T01:07:21.428Z,0.00
2022-10-29T01:08:21.368Z,0.00
2022-10-29T01:09:21.386Z,0.00
2022-10-29T01:10:21.396Z,0.00
2022-10-29T01:11:21.327Z,0.00
2022-10-29T01:12:21.340Z,0.00
2022-10-29T01:13:21.306Z,0.00
2022-10-29T01:14:21.297Z,0.00
2022-10-29T01:15:21.282Z,0.00
2022-10-29T01:16:21.347Z,0.00
2022-10-29T01:17:21.265Z,0.00
2022-10-29T01:18:21.289Z,0.00
2022-10-29T01:19:21.278Z,0.00
2022-10-29T01:20:21.250Z,0.00
2022-10-29T01:21:21.218Z,0.00
2022-10-29T01:22:21.240Z,0.00
2022-10-29T01:23:21.179Z,0.00
2022-10-29T01:24:21.212Z,0.00
2022-10-29T01:25:21.148Z,0.00
2022-10-29T01:26:21.156Z,0.00
2022-10-29T01:27:21.127Z,0.00
2022-10-29T01:28:21.146Z,0.00
2022-10-29T01:29:21.123Z,0.00
2022-10-29T01:30:21.144Z,0.00
2022-10-29T01:31:21.074Z,0.00
2022-10-29T01:32:21.068Z,0.00
2022-10-29T01:33:21.097Z,0.00
2022-10-29T01:34:21.072Z,0.00
2022-10-29T01:35:21.037Z,0.00
2022-10-29T01:36:20.993Z,0.00
2022-10-29T01:37:21.068Z,0.00
2022-10-29T01:38:20.977Z,0.00
2022-10-29T01:39:20.982Z,0.00
2022-10-29T01:40:20.955Z,0.00
2022-10-29T01:41:20.985Z,0.00
2022-10-29T01:42:20.935Z,0.00
2022-10-29T01:43:20.921Z,0.00
2022-10-29T01:44:20.950Z,0.00
2022-10-29T01:45:20.882Z,0.00
2022-10-29T01:46:20.897Z,0.00
2022-10-29T01:47:20.868Z,0.00
2022-10-29T01:48:20.875Z,0.00
2022-10-29T01:49:20.867Z,0.00
2022-10-29T01:50:20.834Z,0.00
2022-10-29T01:51:20.877Z,0.00
2022-10-29T01:52:20.801Z,0.00
2022-10-29T01:53:20.811Z,0.00
2022-10-29T01:54:20.798Z,0.00
2022-10-29T01:55:20.762Z,0.00
2022-10-29T01:56:20.737Z,0.00
2022-10-29T01:57:20.711Z,0.00
2022-10-29T01:58:20.723Z,0.00
2022-10-29T01:59:35.338Z,0.00
2022-10-29T02:00:21.746Z,0.00
2022-10-29T02:01:20.810Z,0.00
2022-10-29T02:02:20.630Z,0.00
2022-10-29T02:03:20.684Z,0.00
2022-10-29T02:04:20.644Z,0.00
2022-10-29T02:05:20.633Z,0.00
2022-10-29T02:06:20.620Z,0.00
2022-10-29T02:07:20.566Z,0.00
2022-10-29T02:08:20.567Z,0.00
2022-10-29T02:09:20.592Z,0.00
2022-10-29T02:10:20.565Z,0.00
2022-10-29T02:11:20.542Z,0.00
2022-10-29T02:12:20.541Z,0.00
2022-10-29T02:13:20.525Z,0.00
2022-10-29T02:14:20.476Z,0.00
2022-10-29T02:15:20.479Z,0.00
2022-10-29T02:16:20.460Z,0.00
2022-10-29T02:17:20.504Z,0.00
2022-10-29T02:18:20.422Z,0.00
2022-10-29T02:19:20.440Z,0.00
2022-10-29T02:20:20.418Z,0.00
2022-10-29T02:21:20.393Z,0.00
2022-10-29T02:22:20.386Z,0.00
2022-10-29T02:23:20.367Z,0.00
2022-10-29T02:24:20.370Z,0.00
2022-10-29T02:25:20.443Z,0.00
2022-10-29T02:26:20.366Z,0.00
2022-10-29T02:27:20.334Z,0.00
2022-10-29T02:29:20.301Z,0.00
2022-10-29T02:30:20.331Z,0.00
2022-10-29T02:31:20.248Z,0.00
2022-10-29T02:32:20.268Z,0.00
2022-10-29T02:33:20.225Z,0.00
2022-10-29T02:34:20.233Z,0.00
2022-10-29T02:35:20.284Z,0.00
2022-10-29T02:36:20.181Z,0.00
2022-10-29T02:37:20.301Z,0.00
2022-10-29T02:38:20.183Z,0.00
2022-10-29T02:39:20.203Z,0.00
2022-10-29T02:40:20.181Z,0.00
2022-10-29T02:41:20.149Z,0.00
2022-10-29T02:42:20.132Z,0.00
2022-10-29T02:44:20.127Z,0.00
2022-10-29T02:45:20.108Z,0.00
2022-10-29T02:46:20.091Z,0.00
2022-10-29T02:47:20.074Z,0.00
2022-10-29T02:48:20.025Z,0.00
2022-10-29T02:49:20.035Z,0.00
2022-10-29T02:50:20.009Z,0.00
2022-10-29T02:51:20.014Z,0.00
2022-10-29T02:52:19.986Z,0.00
2022-10-29T02:53:19.958Z,0.00
2022-10-29T02:54:19.959Z,0.00
2022-10-29T02:55:19.984Z,0.00
2022-10-29T02:56:19.924Z,0.00
2022-10-29T02:57:19.959Z,0.00
2022-10-29T02:59:19.871Z,0.00
2022-10-29T03:00:19.917Z,0.00
2022-10-29T03:01:19.990Z,0.00
2022-10-29T03:02:19.925Z,0.00
2022-10-29T03:03:19.825Z,0.00
2022-10-29T03:04:19.843Z,0.00
2022-10-29T03:05:19.814Z,0.00
2022-10-29T03:06:19.838Z,0.00
2022-10-29T03:07:19.788Z,0.00
2022-10-29T03:08:19.793Z,0.00
2022-10-29T03:09:19.762Z,0.00
2022-10-29T03:10:19.733Z,0.00
2022-10-29T03:11:19.745Z,0.00
2022-10-29T03:12:19.708Z,0.00
2022-10-29T03:13:19.700Z,0.00
2022-10-29T03:14:19.695Z,0.00
2022-10-29T03:15:19.703Z,0.00
2022-10-29T03:16:19.639Z,0.00
2022-10-29T03:17:19.640Z,0.00
2022-10-29T03:18:19.670Z,0.00
2022-10-29T03:19:19.623Z,0.00
2022-10-29T03:20:19.636Z,0.00
2022-10-29T03:21:19.667Z,0.00
2022-10-29T03:22:19.619Z,0.00
2022-10-29T03:23:19.576Z,0.00
2022-10-29T03:24:19.581Z,0.00
2022-10-29T03:25:19.559Z,0.00
2022-10-29T03:26:19.508Z,0.00
2022-10-29T03:27:19.561Z,0.00
2022-10-29T03:28:19.522Z,0.00
2022-10-29T03:29:19.510Z,0.00
2022-10-29T03:30:19.517Z,0.00
2022-10-29T03:31:19.472Z,0.00
2022-10-29T03:32:19.442Z,0.00
2022-10-29T03:33:19.481Z,0.00
2022-10-29T03:34:27.053Z,0.00
2022-10-29T03:35:19.361Z,0.00
2022-10-29T03:36:19.446Z,0.00
2022-10-29T03:37:19.373Z,0.00
2022-10-29T03:38:19.395Z,0.00
2022-10-29T03:39:19.311Z,0.00
2022-10-29T03:40:19.326Z,0.00
2022-10-29T03:41:19.297Z,0.00
2022-10-29T03:42:19.254Z,0.00
2022-10-29T03:43:19.279Z,0.00
2022-10-29T03:44:19.289Z,0.00
2022-10-29T03:45:19.227Z,0.00
2022-10-29T03:46:19.229Z,0.00
2022-10-29T03:47:19.214Z,0.00
2022-10-29T03:48:19.215Z,0.00
2022-10-29T03:49:19.185Z,0.00
2022-10-29T03:50:19.178Z,0.00
2022-10-29T03:51:19.164Z,0.00
2022-10-29T03:52:19.147Z,0.00
2022-10-29T03:53:19.149Z,0.00
2022-10-29T03:54:19.094Z,0.00
2022-10-29T03:55:19.108Z,0.00
2022-10-29T03:56:19.105Z,0.00
2022-10-29T03:57:19.097Z,0.00
2022-10-29T03:58:19.099Z,0.00
2022-10-29T03:59:19.034Z,0.00
2022-10-29T04:00:19.036Z,0.00
2022-10-29T04:01:19.103Z,0.00
2022-10-29T04:02:19.078Z,0.00
2022-10-29T04:03:19.017Z,0.00
2022-10-29T04:04:18.991Z,0.00
2022-10-29T04:05:18.972Z,0.00
2022-10-29T04:06:18.968Z,0.00
2022-10-29T04:07:18.939Z,0.00
2022-10-29T04:08:18.975Z,0.00
2022-10-29T04:09:18.913Z,0.00
2022-10-29T04:10:18.886Z,0.00
2022-10-29T04:11:18.890Z,0.00
2022-10-29T04:12:18.863Z,0.00
2022-10-29T04:13:18.852Z,0.00
2022-10-29T04:14:18.849Z,0.00
2022-10-29T04:15:18.820Z,0.00
2022-10-29T04:16:18.825Z,0.00
2022-10-29T04:17:18.813Z,0.00
2022-10-29T04:18:18.789Z,0.00
2022-10-29T04:19:18.780Z,0.00
2022-10-29T04:20:41.869Z,0.00
2022-10-29T04:28:28.961Z,0.00
2022-10-29T04:29:19.675Z,0.00
2022-10-29T04:30:18.635Z,0.00
2022-10-29T04:31:18.633Z,0.00
2022-10-29T04:32:18.604Z,0.00
2022-10-29T04:33:18.591Z,0.00
2022-10-29T04:34:18.580Z,0.00
2022-10-29T04:35:18.604Z,0.00
2022-10-29T04:36:18.542Z,0.00
2022-10-29T04:37:18.544Z,0.00
2022-10-29T04:38:18.556Z,0.00
2022-10-29T04:39:21.008Z,0.00
2022-10-29T04:40:19.549Z,0.00
2022-10-29T04:41:18.566Z,0.00
2022-10-29T04:42:18.480Z,0.00
2022-10-29T04:43:18.445Z,0.00
2022-10-29T04:44:18.466Z,0.00
2022-10-29T04:45:18.498Z,0.00
2022-10-29T04:46:18.411Z,0.00
2022-10-29T04:47:18.449Z,0.00
2022-10-29T04:48:18.378Z,0.00
2022-10-29T04:49:18.439Z,0.00
2022-10-29T04:50:18.421Z,0.00
2022-10-29T04:51:18.332Z,0.00
2022-10-29T04:52:19.017Z,0.00
2022-10-29T04:53:18.663Z,0.00
2022-10-29T04:54:18.301Z,0.00
2022-10-29T04:55:18.299Z,0.00
2022-10-29T04:56:18.294Z,0.00
2022-10-29T04:57:18.334Z,0.00
2022-10-29T04:58:18.334Z,0.00
2022-10-29T04:59:18.245Z,0.00
2022-10-29T05:00:18.965Z,0.00
2022-10-29T05:01:18.312Z,0.00
2022-10-29T05:02:18.180Z,0.00
2022-10-29T05:03:18.215Z,0.00
2022-10-29T05:04:18.164Z,0.00
2022-10-29T05:05:18.152Z,0.00
2022-10-29T05:06:18.132Z,0.00
2022-10-29T05:07:18.129Z,0.00
2022-10-29T05:08:18.145Z,0.00
2022-10-29T05:09:18.103Z,0.00
2022-10-29T05:10:18.118Z,0.00
2022-10-29T05:11:18.088Z,0.00
2022-10-29T05:12:18.078Z,0.00
2022-10-29T05:13:18.076Z,0.00
2022-10-29T05:14:18.058Z,0.00
2022-10-29T05:15:18.063Z,0.00
2022-10-29T05:16:18.013Z,0.00
2022-10-29T05:17:18.003Z,0.00
2022-10-29T05:18:18.005Z,0.00
2022-10-29T05:19:17.982Z,0.00
2022-10-29T05:20:17.959Z,0.00
2022-10-29T05:21:17.945Z,0.00
2022-10-29T05:22:17.925Z,0.00
2022-10-29T05:23:17.918Z,0.00
2022-10-29T05:24:17.893Z,0.00
2022-10-29T05:25:17.943Z,0.00
2022-10-29T05:26:17.865Z,0.00
2022-10-29T05:27:17.866Z,0.00
2022-10-29T05:28:17.829Z,0.00
2022-10-29T05:29:17.854Z,0.00
2022-10-29T05:30:17.828Z,0.00
2022-10-29T05:31:17.844Z,0.00
2022-10-29T05:32:17.781Z,0.00
2022-10-29T05:33:17.821Z,0.00
2022-10-29T05:34:17.817Z,0.00
2022-10-29T05:35:17.790Z,0.00
2022-10-29T05:36:17.878Z,0.00
2022-10-29T05:37:17.770Z,0.00
2022-10-29T05:38:17.696Z,0.00
2022-10-29T05:39:17.716Z,0.00
2022-10-29T05:40:17.701Z,0.00
2022-10-29T05:41:17.674Z,0.00
2022-10-29T05:42:17.641Z,0.00
2022-10-29T05:43:17.638Z,0.00
2022-10-29T05:44:17.656Z,0.00
2022-10-29T05:45:17.634Z,0.00
2022-10-29T05:46:17.613Z,0.00
2022-10-29T05:47:17.588Z,0.00
2022-10-29T05:48:17.622Z,0.00
2022-10-29T05:49:17.591Z,0.00
2022-10-29T05:50:17.543Z,0.00
2022-10-29T05:51:17.547Z,0.00
2022-10-29T05:52:17.555Z,0.00
2022-10-29T05:53:17.517Z,0.00
2022-10-29T05:54:17.494Z,0.00
2022-10-29T05:55:17.557Z,0.00
2022-10-29T05:56:17.470Z,0.00
2022-10-29T05:57:17.451Z,0.00
2022-10-29T05:58:17.446Z,4.00
2022-10-29T05:59:17.434Z,4.00
2022-10-29T06:00:17.426Z,0.00
2022-10-29T06:01:17.426Z,4.00
2022-10-29T06:02:17.471Z,4.00
2022-10-29T06:03:17.418Z,4.00
2022-10-29T06:04:17.379Z,8.00
2022-10-29T06:05:17.355Z,8.00
2022-10-29T06:06:17.463Z,8.00
2022-10-29T06:07:17.334Z,12.00
2022-10-29T06:08:17.305Z,12.00
2022-10-29T06:09:17.305Z,12.00
2022-10-29T06:10:17.290Z,12.00
2022-10-29T06:11:17.258Z,16.00
2022-10-29T06:12:17.298Z,16.00
2022-10-29T06:13:17.245Z,12.00
2022-10-29T06:14:17.233Z,12.00
2022-10-29T06:15:17.219Z,16.00
2022-10-29T06:16:17.219Z,16.00
2022-10-29T06:17:17.228Z,16.00
2022-10-29T06:18:17.196Z,20.00
2022-10-29T06:19:17.527Z,24.00
2022-10-29T06:20:17.201Z,32.00
2022-10-29T06:21:17.164Z,32.00
2022-10-29T06:22:17.209Z,36.00
2022-10-29T06:23:17.115Z,36.00
2022-10-29T06:24:17.083Z,40.00
2022-10-29T06:25:17.094Z,44.00
2022-10-29T06:26:17.136Z,44.00
2022-10-29T06:27:17.078Z,52.00
2022-10-29T06:28:17.036Z,52.00
2022-10-29T06:29:17.315Z,56.00
2022-10-29T06:30:16.994Z,60.00
2022-10-29T06:31:17.078Z,68.00
2022-10-29T06:32:16.979Z,76.00
2022-10-29T06:33:16.983Z,84.00
2022-10-29T06:34:16.962Z,100.00
2022-10-29T06:35:16.982Z,112.00
2022-10-29T06:36:16.951Z,124.00
2022-10-29T06:37:16.921Z,136.00
2022-10-29T06:38:16.924Z,160.00
2022-10-29T06:39:16.889Z,180.00
2022-10-29T06:40:16.890Z,200.00
2022-10-29T06:41:16.864Z,224.00
2022-10-29T06:42:16.886Z,244.00
2022-10-29T06:43:16.999Z,264.00
2022-10-29T06:44:16.834Z,276.00
2022-10-29T06:45:16.809Z,288.00
2022-10-29T06:46:16.827Z,300.00
2022-10-29T06:47:16.831Z,304.00
2022-10-29T06:48:21.773Z,308.00
2022-10-29T06:49:17.780Z,308.00
2022-10-29T06:50:16.755Z,320.00
2022-10-29T06:51:16.816Z,332.00
2022-10-29T06:52:17.117Z,348.00
2022-10-29T06:53:16.699Z,368.00
2022-10-29T06:54:16.695Z,388.00
2022-10-29T06:55:16.717Z,408.00
2022-10-29T06:56:16.710Z,424.00
2022-10-29T06:57:16.699Z,436.00
2022-10-29T06:58:16.651Z,440.00
2022-10-29T06:59:16.634Z,456.00
2022-10-29T07:00:16.635Z,472.00
2022-10-29T07:01:16.873Z,496.00
2022-10-29T07:02:16.714Z,536.00
2022-10-29T07:03:16.578Z,568.00
2022-10-29T07:04:16.688Z,600.00
2022-10-29T07:05:16.563Z,624.00
2022-10-29T07:06:16.567Z,640.00
2022-10-29T07:07:16.614Z,656.00
2022-10-29T07:08:16.520Z,680.00
2022-10-29T07:09:16.513Z,692.00
2022-10-29T07:10:16.541Z,708.00
2022-10-29T07:11:16.468Z,724.00
2022-10-29T07:12:16.483Z,744.00
2022-10-29T07:13:16.454Z,740.00
2022-10-29T07:14:16.425Z,740.00
2022-10-29T07:15:17.336Z,744.00
2022-10-29T07:16:16.511Z,764.00
2022-10-29T07:17:16.390Z,788.00
2022-10-29T07:18:16.454Z,820.00
2022-10-29T07:19:16.353Z,852.00
2022-10-29T07:20:16.333Z,872.00
2022-10-29T07:21:16.355Z,880.00
2022-10-29T07:22:16.302Z,868.00
2022-10-29T07:23:16.372Z,844.00
2022-10-29T07:24:16.294Z,836.00
2022-10-29T07:25:16.263Z,836.00
2022-10-29T07:26:16.282Z,820.00
2022-10-29T07:27:16.294Z,808.00
2022-10-29T07:28:16.279Z,812.00
2022-10-29T07:29:16.224Z,852.00
2022-10-29T07:30:16.208Z,908.00
2022-10-29T07:31:16.239Z,960.00
2022-10-29T07:32:16.178Z,996.00
2022-10-29T07:33:16.169Z,1024.00
2022-10-29T07:34:17.107Z,1052.00
2022-10-29T07:35:16.182Z,1108.00
2022-10-29T07:36:16.161Z,1196.00
2022-10-29T07:37:16.124Z,1312.00
2022-10-29T07:38:16.108Z,1524.00
2022-10-29T07:39:16.174Z,1676.00
2022-10-29T07:40:16.159Z,1712.00
2022-10-29T07:41:16.712Z,1832.00
2022-10-29T07:42:16.187Z,1740.00
2022-10-29T07:43:16.051Z,1576.00
2022-10-29T07:44:16.040Z,1528.00
2022-10-29T07:45:16.035Z,1520.00
2022-10-29T07:46:16.004Z,1440.00
2022-10-29T07:47:16.006Z,1412.00
2022-10-29T07:48:16.067Z,1452.00
2022-10-29T07:49:15.983Z,1480.00
2022-10-29T07:50:15.976Z,1444.00
2022-10-29T07:51:15.951Z,1416.00
2022-10-29T07:52:15.972Z,1368.00
2022-10-29T07:53:15.964Z,1316.00
2022-10-29T07:54:15.904Z,1240.00
2022-10-29T07:55:15.890Z,1188.00
2022-10-29T07:56:15.886Z,1176.00
2022-10-29T07:57:15.855Z,1200.00
2022-10-29T07:58:15.845Z,1252.00
2022-10-29T07:59:15.839Z,1308.00
2022-10-29T08:00:15.815Z,1344.00
2022-10-29T08:01:15.865Z,1344.00
2022-10-29T08:02:15.887Z,1340.00
2022-10-29T08:03:15.775Z,1336.00
2022-10-29T08:04:15.760Z,1344.00
2022-10-29T08:05:15.737Z,1360.00
2022-10-29T08:06:15.727Z,1396.00
2022-10-29T08:07:15.913Z,1404.00
2022-10-29T08:08:15.756Z,1428.00
2022-10-29T08:09:15.756Z,1460.00
2022-10-29T08:10:15.690Z,1480.00
2022-10-29T08:11:15.660Z,1488.00
2022-10-29T08:12:15.654Z,1508.00
2022-10-29T08:13:15.641Z,1580.00
2022-10-29T08:14:17.775Z,1700.00
2022-10-29T08:15:15.605Z,1844.00
2022-10-29T08:16:15.699Z,1876.00
2022-10-29T08:17:15.627Z,1880.00
2022-10-29T08:18:15.630Z,1860.00
2022-10-29T08:19:15.559Z,1908.00
2022-10-29T08:20:15.563Z,1776.00
2022-10-29T08:21:15.538Z,1704.00
2022-10-29T08:22:15.549Z,1568.00
2022-10-29T08:23:15.601Z,1492.00
2022-10-29T08:24:15.495Z,1512.00
2022-10-29T08:25:15.533Z,1576.00
2022-10-29T08:26:15.516Z,1436.00
2022-10-29T08:27:15.470Z,1412.00
2022-10-29T08:28:15.580Z,1396.00
2022-10-29T08:29:15.623Z,1420.00
2022-10-29T08:30:15.534Z,1440.00
2022-10-29T08:31:15.487Z,1468.00
2022-10-29T08:32:15.372Z,1496.00
2022-10-29T08:33:15.365Z,1624.00
2022-10-29T08:34:15.344Z,1828.00
2022-10-29T08:35:15.347Z,1932.00
2022-10-29T08:36:15.357Z,2124.00
2022-10-29T08:37:15.423Z,2080.00
2022-10-29T08:38:15.320Z,2160.00
2022-10-29T08:39:15.383Z,2076.00
2022-10-29T08:40:16.246Z,2172.00
2022-10-29T08:41:15.598Z,2372.00
2022-10-29T08:42:15.305Z,2300.00
2022-10-29T08:43:15.258Z,2308.00
2022-10-29T08:44:15.260Z,2248.00
2022-10-29T08:45:15.223Z,2160.00
2022-10-29T08:46:15.215Z,2120.00
2022-10-29T08:47:15.202Z,2156.00
2022-10-29T08:48:15.174Z,2220.00
2022-10-29T08:49:15.153Z,2296.00
2022-10-29T08:50:15.172Z,2380.00
2022-10-29T08:51:15.212Z,2412.00
2022-10-29T08:52:15.125Z,2416.00
2022-10-29T08:53:23.713Z,2424.00
2022-10-29T08:54:32.364Z,2436.00
2022-10-29T08:55:16.077Z,2404.00
2022-10-29T08:56:15.069Z,2344.00
2022-10-29T08:57:15.089Z,2252.00
2022-10-29T08:58:15.117Z,2144.00
2022-10-29T08:59:15.047Z,2096.00
2022-10-29T09:00:15.010Z,2116.00
2022-10-29T09:01:15.096Z,2184.00
2022-10-29T09:02:15.034Z,2172.00
2022-10-29T09:03:14.985Z,2184.00
2022-10-29T09:04:15.027Z,2208.00
2022-10-29T09:05:15.020Z,2272.00
2022-10-29T09:06:14.970Z,2384.00
2022-10-29T09:07:14.920Z,2476.00
2022-10-29T09:08:14.906Z,2588.00
2022-10-29T09:09:14.879Z,2692.00
2022-10-29T09:10:14.876Z,2772.00
2022-10-29T09:11:14.990Z,2832.00
2022-10-29T09:12:24.880Z,2872.00
2022-10-29T09:13:14.835Z,2896.00
2022-10-29T09:14:14.968Z,2900.00
2022-10-29T09:15:17.196Z,2888.00
2022-10-29T09:16:14.957Z,2864.00
2022-10-29T09:17:15.726Z,2848.00
2022-10-29T09:18:16.035Z,2824.00
2022-10-29T09:19:15.364Z,2824.00
2022-10-29T09:20:14.834Z,2828.00
2022-10-29T09:21:15.155Z,2852.00
2022-10-29T09:22:14.975Z,2868.00
2022-10-29T09:23:14.771Z,2884.00
2022-10-29T09:24:14.913Z,2880.00
2022-10-29T09:25:18.779Z,2868.00
2022-10-29T09:26:14.984Z,2884.00
2022-10-29T09:27:15.397Z,2892.00
2022-10-29T09:28:15.226Z,2888.00
2022-10-29T09:29:14.677Z,2900.00
2022-10-29T09:30:14.591Z,2904.00
2022-10-29T09:31:14.575Z,2888.00
2022-10-29T09:32:14.673Z,2868.00
2022-10-29T09:33:14.553Z,2852.00
2022-10-29T09:34:14.565Z,2844.00
2022-10-29T09:35:14.509Z,2816.00
2022-10-29T09:36:14.499Z,2808.00
2022-10-29T09:37:14.489Z,2788.00
2022-10-29T09:38:14.541Z,2704.00
2022-10-29T09:39:14.542Z,2596.00
2022-10-29T09:40:14.461Z,2492.00
2022-10-29T09:41:14.643Z,2404.00
2022-10-29T09:42:14.542Z,2328.00
2022-10-29T09:43:14.500Z,2288.00
2022-10-29T09:44:14.429Z,2264.00
2022-10-29T09:45:14.384Z,2232.00
2022-10-29T09:46:14.434Z,2144.00
2022-10-29T09:47:14.389Z,2136.00
2022-10-29T09:48:23.092Z,2100.00
2022-10-29T09:49:14.325Z,2112.00
2022-10-29T09:50:14.352Z,2300.00
2022-10-29T09:51:14.314Z,2456.00
2022-10-29T09:52:14.309Z,2564.00
2022-10-29T09:53:14.289Z,2808.00
2022-10-29T09:54:14.325Z,3016.00
2022-10-29T09:55:14.289Z,3064.00
2022-10-29T09:56:14.257Z,3192.00
2022-10-29T09:57:14.249Z,3108.00
2022-10-29T09:58:14.229Z,3140.00
2022-10-29T09:59:14.208Z,3116.00
2022-10-29T10:00:14.217Z,3124.00
2022-10-29T10:01:14.279Z,3132.00
2022-10-29T10:02:14.245Z,3180.00
2022-10-29T10:03:14.247Z,3308.00
2022-10-29T10:04:14.156Z,3196.00
2022-10-29T10:05:14.134Z,3252.00
2022-10-29T10:06:14.139Z,3268.00
2022-10-29T10:07:14.091Z,3232.00
2022-10-29T10:08:14.111Z,3148.00
2022-10-29T10:09:14.115Z,3048.00
2022-10-29T10:10:14.071Z,2944.00
2022-10-29T10:11:14.084Z,2876.00
2022-10-29T10:12:14.039Z,2824.00
2022-10-29T10:13:17.072Z,2664.00
2022-10-29T10:14:14.057Z,2536.00
2022-10-29T10:15:14.028Z,2420.00
2022-10-29T10:16:13.999Z,2308.00
2022-10-29T10:17:13.974Z,2284.00
2022-10-29T10:18:13.970Z,2332.00
2022-10-29T10:19:14.000Z,2324.00
2022-10-29T10:20:14.017Z,2496.00
2022-10-29T10:21:13.932Z,2324.00
2022-10-29T10:22:16.255Z,2352.00
2022-10-29T10:23:13.911Z,2372.00
2022-10-29T10:24:13.945Z,2540.00
2022-10-29T10:25:13.897Z,2792.00
2022-10-29T10:26:13.868Z,2856.00
2022-10-29T10:27:13.850Z,2848.00
2022-10-29T10:28:13.841Z,3064.00
2022-10-29T10:29:13.844Z,3132.00
2022-10-29T10:30:13.808Z,3588.00
2022-10-29T10:31:13.784Z,3552.00
2022-10-29T10:32:13.853Z,3272.00
2022-10-29T10:33:13.866Z,3268.00
2022-10-29T10:34:13.746Z,3340.00
2022-10-29T10:35:13.773Z,3340.00
2022-10-29T10:36:13.711Z,3364.00
2022-10-29T10:37:13.716Z,3356.00
2022-10-29T10:38:13.717Z,3408.00
2022-10-29T10:39:13.792Z,3552.00
2022-10-29T10:40:13.666Z,3720.00
2022-10-29T10:41:14.381Z,3680.00
2022-10-29T10:42:14.686Z,3540.00
2022-10-29T10:43:13.650Z,3440.00
2022-10-29T10:44:13.650Z,3292.00
2022-10-29T10:45:13.626Z,3072.00
2022-10-29T10:46:13.587Z,3048.00
2022-10-29T10:47:13.863Z,2872.00
2022-10-29T10:48:13.632Z,2996.00
2022-10-29T10:49:13.559Z,3212.00
2022-10-29T10:50:13.539Z,3240.00
2022-10-29T10:51:13.529Z,3124.00
2022-10-29T10:52:13.504Z,3056.00
2022-10-29T10:53:13.503Z,3016.00
2022-10-29T10:54:13.572Z,2696.00
2022-10-29T10:55:13.464Z,2576.00
2022-10-29T10:56:13.474Z,2596.00
2022-10-29T10:57:13.465Z,2656.00
2022-10-29T10:58:13.476Z,2760.00
2022-10-29T10:59:13.447Z,2880.00
2022-10-29T11:00:13.430Z,2972.00
2022-10-29T11:01:13.451Z,3072.00
2022-10-29T11:02:13.413Z,3172.00
2022-10-29T11:03:13.451Z,3468.00
2022-10-29T11:04:13.400Z,3892.00
2022-10-29T11:05:13.348Z,3988.00
2022-10-29T11:06:13.338Z,3864.00
2022-10-29T11:07:13.290Z,3520.00
2022-10-29T11:08:13.289Z,3144.00
2022-10-29T11:09:13.278Z,2820.00
2022-10-29T11:10:13.296Z,2588.00
2022-10-29T11:11:13.270Z,2524.00
2022-10-29T11:12:13.241Z,2500.00
2022-10-29T11:13:13.266Z,2488.00
2022-10-29T11:14:13.234Z,2408.00
2022-10-29T11:15:13.207Z,2472.00
2022-10-29T11:16:13.230Z,2448.00
2022-10-29T11:17:13.165Z,2476.00
2022-10-29T11:18:13.208Z,2472.00
2022-10-29T11:19:13.140Z,2532.00
2022-10-29T11:20:13.135Z,2448.00
2022-10-29T11:21:13.134Z,2360.00
2022-10-29T11:22:13.249Z,2292.00
2022-10-29T11:23:13.086Z,2568.00
2022-10-29T11:24:13.075Z,2548.00
2022-10-29T11:25:13.077Z,2556.00
2022-10-29T11:26:13.043Z,2520.00
2022-10-29T11:27:13.044Z,2540.00
2022-10-29T11:28:13.112Z,2584.00
2022-10-29T11:29:12.983Z,2620.00
2022-10-29T11:30:13.031Z,2644.00
2022-10-29T11:31:20.684Z,2652.00
2022-10-29T11:32:12.957Z,2680.00
2022-10-29T11:33:12.937Z,2640.00
2022-10-29T11:34:12.943Z,2664.00
2022-10-29T11:35:12.924Z,2720.00
2022-10-29T11:36:12.918Z,2740.00
2022-10-29T11:37:20.944Z,2740.00
2022-10-29T11:38:12.883Z,2696.00
2022-10-29T11:39:12.876Z,2868.00
2022-10-29T11:40:12.871Z,2968.00
2022-10-29T11:41:12.972Z,2960.00
2022-10-29T11:42:12.877Z,3012.00
2022-10-29T11:43:12.848Z,2980.00
2022-10-29T11:44:12.811Z,2956.00
2022-10-29T11:45:12.788Z,2700.00
2022-10-29T11:46:12.773Z,2808.00
2022-10-29T11:47:20.282Z,2760.00
2022-10-29T11:48:22.038Z,2744.00
2022-10-29T11:49:12.719Z,2728.00
2022-10-29T11:50:12.805Z,2720.00
2022-10-29T11:51:12.710Z,2704.00
2022-10-29T11:52:12.737Z,2704.00
2022-10-29T11:53:12.720Z,2744.00
2022-10-29T11:54:22.422Z,2736.00
2022-10-29T11:55:12.648Z,2244.00
2022-10-29T11:56:12.645Z,2108.00
2022-10-29T11:57:12.619Z,2516.00
2022-10-29T11:58:12.633Z,2688.00
2022-10-29T11:59:12.638Z,2752.00
2022-10-29T12:00:12.676Z,2632.00
2022-10-29T12:01:12.632Z,2440.00
2022-10-29T12:02:12.583Z,2596.00
2022-10-29T12:03:12.556Z,2448.00
2022-10-29T12:04:12.574Z,2640.00
2022-10-29T12:05:12.573Z,2616.00
2022-10-29T12:06:12.566Z,2604.00
2022-10-29T12:07:12.506Z,2536.00
2022-10-29T12:08:12.523Z,2400.00
2022-10-29T12:09:12.524Z,2600.00
2022-10-29T12:10:12.579Z,2320.00
2022-10-29T12:11:12.504Z,2308.00
2022-10-29T12:12:12.441Z,2328.00
2022-10-29T12:13:12.424Z,2468.00
2022-10-29T12:14:12.414Z,2560.00
2022-10-29T12:15:12.506Z,2616.00
2022-10-29T12:16:12.403Z,2692.00
2022-10-29T12:17:12.441Z,2788.00
2022-10-29T12:18:12.407Z,2892.00
2022-10-29T12:19:12.348Z,2948.00
2022-10-29T12:20:12.410Z,2980.00
2022-10-29T12:21:12.367Z,3020.00
2022-10-29T12:22:12.357Z,3128.00
2022-10-29T12:23:15.161Z,3200.00
2022-10-29T12:24:12.269Z,3460.00
2022-10-29T12:25:12.254Z,3708.00
2022-10-29T12:26:12.320Z,3940.00
2022-10-29T12:27:12.281Z,4008.00
2022-10-29T12:28:12.275Z,3868.00
2022-10-29T12:29:12.210Z,3984.00
2022-10-29T12:30:12.194Z,3604.00
2022-10-29T12:31:12.260Z,3004.00
2022-10-29T12:32:12.174Z,2788.00
2022-10-29T12:33:12.153Z,2676.00
2022-10-29T12:34:12.151Z,2580.00
2022-10-29T12:35:12.150Z,2536.00
2022-10-29T12:36:12.145Z,2552.00
2022-10-29T12:37:12.249Z,2636.00
2022-10-29T12:38:12.071Z,2780.00
2022-10-29T12:39:12.083Z,2976.00
2022-10-29T12:40:12.063Z,3176.00
2022-10-29T12:41:12.038Z,3416.00
2022-10-29T12:42:12.074Z,3572.00
2022-10-29T12:43:12.022Z,3664.00
2022-10-29T12:44:12.005Z,3840.00
2022-10-29T12:45:12.008Z,3944.00
2022-10-29T12:46:20.056Z,4308.00
2022-10-29T12:47:12.956Z,4268.00
2022-10-29T12:48:12.000Z,4472.00
2022-10-29T12:49:12.016Z,4308.00
2022-10-29T12:50:11.949Z,4268.00
2022-10-29T12:51:11.900Z,4260.00