createdAt,value
2022-12-24T00:00:12.586Z,5.24
2022-12-24T00:02:42.221Z,5.26
2022-12-24T00:05:14.916Z,5.32
2022-12-24T00:07:44.437Z,5.06
2022-12-24T00:10:13.314Z,5.23
2022-12-24T00:12:42.082Z,4.99
2022-12-24T00:15:11.067Z,5.04
2022-12-24T00:17:44.091Z,4.95
2022-12-24T00:20:12.362Z,5.03
2022-12-24T00:22:41.138Z,5.11
2022-12-24T00:25:10.658Z,5.14
2022-12-24T00:27:38.657Z,5.14
2022-12-24T00:30:11.430Z,5.28
2022-12-24T00:32:39.833Z,5.25
2022-12-24T00:35:10.231Z,5.29
2022-12-24T00:37:38.018Z,5.17
2022-12-24T00:40:07.800Z,5.17
2022-12-24T00:42:36.025Z,5.15
2022-12-24T00:45:11.584Z,5.08
2022-12-24T00:47:42.674Z,4.87
2022-12-24T00:50:12.741Z,4.93
2022-12-24T00:52:43.590Z,4.99
2022-12-24T00:55:14.252Z,5.05
2022-12-24T00:57:43.065Z,5.00
2022-12-24T01:00:12.438Z,4.98
2022-12-24T01:02:43.402Z,4.94
2022-12-24T01:05:12.794Z,5.11
2022-12-24T01:07:45.113Z,5.10
2022-12-24T01:10:20.310Z,5.07
2022-12-24T01:12:52.510Z,5.09
2022-12-24T01:15:21.520Z,5.15
2022-12-24T01:17:52.095Z,5.23
2022-12-24T01:20:23.489Z,5.11
2022-12-24T01:22:52.418Z,4.99
2022-12-24T01:25:21.414Z,5.00
2022-12-24T01:27:50.210Z,4.94
2022-12-24T01:30:19.168Z,5.06
2022-12-24T01:32:47.983Z,5.04
2022-12-24T01:35:16.258Z,5.07
2022-12-24T01:37:44.993Z,5.16
2022-12-24T01:40:37.544Z,5.20
2022-12-24T01:43:28.988Z,5.20
2022-12-24T01:46:04.055Z,5.15
2022-12-24T01:48:54.367Z,5.11
2022-12-24T01:51:39.580Z,5.00
2022-12-24T01:54:43.815Z,5.11
2022-12-24T01:57:28.536Z,5.18
2022-12-24T02:00:01.041Z,5.12
2022-12-24T02:02:34.663Z,5.30
2022-12-24T02:05:17.141Z,5.02
2022-12-24T02:07:46.881Z,5.11
2022-12-24T02:10:16.209Z,5.20
2022-12-24T02:12:46.811Z,5.20
2022-12-24T02:15:18.505Z,5.20
2022-12-24T02:18:28.412Z,5.18
2022-12-24T02:21:33.459Z,5.25
2022-12-24T02:24:13.099Z,5.08
2022-12-24T02:27:19.346Z,5.13
2022-12-24T02:30:13.021Z,5.24
2022-12-24T02:33:19.563Z,5.22
2022-12-24T02:35:51.154Z,5.31
2022-12-24T02:38:41.829Z,5.31
2022-12-24T02:41:25.419Z,5.36
2022-12-24T02:43:57.655Z,5.42
2022-12-24T02:46:33.002Z,5.51
2022-12-24T02:49:04.500Z,5.38
2022-12-24T02:51:33.004Z,5.32
2022-12-24T02:54:02.656Z,5.36
2022-12-24T02:56:38.999Z,5.48
2022-12-24T02:59:35.016Z,5.46
2022-12-24T03:02:27.042Z,5.56
2022-12-24T03:05:21.853Z,5.62
2022-12-24T03:08:30.898Z,5.44
2022-12-24T03:11:18.472Z,5.55
2022-12-24T03:13:51.289Z,5.54
2022-12-24T03:16:27.757Z,5.46
2022-12-24T03:19:00.470Z,5.44
2022-12-24T03:21:31.565Z,5.50
2022-12-24T03:24:01.491Z,5.52
2022-12-24T03:26:33.080Z,5.47
2022-12-24T03:29:09.142Z,5.36
2022-12-24T03:31:51.614Z,5.39
2022-12-24T03:34:21.618Z,5.35
2022-12-24T03:36:52.822Z,5.34
2022-12-24T03:39:22.983Z,5.31
2022-12-24T03:41:53.004Z,5.23
2022-12-24T03:44:22.137Z,5.31
2022-12-24T03:46:49.798Z,5.36
2022-12-24T03:49:19.433Z,5.45
2022-12-24T03:51:50.607Z,5.39
2022-12-24T03:54:19.083Z,5.33
2022-12-24T03:56:49.329Z,5.29
2022-12-24T03:59:18.088Z,5.40
2022-12-24T04:01:47.248Z,5.37
2022-12-24T04:04:16.707Z,5.28
2022-12-24T04:06:45.593Z,5.41
2022-12-24T04:09:16.133Z,5.43
2022-12-24T04:11:43.881Z,5.47
2022-12-24T04:14:12.570Z,5.60
2022-12-24T04:16:41.030Z,5.65
2022-12-24T04:19:10.246Z,5.74
2022-12-24T04:21:39.084Z,5.81
2022-12-24T04:24:06.953Z,5.73
2022-12-24T04:26:35.983Z,5.78
2022-12-24T04:29:04.684Z,5.69
2022-12-24T04:31:33.332Z,5.76
2022-12-24T04:34:02.147Z,5.65
2022-12-24T04:36:31.547Z,5.62
2022-12-24T04:39:00.166Z,5.60
2022-12-24T04:41:28.974Z,5.79
2022-12-24T04:44:00.217Z,5.84
2022-12-24T04:46:33.251Z,5.69
2022-12-24T04:49:01.459Z,5.60
2022-12-24T04:51:32.175Z,5.64
2022-12-24T04:54:01.226Z,5.64
2022-12-24T04:56:31.860Z,5.78
2022-12-24T04:59:02.021Z,5.72
2022-12-24T05:01:33.177Z,5.72
2022-12-24T05:04:02.694Z,5.66
2022-12-24T05:06:32.857Z,5.61
2022-12-24T05:09:01.943Z,5.59
2022-12-24T05:11:31.091Z,5.61
2022-12-24T05:14:00.190Z,5.61
2022-12-24T05:16:29.544Z,5.75
2022-12-24T05:18:57.480Z,5.59
2022-12-24T05:21:26.973Z,5.60
2022-12-24T05:24:14.622Z,5.61
2022-12-24T05:26:56.081Z,5.75
2022-12-24T05:29:24.134Z,5.64
2022-12-24T05:31:53.503Z,5.60
2022-12-24T05:34:22.940Z,5.61
2022-12-24T05:36:52.290Z,5.61
2022-12-24T05:39:26.274Z,5.51
2022-12-24T05:41:55.054Z,5.57
2022-12-24T05:44:24.224Z,5.61
2022-12-24T05:46:51.919Z,5.59
2022-12-24T05:49:21.016Z,5.54
2022-12-24T05:51:52.469Z,5.67
2022-12-24T05:54:22.038Z,5.71
2022-12-24T05:56:50.072Z,5.92
2022-12-24T05:59:19.209Z,5.84
2022-12-24T06:01:49.627Z,5.65
2022-12-24T06:04:21.788Z,5.65
2022-12-24T06:06:56.998Z,5.86
2022-12-24T06:09:26.170Z,5.86
2022-12-24T06:11:56.132Z,5.89
2022-12-24T06:14:25.320Z,5.87
2022-12-24T06:16:54.343Z,5.86
2022-12-24T06:19:23.952Z,5.98
2022-12-24T06:21:53.769Z,5.94
2022-12-24T06:24:22.046Z,5.94
2022-12-24T06:26:51.345Z,5.93
2022-12-24T06:29:20.372Z,5.99
2022-12-24T06:31:49.282Z,5.93
2022-12-24T06:34:17.187Z,6.00
2022-12-24T06:36:46.455Z,6.04
2022-12-24T06:39:15.670Z,5.90
2022-12-24T06:41:46.557Z,5.85
2022-12-24T06:44:15.888Z,5.94
2022-12-24T06:46:45.632Z,5.95
2022-12-24T06:49:14.592Z,6.00
2022-12-24T06:51:45.922Z,6.05
2022-12-24T06:54:15.883Z,6.25
2022-12-24T06:56:44.994Z,6.10
2022-12-24T06:59:13.021Z,6.12
2022-12-24T07:01:41.998Z,6.20
2022-12-24T07:04:16.215Z,6.10
2022-12-24T07:06:49.656Z,6.21
2022-12-24T07:09:17.428Z,6.28
2022-12-24T07:11:48.380Z,6.27
2022-12-24T07:14:16.206Z,6.33
2022-12-24T07:16:53.836Z,6.48
2022-12-24T07:19:30.191Z,6.53
2022-12-24T07:21:59.008Z,6.62
2022-12-24T07:24:28.300Z,6.55
2022-12-24T07:26:56.257Z,6.47
2022-12-24T07:29:27.349Z,6.65
2022-12-24T07:31:57.165Z,6.65
2022-12-24T07:34:34.594Z,6.75
2022-12-24T07:37:04.034Z,6.87
2022-12-24T07:39:31.783Z,6.85
2022-12-24T07:42:00.270Z,6.93
2022-12-24T07:44:30.172Z,7.00
2022-12-24T07:46:58.289Z,6.81
2022-12-24T07:49:27.639Z,6.99
2022-12-24T07:51:56.121Z,7.13
2022-12-24T07:54:36.572Z,7.26
2022-12-24T07:57:05.136Z,7.24
2022-12-24T07:59:34.415Z,7.09
2022-12-24T08:02:03.885Z,7.35
2022-12-24T08:04:34.235Z,7.30
2022-12-24T08:07:07.285Z,7.35
2022-12-24T08:09:37.553Z,7.36
2022-12-24T08:12:07.954Z,7.26
2022-12-24T08:14:36.963Z,7.42
2022-12-24T08:17:06.969Z,7.45
2022-12-24T08:19:37.692Z,7.46
2022-12-24T08:22:07.880Z,7.39
2022-12-24T08:24:37.857Z,7.42
2022-12-24T08:27:06.101Z,7.23
2022-12-24T08:29:35.347Z,7.31
2022-12-24T08:32:04.723Z,7.41
2022-12-24T08:34:32.603Z,7.40
2022-12-24T08:37:01.755Z,7.43
2022-12-24T08:39:29.768Z,7.36
2022-12-24T08:41:58.745Z,7.23
2022-12-24T08:44:27.126Z,7.29
2022-12-24T08:46:55.835Z,7.26
2022-12-24T08:49:26.571Z,7.28
2022-12-24T08:51:55.741Z,7.30
2022-12-24T08:54:26.224Z,7.05
2022-12-24T08:56:57.396Z,7.10
2022-12-24T08:59:25.038Z,7.25
2022-12-24T09:01:55.185Z,7.26
2022-12-24T09:04:24.556Z,7.37
2022-12-24T09:06:55.086Z,7.29
2022-12-24T09:09:24.423Z,7.22
2022-12-24T09:11:53.997Z,7.37
2022-12-24T09:14:22.894Z,7.37
2022-12-24T09:16:54.021Z,7.29
2022-12-24T09:19:26.503Z,7.22
2022-12-24T09:21:55.511Z,7.20
2022-12-24T09:24:24.085Z,6.97
2022-12-24T09:26:57.506Z,7.20
2022-12-24T09:29:25.998Z,7.19
2022-12-24T09:31:55.390Z,7.14
2022-12-24T09:34:30.382Z,7.21
2022-12-24T09:37:01.453Z,7.16
2022-12-24T09:39:31.060Z,7.22
2022-12-24T09:42:15.322Z,7.17
2022-12-24T09:45:34.722Z,7.13
2022-12-24T09:48:14.151Z,6.97
2022-12-24T09:51:08.489Z,7.25
2022-12-24T09:53:57.115Z,7.26
2022-12-24T09:56:28.898Z,7.18
2022-12-24T09:59:02.855Z,7.06
2022-12-24T10:01:34.652Z,7.03
2022-12-24T10:04:19.491Z,7.18
2022-12-24T10:07:04.994Z,6.96
2022-12-24T10:09:52.537Z,7.19
2022-12-24T10:12:55.887Z,7.34
2022-12-24T10:15:55.984Z,7.39
2022-12-24T10:18:57.527Z,7.32
2022-12-24T10:21:44.680Z,7.45
2022-12-24T10:24:24.464Z,7.67
2022-12-24T10:27:17.427Z,7.53
2022-12-24T10:29:51.583Z,7.63
2022-12-24T10:32:28.834Z,7.60
2022-12-24T10:35:15.401Z,7.88
2022-12-24T10:37:48.175Z,7.82
2022-12-24T10:40:50.236Z,7.92
2022-12-24T10:43:22.921Z,7.90
2022-12-24T10:46:07.266Z,7.89
2022-12-24T13:50:36.086Z,7.03
2022-12-24T14:12:54.437Z,6.91
2022-12-24T14:16:05.858Z,6.67
2022-12-24T14:18:53.063Z,6.58
2022-12-24T14:21:45.571Z,6.60
2022-12-24T14:33:39.030Z,6.67
2022-12-24T14:36:15.203Z,6.74
2022-12-24T14:42:29.340Z,6.46
2022-12-24T14:45:17.098Z,6.55
2022-12-24T14:48:14.842Z,6.52
2022-12-24T14:51:21.888Z,6.41
2022-12-24T14:54:23.551Z,6.53
2022-12-24T14:57:29.291Z,6.42
2022-12-24T15:03:26.794Z,6.30
2022-12-24T15:06:14.367Z,6.20
2022-12-24T15:08:52.962Z,6.28
2022-12-24T15:34:45.749Z,6.47
2022-12-24T15:40:25.348Z,6.62
2022-12-24T15:43:05.383Z,6.65
2022-12-24T15:45:50.111Z,6.84
2022-12-24T15:48:27.955Z,6.78
2022-12-24T15:51:05.596Z,6.91
2022-12-24T15:54:07.124Z,6.89
2022-12-24T15:56:45.021Z,7.00
2022-12-24T16:12:48.915Z,6.81
2022-12-24T16:18:59.768Z,6.79
2022-12-24T16:37:16.021Z,6.67
2022-12-24T16:52:41.955Z,6.87
2022-12-24T17:22:05.817Z,6.85
2022-12-24T18:08:03.242Z,6.80
2022-12-24T18:20:16.508Z,6.77
2022-12-24T22:37:51.951Z,4.97
2022-12-24T22:46:29.355Z,4.88
2022-12-24T22:49:00.631Z,4.77
2022-12-24T22:51:32.742Z,4.97
2022-12-24T22:54:09.286Z,4.99
2022-12-24T22:56:55.548Z,5.00
2022-12-24T22:59:27.080Z,4.78
2022-12-24T23:02:10.852Z,4.72
2022-12-24T23:04:48.887Z,4.77
2022-12-24T23:07:21.082Z,4.90
2022-12-24T23:09:49.579Z,4.81
2022-12-24T23:12:39.070Z,4.83
2022-12-24T23:15:09.518Z,4.90
2022-12-24T23:17:40.733Z,4.76
2022-12-24T23:20:11.286Z,4.88
2022-12-24T23:22:40.783Z,4.93
2022-12-24T23:25:10.063Z,4.72
2022-12-24T23:27:41.812Z,4.72
2022-12-24T23:30:11.556Z,4.79
2022-12-24T23:32:41.052Z,4.67
2022-12-24T23:35:10.436Z,4.77
2022-12-24T23:37:40.155Z,4.61
2022-12-24T23:40:10.241Z,4.60
2022-12-24T23:42:42.310Z,4.58
2022-12-24T23:45:15.123Z,4.60
2022-12-24T23:47:44.180Z,4.55
2022-12-24T23:50:15.108Z,4.58
2022-12-24T23:52:45.431Z,4.55
2022-12-24T23:55:36.012Z,4.61
2022-12-24T23:58:06.216Z,4.48
