createdAt,value
2019-03-23T00:01:11.698Z,10.10
2019-03-23T00:03:41.133Z,8.60
2019-03-23T00:06:10.563Z,9.80
2019-03-23T00:08:40.013Z,10.40
2019-03-23T00:11:09.530Z,11.50
2019-03-23T00:13:38.991Z,8.93
2019-03-23T00:16:08.538Z,10.30
2019-03-23T00:18:37.970Z,11.10
2019-03-23T00:21:07.444Z,11.07
2019-03-23T00:23:36.793Z,12.23
2019-03-23T00:26:06.347Z,10.63
2019-03-23T00:28:35.818Z,11.10
2019-03-23T00:31:05.341Z,11.50
2019-03-23T00:33:34.707Z,9.43
2019-03-23T00:36:04.232Z,8.90
2019-03-23T00:38:36.704Z,10.20
2019-03-23T00:41:06.179Z,11.20
2019-03-23T00:43:35.796Z,10.53
2019-03-23T00:46:06.296Z,10.37
2019-03-23T00:48:35.582Z,10.50
2019-03-23T00:51:06.717Z,10.30
2019-03-23T00:53:36.123Z,9.43
2019-03-23T00:56:05.517Z,9.23
2019-03-23T00:58:35.037Z,8.60
2019-03-23T01:01:04.548Z,8.63
2019-03-23T01:03:34.146Z,8.20
2019-03-23T01:06:03.677Z,11.80
2019-03-23T01:08:33.132Z,9.37
2019-03-23T01:11:02.468Z,8.47
2019-03-23T01:13:31.826Z,11.03
2019-03-23T01:16:01.483Z,10.60
2019-03-23T01:18:30.838Z,9.23
2019-03-23T01:21:00.125Z,11.97
2019-03-23T01:23:29.635Z,8.70
2019-03-23T01:25:59.099Z,11.07
2019-03-23T01:28:28.430Z,11.33
2019-03-23T01:30:57.796Z,9.87
2019-03-23T01:33:27.203Z,10.10
2019-03-23T01:35:56.642Z,8.33
2019-03-23T01:38:26.183Z,11.70
2019-03-23T01:40:55.599Z,10.07
2019-03-23T01:43:25.040Z,9.93
2019-03-23T01:45:54.356Z,9.80
2019-03-23T01:48:25.269Z,12.03
2019-03-23T01:50:54.612Z,9.07
2019-03-23T01:53:23.914Z,8.57
2019-03-23T01:55:53.377Z,9.33
2019-03-23T01:58:24.814Z,8.60
2019-03-23T02:00:54.186Z,12.13
2019-03-23T02:03:23.691Z,7.63
2019-03-23T02:05:53.200Z,8.80
2019-03-23T02:08:22.509Z,9.67
2019-03-23T02:10:51.815Z,10.30
2019-03-23T02:13:21.096Z,8.80
2019-03-23T02:15:50.480Z,10.90
2019-03-23T02:18:19.909Z,8.13
2019-03-23T02:20:49.369Z,10.30
2019-03-23T02:23:18.739Z,10.67
2019-03-23T02:25:48.074Z,9.83
2019-03-23T02:28:17.454Z,9.63
2019-03-23T02:30:46.798Z,12.20
2019-03-23T02:33:16.116Z,7.43
2019-03-23T02:35:45.508Z,9.10
2019-03-23T02:38:14.866Z,8.50
2019-03-23T02:40:44.411Z,8.80
2019-03-23T02:43:13.813Z,7.47
2019-03-23T02:45:43.202Z,7.90
2019-03-23T02:48:14.688Z,8.13
2019-03-23T02:50:44.151Z,7.73
2019-03-23T02:53:14.720Z,9.67
2019-03-23T02:55:44.150Z,7.93
2019-03-23T02:58:13.643Z,8.03
2019-03-23T03:00:43.177Z,7.27
2019-03-23T03:03:12.764Z,8.80
2019-03-23T03:05:42.349Z,9.50
2019-03-23T03:08:11.659Z,9.00
2019-03-23T03:10:41.939Z,9.23
2019-03-23T03:13:11.300Z,8.53
2019-03-23T03:15:40.738Z,9.47
2019-03-23T03:18:10.135Z,9.10
2019-03-23T03:20:39.983Z,7.67
2019-03-23T03:23:09.313Z,8.90
2019-03-23T03:25:38.763Z,10.47
2019-03-23T03:28:08.161Z,9.30
2019-03-23T03:30:37.442Z,9.63
2019-03-23T03:33:06.892Z,9.43
2019-03-23T03:35:36.410Z,10.77
2019-03-23T03:38:05.954Z,10.50
2019-03-23T03:40:35.349Z,8.90
2019-03-23T03:43:05.153Z,10.47
2019-03-23T03:45:34.419Z,8.47
2019-03-23T03:48:05.584Z,7.63
2019-03-23T03:50:35.089Z,9.33
2019-03-23T03:53:04.448Z,9.50
2019-03-23T03:55:33.816Z,10.00
2019-03-23T03:58:03.163Z,9.60
2019-03-23T04:00:32.572Z,9.37
2019-03-23T04:03:01.910Z,10.60
2019-03-23T04:05:31.314Z,10.70
2019-03-23T04:08:11.255Z,7.97
2019-03-23T04:10:31.845Z,8.13
2019-03-23T04:13:01.426Z,9.27
2019-03-23T04:15:30.750Z,8.73
2019-03-23T04:18:00.194Z,8.43
2019-03-23T04:20:29.726Z,8.07
2019-03-23T04:22:59.200Z,9.73
2019-03-23T04:25:28.601Z,6.93
2019-03-23T04:27:58.100Z,9.30
2019-03-23T04:30:27.589Z,8.40
2019-03-23T04:32:57.032Z,9.83
2019-03-23T04:35:26.354Z,8.07
2019-03-23T04:37:55.722Z,7.57
2019-03-23T04:40:25.154Z,7.83
2019-03-23T04:42:54.550Z,7.60
2019-03-23T04:45:23.956Z,9.60
2019-03-23T04:47:53.443Z,8.70
2019-03-23T04:50:22.822Z,11.08
2019-03-23T04:52:52.449Z,8.10
2019-03-23T04:55:21.874Z,7.90
2019-03-23T04:57:51.313Z,9.53
2019-03-23T05:00:21.578Z,7.70
2019-03-23T05:02:53.889Z,8.67
2019-03-23T05:05:23.197Z,10.97
2019-03-23T05:07:52.575Z,8.37
2019-03-23T05:10:22.007Z,13.33
2019-03-23T05:12:51.361Z,8.03
2019-03-23T05:15:20.930Z,8.87
2019-03-23T05:17:50.316Z,9.07
2019-03-23T05:20:37.689Z,8.63
2019-03-23T05:23:07.159Z,8.20
2019-03-23T05:25:36.588Z,9.83
2019-03-23T05:28:05.899Z,9.03
2019-03-23T05:30:35.288Z,8.37
2019-03-23T05:33:04.793Z,11.37
2019-03-23T05:35:34.302Z,8.87
2019-03-23T05:38:04.501Z,7.90
2019-03-23T05:40:33.965Z,8.40
2019-03-23T05:43:03.353Z,8.87
2019-03-23T05:45:32.836Z,8.07
2019-03-23T05:48:02.312Z,8.23
2019-03-23T05:50:31.594Z,9.03
2019-03-23T05:53:02.023Z,9.37
2019-03-23T05:55:31.339Z,8.50
2019-03-23T05:58:00.730Z,9.93
2019-03-23T06:00:30.024Z,7.63
2019-03-23T06:03:00.453Z,11.40
2019-03-23T06:05:29.787Z,8.40
2019-03-23T06:08:00.152Z,8.60
2019-03-23T06:10:30.591Z,8.40
2019-03-23T06:13:03.114Z,9.67
2019-03-23T06:15:32.566Z,8.60
2019-03-23T06:18:01.945Z,8.60
2019-03-23T06:20:31.620Z,7.63
2019-03-23T06:23:01.240Z,8.73
2019-03-23T06:25:30.856Z,8.60
2019-03-23T06:28:00.277Z,8.50
2019-03-23T06:30:29.658Z,8.97
2019-03-23T06:32:59.458Z,8.77
2019-03-23T06:35:28.967Z,7.57
2019-03-23T06:37:58.587Z,8.77
2019-03-23T06:40:28.040Z,6.90
2019-03-23T06:42:59.839Z,7.83
2019-03-23T06:45:28.598Z,8.17
2019-03-23T06:48:00.487Z,7.77
2019-03-23T06:50:29.805Z,6.87
2019-03-23T06:52:59.296Z,6.60
2019-03-23T06:55:28.690Z,7.17
2019-03-23T06:57:58.201Z,7.87
2019-03-23T07:00:27.630Z,7.60
2019-03-23T07:02:57.937Z,7.80
2019-03-23T07:05:27.385Z,9.70
2019-03-23T07:07:56.804Z,6.70
2019-03-23T07:10:26.216Z,6.80
2019-03-23T07:12:55.559Z,7.93
2019-03-23T07:15:24.934Z,7.60
2019-03-23T07:18:04.036Z,7.40
2019-03-23T07:20:34.749Z,10.90
2019-03-23T07:23:04.147Z,10.63
2019-03-23T07:25:33.492Z,7.90
2019-03-23T07:28:03.566Z,9.00
2019-03-23T07:30:36.290Z,8.50
2019-03-23T07:33:06.056Z,8.50
2019-03-23T07:35:35.868Z,12.10
2019-03-23T07:38:06.437Z,9.80
2019-03-23T07:40:36.081Z,10.60
2019-03-23T07:43:05.604Z,10.00
2019-03-23T07:45:35.056Z,12.17
2019-03-23T07:48:05.164Z,11.70
2019-03-23T07:50:34.592Z,11.97
2019-03-23T07:53:04.087Z,13.00
2019-03-23T07:55:33.564Z,13.07
2019-03-23T07:58:03.184Z,12.30
2019-03-23T08:00:32.918Z,13.10
2019-03-23T08:03:02.351Z,12.23
2019-03-23T08:05:31.922Z,13.57
2019-03-23T08:08:05.713Z,15.47
2019-03-23T08:10:36.836Z,12.87
2019-03-23T08:13:06.428Z,13.83
2019-03-23T08:15:36.030Z,14.73
2019-03-23T08:18:05.620Z,13.13
2019-03-23T08:20:35.227Z,14.70
2019-03-23T08:23:04.746Z,14.33
2019-03-23T08:25:34.643Z,14.50
2019-03-23T08:28:04.516Z,14.33
2019-03-23T08:30:34.896Z,13.73
2019-03-23T08:33:05.373Z,18.63
2019-03-23T08:35:36.402Z,15.43
2019-03-23T08:38:08.446Z,15.07
2019-03-23T08:40:40.230Z,14.03
2019-03-23T08:43:11.298Z,15.57
2019-03-23T08:45:42.051Z,17.57
2019-03-23T08:48:13.295Z,16.77
2019-03-23T08:50:43.020Z,16.27
2019-03-23T08:53:12.566Z,18.97
2019-03-23T08:55:42.014Z,18.00
2019-03-23T08:58:11.527Z,18.37
2019-03-23T09:00:40.978Z,16.57
2019-03-23T09:03:10.570Z,16.50
2019-03-23T09:05:40.241Z,20.13
2019-03-23T09:08:11.297Z,18.00
2019-03-23T09:10:40.889Z,21.13
2019-03-23T09:13:10.605Z,19.90
2019-03-23T09:15:40.284Z,18.50
2019-03-23T09:18:11.273Z,19.20
2019-03-23T09:20:40.875Z,17.37
2019-03-23T09:23:10.839Z,17.47
2019-03-23T09:25:42.399Z,16.70
2019-03-23T09:28:11.929Z,17.93
2019-03-23T09:30:41.597Z,17.17
2019-03-23T09:33:13.115Z,18.27
2019-03-23T09:35:42.516Z,18.40
2019-03-23T09:38:11.922Z,21.27
2019-03-23T09:40:41.566Z,18.43
2019-03-23T09:43:10.967Z,19.87
2019-03-23T09:45:40.515Z,18.23
2019-03-23T09:48:10.128Z,18.53
2019-03-23T09:50:39.736Z,18.80
2019-03-23T09:53:09.093Z,18.73
2019-03-23T09:55:38.675Z,20.07
2019-03-23T09:58:08.263Z,20.63
2019-03-23T10:00:37.696Z,19.03
2019-03-23T10:03:07.604Z,18.27
2019-03-23T10:05:36.979Z,18.67
2019-03-23T10:08:06.595Z,21.60
2019-03-23T10:10:36.172Z,18.90
2019-03-23T10:13:09.111Z,21.60
2019-03-23T10:15:39.051Z,22.10
2019-03-23T10:18:11.058Z,19.73
2019-03-23T10:20:40.496Z,19.33
2019-03-23T10:23:09.935Z,20.80
2019-03-23T10:25:39.326Z,20.00
2019-03-23T10:28:08.678Z,20.83
2019-03-23T10:30:38.281Z,24.53
2019-03-23T10:33:09.984Z,21.57
2019-03-23T10:35:39.438Z,21.07
2019-03-23T10:38:08.764Z,24.50
2019-03-23T10:40:38.214Z,21.77
2019-03-23T10:43:09.700Z,22.57
2019-03-23T10:45:44.070Z,24.73
2019-03-23T10:48:13.168Z,23.77
2019-03-23T10:50:42.686Z,24.20
2019-03-23T10:53:12.292Z,21.80
2019-03-23T10:55:41.816Z,25.37
2019-03-23T10:58:11.689Z,24.83
2019-03-23T11:00:41.336Z,21.10
2019-03-23T11:03:10.836Z,23.97
2019-03-23T11:05:40.178Z,23.23
2019-03-23T11:08:09.742Z,21.33
2019-03-23T11:10:41.956Z,22.93
2019-03-23T11:13:10.552Z,24.70
2019-03-23T11:15:42.082Z,23.53
2019-03-23T11:18:11.559Z,22.30
2019-03-23T11:20:40.996Z,22.43
2019-03-23T11:23:10.415Z,23.90
2019-03-23T11:25:41.353Z,25.07
2019-03-23T11:28:10.864Z,22.87
2019-03-23T11:30:40.630Z,24.57
2019-03-23T11:33:10.133Z,24.40
2019-03-23T11:35:39.542Z,19.57
2019-03-23T11:38:09.040Z,23.03
2019-03-23T11:40:38.564Z,23.23
2019-03-23T11:43:08.013Z,25.47
2019-03-23T11:45:37.438Z,22.07
2019-03-23T11:48:07.663Z,23.33
2019-03-23T11:50:37.215Z,24.27
2019-03-23T11:53:07.108Z,20.77
2019-03-23T11:55:36.722Z,21.70
2019-03-23T11:58:06.163Z,25.50
2019-03-23T12:00:35.495Z,24.53
2019-03-23T12:03:05.142Z,25.47
2019-03-23T12:05:34.697Z,25.77
2019-03-23T12:08:04.273Z,26.30
2019-03-23T12:10:36.501Z,27.90
2019-03-23T12:13:05.957Z,23.97
2019-03-23T12:15:35.529Z,22.83
2019-03-23T12:18:05.081Z,24.83
2019-03-23T12:20:34.485Z,26.47
2019-03-23T12:23:04.093Z,25.53
2019-03-23T12:25:33.596Z,24.57
2019-03-23T12:28:02.999Z,29.03
2019-03-23T12:30:32.535Z,23.43
2019-03-23T12:33:03.784Z,25.47
2019-03-23T12:35:33.145Z,23.10
2019-03-23T12:38:02.681Z,24.10
2019-03-23T12:40:32.304Z,24.90
2019-03-23T12:43:01.750Z,30.17
2019-03-23T12:45:31.436Z,24.93
2019-03-23T12:48:01.229Z,27.53
2019-03-23T12:50:30.760Z,29.87
2019-03-23T12:53:00.183Z,25.23
2019-03-23T12:55:29.618Z,25.63
2019-03-23T12:57:59.075Z,26.00
2019-03-23T13:00:28.758Z,24.70
2019-03-23T13:02:58.151Z,26.93
2019-03-23T13:05:27.525Z,28.43
2019-03-23T13:07:57.418Z,31.17
2019-03-23T13:10:26.817Z,29.93
2019-03-23T13:12:58.315Z,26.93
2019-03-23T13:15:27.418Z,28.17
2019-03-23T13:17:56.888Z,29.57
2019-03-23T13:20:26.906Z,32.10
2019-03-23T13:22:56.421Z,30.90
2019-03-23T13:25:26.807Z,31.40
2019-03-23T13:27:57.361Z,29.77
2019-03-23T13:30:27.366Z,30.57
2019-03-23T13:32:57.550Z,33.80
2019-03-23T13:35:26.929Z,33.20
2019-03-23T13:37:58.007Z,34.77
2019-03-23T13:40:27.472Z,29.90
2019-03-23T13:42:56.878Z,35.17
2019-03-23T13:45:26.406Z,38.83
2019-03-23T13:47:56.429Z,32.37
2019-03-23T13:50:29.339Z,33.30
2019-03-23T13:52:59.298Z,34.07
2019-03-23T13:55:30.592Z,33.23
2019-03-23T13:58:08.648Z,37.57
2019-03-23T14:00:38.287Z,35.30
2019-03-23T14:03:08.135Z,36.57
2019-03-23T14:05:37.961Z,35.73
2019-03-23T14:08:11.543Z,32.00
2019-03-23T14:10:41.054Z,35.20
2019-03-23T14:13:10.664Z,39.30
2019-03-23T14:15:41.416Z,33.53
2019-03-23T14:18:12.067Z,36.10
2019-03-23T14:20:41.461Z,36.60
2019-03-23T14:23:11.038Z,34.47
2019-03-23T14:25:41.389Z,38.37
2019-03-23T14:28:11.043Z,38.70
2019-03-23T14:30:41.023Z,40.40
2019-03-23T14:33:10.681Z,36.27
2019-03-23T14:35:42.471Z,36.80
2019-03-23T14:38:12.182Z,40.07
2019-03-23T14:40:41.671Z,40.50
2019-03-23T14:43:13.326Z,38.30
2019-03-23T14:45:43.815Z,41.67
2019-03-23T14:48:15.431Z,38.07
2019-03-23T14:50:45.331Z,40.63
2019-03-23T14:53:15.015Z,38.37
2019-03-23T14:55:44.697Z,35.77
2019-03-23T14:58:14.405Z,37.37
2019-03-23T15:00:46.399Z,41.53
2019-03-23T15:03:15.977Z,40.83
2019-03-23T15:05:45.455Z,42.87
2019-03-23T15:08:15.254Z,40.00
2019-03-23T15:10:44.904Z,38.93
2019-03-23T15:13:14.854Z,43.60
2019-03-23T15:15:46.962Z,36.40
2019-03-23T15:18:20.240Z,43.20
2019-03-23T15:20:52.870Z,40.20
2019-03-23T15:23:23.243Z,37.87
2019-03-23T15:25:52.687Z,41.20
2019-03-23T15:28:22.417Z,39.43
2019-03-23T15:30:54.217Z,40.70
2019-03-23T15:33:23.914Z,40.80
2019-03-23T15:35:54.633Z,39.47
2019-03-23T15:38:24.367Z,39.23
2019-03-23T15:40:54.415Z,40.57
2019-03-23T15:43:23.926Z,39.07
2019-03-23T15:45:53.657Z,42.03
2019-03-23T15:48:23.416Z,40.93
2019-03-23T15:50:53.179Z,37.83
2019-03-23T15:53:23.277Z,37.73
2019-03-23T15:55:53.325Z,38.37
2019-03-23T15:58:25.438Z,39.03
2019-03-23T16:00:55.209Z,37.33
2019-03-23T16:03:25.109Z,36.73
2019-03-23T16:05:54.619Z,34.63
2019-03-23T16:08:24.319Z,38.17
2019-03-23T16:10:55.201Z,37.83
2019-03-23T16:13:26.400Z,42.30
2019-03-23T16:15:57.851Z,41.40
2019-03-23T16:18:27.355Z,36.97
2019-03-23T16:20:56.902Z,41.33
2019-03-23T16:23:26.450Z,39.47
2019-03-23T16:25:55.916Z,41.10
2019-03-23T16:28:25.608Z,40.53
2019-03-23T16:30:56.710Z,38.93
2019-03-23T16:33:26.121Z,36.03
2019-03-23T16:35:55.597Z,39.17
2019-03-23T16:38:25.205Z,34.80
2019-03-23T16:40:54.791Z,39.27
2019-03-23T16:43:24.180Z,44.50
2019-03-23T16:45:54.077Z,39.03
2019-03-23T16:48:23.515Z,43.13
2019-03-23T16:50:53.108Z,44.23
2019-03-23T16:53:22.660Z,39.10
2019-03-23T16:55:52.127Z,41.80
2019-03-23T16:58:21.764Z,43.47
2019-03-23T17:00:51.144Z,39.30
2019-03-23T17:03:20.640Z,41.63
2019-03-23T17:05:50.136Z,45.53
2019-03-23T17:08:19.597Z,38.77
2019-03-23T17:10:49.145Z,40.83
2019-03-23T17:13:18.549Z,42.87
2019-03-23T17:15:48.111Z,39.00
2019-03-23T17:18:17.656Z,42.43
2019-03-23T17:20:50.264Z,40.07
2019-03-23T17:23:19.740Z,38.23
2019-03-23T17:25:49.258Z,39.13
2019-03-23T17:28:18.666Z,45.17
2019-03-23T17:30:48.679Z,42.55
2019-03-23T17:33:18.154Z,44.70
2019-03-23T17:35:47.689Z,43.73
2019-03-23T17:38:17.171Z,47.57
2019-03-23T17:40:46.637Z,42.27
2019-03-23T17:43:16.027Z,43.30
2019-03-23T17:45:45.464Z,41.10
2019-03-23T17:48:15.010Z,39.73
2019-03-23T17:50:44.477Z,42.33
2019-03-23T17:53:13.816Z,42.90
2019-03-23T17:55:43.247Z,41.47
2019-03-23T17:58:12.687Z,37.73
2019-03-23T18:00:42.335Z,43.97
2019-03-23T18:03:11.956Z,43.53
2019-03-23T18:05:41.598Z,36.37
2019-03-23T18:08:11.167Z,40.50
2019-03-23T18:10:40.800Z,39.33
2019-03-23T18:13:16.409Z,39.57
2019-03-23T18:15:41.664Z,37.43
2019-03-23T18:18:11.190Z,40.33
2019-03-23T18:20:40.809Z,36.93
2019-03-23T18:23:10.362Z,41.93
2019-03-23T18:25:39.910Z,39.07
2019-03-23T18:28:09.364Z,39.80
2019-03-23T18:30:41.074Z,38.87
2019-03-23T18:33:10.709Z,41.33
2019-03-23T18:35:43.313Z,38.03
2019-03-23T18:38:12.900Z,41.70
2019-03-23T18:40:42.894Z,43.07
2019-03-23T18:43:12.308Z,40.17
2019-03-23T18:45:41.999Z,40.27
2019-03-23T18:48:11.585Z,41.53
2019-03-23T18:50:42.769Z,42.00
2019-03-23T18:53:15.553Z,42.33
2019-03-23T18:55:45.274Z,42.10
2019-03-23T18:58:14.792Z,44.97
2019-03-23T19:00:44.697Z,43.70
2019-03-23T19:03:14.278Z,45.57
2019-03-23T19:05:43.843Z,38.70
2019-03-23T19:08:13.502Z,40.53
2019-03-23T19:10:44.175Z,41.93
2019-03-23T19:13:13.797Z,46.17
2019-03-23T19:15:43.336Z,40.10
2019-03-23T19:18:19.011Z,42.17
2019-03-23T19:20:48.698Z,37.67
2019-03-23T19:23:18.611Z,39.47
2019-03-23T19:25:48.219Z,41.80
2019-03-23T19:28:17.873Z,37.40
2019-03-23T19:30:48.634Z,36.33
2019-03-23T19:33:20.638Z,39.20
2019-03-23T19:35:50.099Z,32.40
2019-03-23T19:38:20.972Z,29.90
2019-03-23T19:40:50.615Z,28.67
2019-03-23T19:43:20.278Z,26.03
2019-03-23T19:45:49.595Z,27.23
2019-03-23T19:48:19.028Z,25.67
2019-03-23T19:50:48.514Z,24.90
2019-03-23T19:53:18.082Z,24.77
2019-03-23T19:55:48.698Z,27.50
2019-03-23T19:58:18.433Z,28.50
2019-03-23T20:00:51.217Z,26.00
2019-03-23T20:03:20.986Z,30.30
2019-03-23T20:05:51.448Z,27.70
2019-03-23T20:08:20.950Z,30.80
2019-03-23T20:10:51.411Z,29.83
2019-03-23T20:13:23.089Z,25.97
2019-03-23T20:15:52.958Z,27.90
2019-03-23T20:18:24.558Z,25.73
2019-03-23T20:20:54.018Z,30.77
2019-03-23T20:23:24.595Z,25.23
2019-03-23T20:25:54.156Z,26.17
2019-03-23T20:28:23.681Z,27.07
2019-03-23T20:30:54.205Z,28.63
2019-03-23T20:33:23.569Z,29.47
2019-03-23T20:35:52.966Z,23.50
2019-03-23T20:38:22.428Z,27.97
2019-03-23T20:40:51.911Z,28.20
2019-03-23T20:43:21.282Z,26.47
2019-03-23T20:45:50.816Z,25.87
2019-03-23T20:48:20.325Z,27.27
2019-03-23T20:50:51.078Z,28.80
2019-03-23T20:53:21.133Z,24.50
2019-03-23T20:55:52.289Z,28.00
2019-03-23T20:58:21.659Z,26.97
2019-03-23T21:00:51.303Z,26.77
2019-03-23T21:03:20.806Z,32.23
2019-03-23T21:05:50.176Z,25.63
2019-03-23T21:08:19.648Z,27.23
2019-03-23T21:10:49.261Z,24.83
2019-03-23T21:13:18.885Z,24.80
2019-03-23T21:15:48.357Z,25.07
2019-03-23T21:18:17.891Z,24.47
2019-03-23T21:20:48.401Z,22.17
2019-03-23T21:23:17.824Z,25.77
2019-03-23T21:25:47.348Z,23.70
2019-03-23T21:28:16.869Z,24.60
2019-03-23T21:30:46.429Z,25.53
2019-03-23T21:33:15.856Z,25.60
2019-03-23T21:35:45.563Z,21.90
2019-03-23T21:38:18.578Z,22.40
2019-03-23T21:40:48.379Z,24.30
2019-03-23T21:43:17.807Z,24.20
2019-03-23T21:45:47.237Z,21.60
2019-03-23T21:48:20.731Z,23.67
2019-03-23T21:50:50.389Z,25.97
2019-03-23T21:53:20.675Z,22.87
2019-03-23T21:55:50.187Z,24.73
2019-03-23T21:58:19.664Z,24.50
2019-03-23T22:00:49.102Z,27.57
2019-03-23T22:03:18.668Z,26.33
2019-03-23T22:05:48.182Z,24.47
2019-03-23T22:08:17.797Z,25.17
2019-03-23T22:10:47.254Z,27.83
2019-03-23T22:13:19.841Z,23.40
2019-03-23T22:15:52.535Z,23.87
2019-03-23T22:18:21.987Z,26.97
2019-03-23T22:20:51.538Z,25.10
2019-03-23T22:23:21.089Z,27.90
2019-03-23T22:25:50.708Z,25.33
2019-03-23T22:28:21.092Z,22.60
2019-03-23T22:30:50.734Z,24.87
2019-03-23T22:33:22.101Z,23.80
2019-03-23T22:35:51.714Z,23.20
2019-03-23T22:38:22.354Z,27.13
2019-03-23T22:40:51.973Z,23.40
2019-03-23T22:43:22.404Z,22.83
2019-03-23T22:45:51.895Z,24.37
2019-03-23T22:48:21.416Z,23.47
2019-03-23T22:50:50.858Z,25.77
2019-03-23T22:53:20.422Z,24.73
2019-03-23T22:55:49.839Z,23.20
2019-03-23T22:58:19.332Z,22.57
2019-03-23T23:00:49.019Z,26.07
2019-03-23T23:03:18.350Z,27.10
2019-03-23T23:05:48.114Z,23.63
2019-03-23T23:08:17.504Z,22.77
2019-03-23T23:10:46.914Z,23.10
2019-03-23T23:13:16.569Z,23.53
2019-03-23T23:15:45.886Z,22.77
2019-03-23T23:18:15.187Z,27.50
2019-03-23T23:20:44.534Z,23.83
2019-03-23T23:23:13.792Z,23.03
2019-03-23T23:25:43.217Z,25.87
2019-03-23T23:28:12.662Z,22.50
2019-03-23T23:30:44.961Z,29.30
2019-03-23T23:33:15.866Z,24.43
2019-03-23T23:35:45.348Z,26.00
2019-03-23T23:38:15.204Z,23.83
2019-03-23T23:40:44.582Z,21.07
2019-03-23T23:43:15.391Z,23.27
2019-03-23T23:45:45.913Z,25.80
2019-03-23T23:48:15.313Z,22.03
2019-03-23T23:50:44.645Z,25.03
2019-03-23T23:53:14.212Z,24.03
2019-03-23T23:55:43.598Z,24.67
2019-03-23T23:58:13.005Z,27.13
