createdAt,value
2022-08-26T00:01:56.794Z,22.29
2022-08-26T00:04:25.993Z,22.27
2022-08-26T00:06:55.674Z,22.27
2022-08-26T00:09:24.935Z,22.28
2022-08-26T00:11:54.064Z,22.26
2022-08-26T00:14:27.054Z,22.22
2022-08-26T00:16:57.152Z,22.20
2022-08-26T00:19:25.026Z,22.18
2022-08-26T00:21:52.426Z,22.12
2022-08-26T00:24:21.948Z,22.16
2022-08-26T00:26:49.827Z,22.16
2022-08-26T00:29:17.451Z,22.11
2022-08-26T00:31:45.584Z,22.12
2022-08-26T00:34:15.290Z,22.16
2022-08-26T00:36:43.667Z,22.17
2022-08-26T00:39:11.394Z,22.12
2022-08-26T00:41:40.874Z,22.08
2022-08-26T00:44:10.548Z,22.07
2022-08-26T00:46:46.784Z,22.00
2022-08-26T00:49:17.666Z,21.99
2022-08-26T00:51:49.627Z,21.97
2022-08-26T00:54:20.143Z,21.96
2022-08-26T00:56:53.670Z,21.94
2022-08-26T00:59:22.439Z,21.96
2022-08-26T01:01:50.035Z,21.96
2022-08-26T01:04:22.814Z,21.94
2022-08-26T01:06:53.702Z,21.96
2022-08-26T01:09:22.225Z,21.96
2022-08-26T01:11:53.586Z,21.97
2022-08-26T01:14:22.855Z,21.95
2022-08-26T01:16:50.274Z,21.93
2022-08-26T01:19:28.847Z,21.93
2022-08-26T01:22:00.017Z,21.92
2022-08-26T01:24:29.270Z,21.92
2022-08-26T01:27:05.430Z,21.93
2022-08-26T01:29:34.800Z,21.87
2022-08-26T01:32:05.262Z,21.90
2022-08-26T01:34:38.023Z,21.86
2022-08-26T01:37:27.508Z,21.85
2022-08-26T01:39:56.444Z,21.80
2022-08-26T01:42:27.179Z,21.74
2022-08-26T01:45:06.519Z,21.71
2022-08-26T01:47:36.469Z,21.71
2022-08-26T01:50:09.536Z,21.73
2022-08-26T01:52:39.686Z,21.75
2022-08-26T01:55:07.586Z,21.72
2022-08-26T01:57:36.474Z,21.80
2022-08-26T02:00:07.450Z,21.73
2022-08-26T02:02:41.089Z,21.83
2022-08-26T02:05:15.109Z,21.86
2022-08-26T02:07:43.423Z,21.82
2022-08-26T02:10:11.691Z,21.73
2022-08-26T02:12:39.886Z,21.76
2022-08-26T02:15:10.072Z,21.75
2022-08-26T02:17:43.730Z,21.72
2022-08-26T02:20:16.068Z,21.69
2022-08-26T02:22:45.132Z,21.72
2022-08-26T02:25:41.798Z,21.75
2022-08-26T02:28:11.296Z,21.76
2022-08-26T02:30:40.250Z,21.74
2022-08-26T02:33:07.990Z,21.69
2022-08-26T02:35:36.946Z,21.73
2022-08-26T02:38:10.054Z,21.79
2022-08-26T02:40:41.482Z,21.81
2022-08-26T02:43:10.040Z,21.86
2022-08-26T02:45:37.289Z,21.83
2022-08-26T02:48:21.551Z,21.87
2022-08-26T02:50:49.489Z,21.91
2022-08-26T02:53:18.486Z,21.88
2022-08-26T02:55:52.258Z,21.83
2022-08-26T02:58:19.447Z,21.84
2022-08-26T03:00:52.908Z,21.86
2022-08-26T03:03:22.421Z,21.85
2022-08-26T03:05:50.931Z,21.82
2022-08-26T03:08:18.132Z,21.81
2022-08-26T03:10:48.039Z,21.79
2022-08-26T03:13:16.723Z,21.74
2022-08-26T03:15:44.521Z,21.73
2022-08-26T03:18:14.660Z,21.68
2022-08-26T03:20:42.013Z,21.66
2022-08-26T03:23:11.055Z,21.60
2022-08-26T03:25:38.824Z,21.58
2022-08-26T03:28:06.269Z,21.54
2022-08-26T03:30:44.664Z,21.38
2022-08-26T03:33:13.265Z,21.48
2022-08-26T03:35:43.652Z,21.41
2022-08-26T03:38:11.624Z,21.43
2022-08-26T03:40:39.898Z,21.46
2022-08-26T03:43:09.566Z,21.46
2022-08-26T03:45:38.225Z,21.48
2022-08-26T03:48:06.041Z,21.45
2022-08-26T03:50:34.412Z,21.47
2022-08-26T03:53:03.246Z,21.45
2022-08-26T03:55:33.018Z,21.45
2022-08-26T03:58:01.379Z,21.40
2022-08-26T04:00:30.271Z,21.38
2022-08-26T04:02:57.850Z,21.40
2022-08-26T04:05:25.582Z,21.38
2022-08-26T04:07:52.928Z,21.41
2022-08-26T04:10:28.804Z,21.39
2022-08-26T04:12:59.206Z,21.38
2022-08-26T04:15:27.208Z,21.31
2022-08-26T04:17:55.841Z,21.25
2022-08-26T04:20:24.687Z,21.26
2022-08-26T04:22:52.496Z,21.24
2022-08-26T04:25:20.447Z,21.29
2022-08-26T04:27:48.519Z,21.29
2022-08-26T04:30:16.640Z,21.34
2022-08-26T04:32:44.074Z,21.39
2022-08-26T04:35:11.517Z,21.36
2022-08-26T04:37:39.027Z,21.35
2022-08-26T04:40:10.881Z,21.32
2022-08-26T04:42:38.277Z,21.36
2022-08-26T04:45:10.287Z,21.36
2022-08-26T04:47:38.817Z,21.33
2022-08-26T04:50:07.405Z,21.29
2022-08-26T04:52:36.449Z,21.33
2022-08-26T04:55:06.705Z,21.20
2022-08-26T04:57:36.216Z,21.24
2022-08-26T05:00:10.434Z,21.22
2022-08-26T05:02:38.325Z,21.16
2022-08-26T05:05:07.359Z,21.20
2022-08-26T05:07:38.331Z,21.23
2022-08-26T05:10:08.821Z,21.29
2022-08-26T05:12:36.205Z,21.35
2022-08-26T05:15:05.772Z,21.38
2022-08-26T05:17:33.666Z,21.40
2022-08-26T05:20:00.917Z,21.30
2022-08-26T05:22:28.778Z,21.33
2022-08-26T05:24:55.936Z,21.28
2022-08-26T05:27:23.455Z,21.28
2022-08-26T05:29:54.623Z,21.20
2022-08-26T05:32:22.072Z,21.13
2022-08-26T05:34:53.975Z,21.23
2022-08-26T05:37:22.266Z,21.25
2022-08-26T05:39:51.273Z,21.33
2022-08-26T05:42:20.043Z,21.37
2022-08-26T05:44:53.541Z,21.44
2022-08-26T05:47:21.363Z,21.50
2022-08-26T05:49:51.563Z,21.55
2022-08-26T05:52:20.043Z,21.60
2022-08-26T05:54:47.805Z,21.66
2022-08-26T05:57:15.691Z,21.73
2022-08-26T05:59:43.379Z,21.83
2022-08-26T06:02:10.618Z,21.90
2022-08-26T06:04:39.429Z,21.91
2022-08-26T06:07:06.584Z,21.92
2022-08-26T06:09:37.663Z,21.82
2022-08-26T06:12:06.151Z,22.03
2022-08-26T06:14:33.379Z,22.18
2022-08-26T06:17:01.029Z,22.29
2022-08-26T06:19:32.664Z,22.24
2022-08-26T06:22:23.496Z,22.43
2022-08-26T06:25:09.907Z,22.63
2022-08-26T06:27:37.237Z,22.78
2022-08-26T06:30:04.869Z,22.99
2022-08-26T06:32:31.951Z,23.13
2022-08-26T06:34:59.209Z,23.20
2022-08-26T06:37:26.397Z,23.33
2022-08-26T06:39:53.622Z,23.45
2022-08-26T06:42:20.818Z,23.54
2022-08-26T06:44:48.013Z,23.58
2022-08-26T06:47:15.385Z,23.74
2022-08-26T06:49:42.527Z,23.82
2022-08-26T06:52:11.583Z,23.98
2022-08-26T06:54:41.737Z,24.10
2022-08-26T06:57:11.763Z,24.19
2022-08-26T06:59:39.182Z,24.26
2022-08-26T07:02:06.510Z,24.33
2022-08-26T07:04:35.915Z,24.34
2022-08-26T07:07:03.156Z,24.56
2022-08-26T07:09:33.286Z,24.69
2022-08-26T07:12:02.539Z,24.76
2022-08-26T07:14:31.914Z,24.81
2022-08-26T07:16:59.655Z,24.98
2022-08-26T07:19:30.368Z,25.09
2022-08-26T07:22:03.907Z,25.28
2022-08-26T07:24:36.467Z,25.46
2022-08-26T07:27:07.022Z,25.67
2022-08-26T07:29:38.157Z,25.86
2022-08-26T07:32:06.698Z,25.93
2022-08-26T07:34:33.917Z,26.07
2022-08-26T07:37:01.187Z,26.18
2022-08-26T07:39:31.563Z,26.37
2022-08-26T07:42:07.791Z,26.60
2022-08-26T07:44:37.952Z,26.74
2022-08-26T07:47:10.385Z,26.92
2022-08-26T07:49:54.501Z,27.09
2022-08-26T07:52:26.189Z,27.22
2022-08-26T07:54:55.822Z,27.38
2022-08-26T07:57:24.219Z,27.52
2022-08-26T07:59:52.378Z,27.69
2022-08-26T08:02:23.582Z,27.79
2022-08-26T08:04:51.979Z,27.90
2022-08-26T08:07:19.603Z,28.08
2022-08-26T08:09:49.835Z,28.15
2022-08-26T08:12:18.633Z,28.13
2022-08-26T08:14:47.213Z,28.31
2022-08-26T08:17:15.738Z,28.31
2022-08-26T08:19:43.624Z,28.30
2022-08-26T08:22:17.317Z,28.47
2022-08-26T08:24:45.016Z,28.62
2022-08-26T08:27:12.200Z,28.85
2022-08-26T08:29:41.496Z,28.95
2022-08-26T08:32:11.544Z,29.03
2022-08-26T08:37:14.822Z,29.16
2022-08-26T08:39:42.298Z,29.19
2022-08-26T08:42:44.771Z,29.31
2022-08-26T08:45:33.325Z,29.43
2022-08-26T08:48:20.252Z,29.47
2022-08-26T08:50:52.611Z,29.60
2022-08-26T08:53:23.410Z,29.68
2022-08-26T08:55:59.616Z,29.74
2022-08-26T08:58:43.867Z,29.82
2022-08-26T09:01:22.845Z,29.94
2022-08-26T09:04:22.539Z,30.00
2022-08-26T09:06:54.762Z,30.12
2022-08-26T09:09:30.539Z,30.17
2022-08-26T09:11:59.008Z,30.20
2022-08-26T09:14:28.193Z,30.31
2022-08-26T09:17:20.630Z,30.46
2022-08-26T09:19:55.144Z,30.60
2022-08-26T09:22:34.761Z,30.67
2022-08-26T09:25:02.819Z,30.75
2022-08-26T09:27:38.482Z,30.81
2022-08-26T09:30:06.555Z,30.79
2022-08-26T09:32:35.429Z,30.78
2022-08-26T09:35:06.470Z,30.80
2022-08-26T09:40:28.463Z,31.07
2022-08-26T09:43:16.214Z,31.19
2022-08-26T09:46:09.603Z,31.33
2022-08-26T09:48:41.016Z,31.42
2022-08-26T09:51:31.130Z,31.39
2022-08-26T09:54:02.769Z,31.32
2022-08-26T09:56:33.121Z,31.30
2022-08-26T09:59:01.384Z,31.38
2022-08-26T10:01:36.126Z,31.49
2022-08-26T10:04:20.560Z,31.55
2022-08-26T10:06:58.538Z,31.55
2022-08-26T10:09:26.905Z,31.57
2022-08-26T10:12:00.927Z,31.62
2022-08-26T10:14:40.072Z,31.60
2022-08-26T10:17:25.299Z,31.61
2022-08-26T10:20:09.816Z,31.73
2022-08-26T10:23:06.676Z,31.76
2022-08-26T10:25:55.456Z,31.71
2022-08-26T10:28:55.258Z,31.76
2022-08-26T10:31:47.844Z,31.86
2022-08-26T10:34:21.078Z,31.94
2022-08-26T10:37:14.965Z,31.99
2022-08-26T10:40:02.365Z,32.13
2022-08-26T10:42:37.559Z,32.16
2022-08-26T10:45:14.838Z,32.26
2022-08-26T10:47:54.505Z,32.32
2022-08-26T10:50:31.910Z,32.25
2022-08-26T10:53:01.734Z,32.25
2022-08-26T10:55:40.977Z,32.35
2022-08-26T10:58:35.694Z,32.49
2022-08-26T11:01:32.987Z,32.57
2022-08-26T11:04:14.169Z,32.61
2022-08-26T11:06:41.859Z,32.59
2022-08-26T11:09:09.436Z,32.57
2022-08-26T11:11:42.391Z,32.65
2022-08-26T11:14:10.696Z,32.69
2022-08-26T11:16:43.540Z,32.65
2022-08-26T11:19:50.862Z,32.81
2022-08-26T11:22:45.465Z,32.77
2022-08-26T11:25:18.392Z,32.70
2022-08-26T11:27:48.832Z,32.67
2022-08-26T11:30:18.580Z,32.61
2022-08-26T11:32:53.136Z,32.56
2022-08-26T11:35:20.744Z,32.58
2022-08-26T11:37:48.616Z,32.56
2022-08-26T11:40:20.893Z,32.48
2022-08-26T11:43:00.865Z,32.42
2022-08-26T11:45:39.855Z,32.45
2022-08-26T11:48:22.411Z,32.49
2022-08-26T11:51:18.933Z,32.50
2022-08-26T11:53:47.222Z,32.50
2022-08-26T11:56:31.578Z,32.47
2022-08-26T11:59:02.448Z,32.48
2022-08-26T12:01:32.556Z,32.45
2022-08-26T12:04:01.164Z,32.52
2022-08-26T12:06:30.611Z,32.48
2022-08-26T12:09:00.536Z,32.43
2022-08-26T12:11:29.507Z,32.37
2022-08-26T12:14:02.561Z,32.32
2022-08-26T12:16:38.127Z,32.24
2022-08-26T12:19:28.635Z,32.24
2022-08-26T12:22:20.935Z,32.15
2022-08-26T12:24:59.675Z,32.10
2022-08-26T12:27:30.019Z,32.08
2022-08-26T12:30:18.030Z,32.13
2022-08-26T12:32:58.048Z,32.11
2022-08-26T12:35:29.487Z,32.04
2022-08-26T12:37:57.823Z,32.01
2022-08-26T12:40:30.898Z,32.00
2022-08-26T12:43:00.751Z,31.92
2022-08-26T12:45:31.026Z,31.87
2022-08-26T12:48:02.569Z,31.86
2022-08-26T12:50:51.501Z,31.80
2022-08-26T12:53:25.037Z,31.82
2022-08-26T12:56:03.837Z,31.80
2022-08-26T12:58:38.864Z,31.74
2022-08-26T13:01:09.033Z,31.74
2022-08-26T13:03:40.685Z,31.69
2022-08-26T13:06:18.398Z,31.65
2022-08-26T13:08:53.143Z,31.64
2022-08-26T13:11:34.554Z,31.63
2022-08-26T13:14:09.355Z,31.63
2022-08-26T13:16:38.771Z,31.61
2022-08-26T13:19:10.329Z,31.59
2022-08-26T13:21:48.114Z,31.57
2022-08-26T13:24:20.375Z,31.55
2022-08-26T13:26:51.865Z,31.52
2022-08-26T13:29:19.879Z,31.53
2022-08-26T13:31:48.153Z,31.52
2022-08-26T13:34:19.512Z,31.46
2022-08-26T13:36:48.549Z,31.40
2022-08-26T13:39:16.394Z,31.31
2022-08-26T13:41:44.153Z,31.28
2022-08-26T13:44:12.169Z,31.28
2022-08-26T13:46:39.839Z,31.26
2022-08-26T13:49:07.787Z,31.18
2022-08-26T13:51:35.461Z,31.10
2022-08-26T13:54:02.775Z,31.06
2022-08-26T13:56:30.678Z,31.05
2022-08-26T13:58:59.563Z,30.99
2022-08-26T14:01:28.128Z,30.91
2022-08-26T14:03:55.741Z,30.88
2022-08-26T14:06:23.503Z,30.86
2022-08-26T14:08:51.148Z,30.87
2022-08-26T14:11:20.767Z,30.78
2022-08-26T14:13:48.153Z,30.78
2022-08-26T14:16:33.598Z,30.74
2022-08-26T14:19:02.463Z,30.72
2022-08-26T14:21:35.132Z,30.67
2022-08-26T14:24:02.755Z,30.67
2022-08-26T14:26:30.173Z,30.60
2022-08-26T14:28:59.133Z,30.58
2022-08-26T14:31:29.597Z,30.56
2022-08-26T14:34:05.168Z,30.53
2022-08-26T14:36:33.722Z,30.50
2022-08-26T14:39:12.626Z,30.47
2022-08-26T14:41:53.996Z,30.43
2022-08-26T14:44:26.323Z,30.40
2022-08-26T14:46:55.028Z,30.36
2022-08-26T14:49:23.993Z,30.33
2022-08-26T14:51:51.369Z,30.31
2022-08-26T14:54:19.038Z,30.30
2022-08-26T14:56:59.687Z,30.23
2022-08-26T14:59:29.906Z,30.23
2022-08-26T15:01:57.865Z,30.18
2022-08-26T15:04:25.670Z,30.14
2022-08-26T15:06:55.105Z,30.11
2022-08-26T15:09:24.105Z,30.03
2022-08-26T15:11:51.947Z,30.06
2022-08-26T15:14:20.345Z,29.99
2022-08-26T15:16:49.995Z,29.96
2022-08-26T15:19:18.018Z,29.93
2022-08-26T15:21:47.591Z,29.84
2022-08-26T15:24:17.241Z,29.86
2022-08-26T15:26:46.025Z,29.83
2022-08-26T15:29:13.880Z,29.67
2022-08-26T15:31:41.689Z,29.72
2022-08-26T15:34:16.072Z,29.72
2022-08-26T15:36:46.204Z,29.63
2022-08-26T15:39:14.922Z,29.66
2022-08-26T15:41:42.195Z,29.65
2022-08-26T15:44:10.923Z,29.63
2022-08-26T15:46:39.551Z,29.60
2022-08-26T15:49:07.836Z,29.58
2022-08-26T15:51:45.513Z,29.54
2022-08-26T15:54:14.753Z,29.50
2022-08-26T15:56:43.507Z,29.47
2022-08-26T15:59:12.029Z,29.44
2022-08-26T16:01:39.896Z,29.32
2022-08-26T16:04:07.509Z,29.36
2022-08-26T16:06:37.475Z,29.32
2022-08-26T16:09:06.696Z,29.28
2022-08-26T16:11:36.265Z,29.22
2022-08-26T16:14:04.937Z,29.20
2022-08-26T16:16:32.600Z,29.15
2022-08-26T16:19:04.302Z,29.15
2022-08-26T16:21:34.590Z,29.11
2022-08-26T16:24:01.956Z,29.09
2022-08-26T16:26:33.133Z,29.05
2022-08-26T16:29:09.394Z,28.99
2022-08-26T16:31:38.325Z,28.98
2022-08-26T16:34:07.230Z,28.94
2022-08-26T16:36:36.478Z,28.89
2022-08-26T16:39:05.396Z,28.85
2022-08-26T16:41:33.350Z,28.78
2022-08-26T16:44:01.103Z,28.76
2022-08-26T16:46:29.228Z,28.70
2022-08-26T16:48:58.596Z,28.65
2022-08-26T16:51:27.924Z,28.60
2022-08-26T16:53:56.985Z,28.53
2022-08-26T16:56:33.532Z,28.47
2022-08-26T16:59:04.535Z,28.46
2022-08-26T17:01:31.896Z,28.38
2022-08-26T17:03:59.287Z,28.34
2022-08-26T17:06:26.614Z,28.21
2022-08-26T17:08:53.916Z,28.23
2022-08-26T17:11:21.246Z,28.16
2022-08-26T17:13:48.784Z,28.12
2022-08-26T17:16:16.734Z,28.10
2022-08-26T17:18:44.441Z,28.03
2022-08-26T17:21:13.783Z,27.96
2022-08-26T17:23:42.764Z,27.91
2022-08-26T17:26:12.572Z,27.72
2022-08-26T17:28:40.808Z,27.77
2022-08-26T17:31:10.040Z,27.69
2022-08-26T17:33:38.116Z,27.63
2022-08-26T17:36:07.319Z,27.60
2022-08-26T17:38:35.729Z,27.46
2022-08-26T17:41:03.325Z,27.48
2022-08-26T17:43:30.514Z,27.43
2022-08-26T17:46:07.195Z,27.36
2022-08-26T17:48:36.899Z,27.28
2022-08-26T17:51:12.768Z,27.20
2022-08-26T17:53:41.670Z,27.14
2022-08-26T17:56:11.855Z,27.12
2022-08-26T17:58:40.660Z,27.02
2022-08-26T18:01:15.715Z,27.00
2022-08-26T18:03:43.128Z,26.93
2022-08-26T18:06:12.602Z,26.90
2022-08-26T18:08:41.111Z,26.85
2022-08-26T18:11:10.480Z,26.81
2022-08-26T18:13:38.178Z,26.73
2022-08-26T18:16:14.448Z,26.68
2022-08-26T18:18:42.611Z,26.60
2022-08-26T18:21:16.298Z,26.59
2022-08-26T18:23:44.979Z,26.51
2022-08-26T18:26:40.929Z,26.45
2022-08-26T18:29:08.776Z,26.39
2022-08-26T18:31:36.034Z,26.30
2022-08-26T18:34:05.024Z,26.31
2022-08-26T18:36:37.469Z,26.25
2022-08-26T18:39:06.738Z,26.20
2022-08-26T18:41:39.818Z,26.15
2022-08-26T18:44:08.561Z,26.14
2022-08-26T18:46:39.645Z,26.09
2022-08-26T18:49:08.289Z,26.06
2022-08-26T18:51:37.096Z,26.03
2022-08-26T18:54:07.037Z,26.01
2022-08-26T18:56:36.560Z,25.98
2022-08-26T18:59:05.976Z,25.93
2022-08-26T19:01:35.281Z,25.88
2022-08-26T19:04:05.257Z,25.89
2022-08-26T19:06:35.798Z,25.83
2022-08-26T19:09:05.897Z,25.81
2022-08-26T19:11:37.277Z,25.75
2022-08-26T19:14:11.367Z,25.75
2022-08-26T19:16:39.077Z,25.72
2022-08-26T19:19:06.883Z,25.70
2022-08-26T19:21:35.929Z,25.66
2022-08-26T19:24:06.543Z,25.63
2022-08-26T19:26:34.578Z,25.58
2022-08-26T19:29:02.257Z,25.55
2022-08-26T19:31:29.686Z,25.43
2022-08-26T19:33:58.194Z,25.50
2022-08-26T19:36:27.061Z,25.47
2022-08-26T19:38:56.050Z,25.42
2022-08-26T19:41:37.643Z,25.40
2022-08-26T19:44:13.302Z,25.36
2022-08-26T19:46:41.143Z,25.32
2022-08-26T19:49:08.541Z,25.32
2022-08-26T19:51:39.617Z,25.29
2022-08-26T19:54:06.895Z,25.26
2022-08-26T19:56:35.217Z,25.19
2022-08-26T19:59:03.657Z,25.22
2022-08-26T20:01:31.224Z,25.17
2022-08-26T20:03:58.708Z,25.14
2022-08-26T20:06:26.337Z,25.16
2022-08-26T20:08:53.938Z,25.15
2022-08-26T20:11:24.378Z,25.12
2022-08-26T20:13:51.858Z,25.06
2022-08-26T20:16:19.432Z,25.06
2022-08-26T20:19:05.577Z,25.04
2022-08-26T20:21:38.464Z,24.99
2022-08-26T20:24:14.266Z,24.94
2022-08-26T20:26:44.113Z,24.93
2022-08-26T20:29:14.904Z,24.84
2022-08-26T20:31:44.485Z,24.76
2022-08-26T20:34:13.914Z,24.72
2022-08-26T20:36:43.025Z,24.67
2022-08-26T20:39:11.344Z,24.59
2022-08-26T20:41:39.705Z,24.54
2022-08-26T20:44:07.384Z,24.50
2022-08-26T20:46:35.460Z,24.48
2022-08-26T20:49:04.183Z,24.44
2022-08-26T20:51:34.185Z,24.41
2022-08-26T20:54:01.936Z,24.41
2022-08-26T20:56:29.625Z,24.37
2022-08-26T20:59:00.564Z,24.42
2022-08-26T21:01:34.882Z,24.42
2022-08-26T21:04:06.385Z,24.40
2022-08-26T21:06:34.385Z,24.40
2022-08-26T21:09:03.487Z,24.36
2022-08-26T21:11:31.475Z,24.28
2022-08-26T21:14:06.701Z,24.23
2022-08-26T21:16:37.087Z,24.20
2022-08-26T21:19:06.331Z,24.21
2022-08-26T21:21:34.289Z,24.19
2022-08-26T21:24:01.632Z,24.16
2022-08-26T21:26:29.785Z,24.13
2022-08-26T21:28:57.444Z,24.11
2022-08-26T21:31:25.753Z,24.10
2022-08-26T21:33:53.943Z,24.09
2022-08-26T21:36:21.616Z,24.06
2022-08-26T21:38:49.067Z,24.01
2022-08-26T21:41:20.476Z,24.03
2022-08-26T21:43:49.256Z,24.01
2022-08-26T21:46:20.543Z,24.00
2022-08-26T21:48:55.423Z,23.99
2022-08-26T21:51:25.304Z,23.96
2022-08-26T21:53:53.346Z,23.98
2022-08-26T21:56:22.224Z,23.87
2022-08-26T21:58:50.297Z,23.96
2022-08-26T22:01:22.856Z,23.95
2022-08-26T22:03:52.686Z,23.93
2022-08-26T22:06:23.634Z,23.89
2022-08-26T22:08:51.867Z,23.88
2022-08-26T22:11:20.016Z,23.84
2022-08-26T22:13:48.269Z,23.82
2022-08-26T22:16:15.951Z,23.71
2022-08-26T22:18:45.216Z,23.69
2022-08-26T22:21:19.122Z,23.67
2022-08-26T22:23:47.895Z,23.57
2022-08-26T22:26:25.552Z,23.52
2022-08-26T22:28:58.414Z,23.44
2022-08-26T22:31:37.017Z,23.30
2022-08-26T22:34:11.585Z,23.36
2022-08-26T22:36:44.193Z,23.33
2022-08-26T22:39:17.122Z,23.28
2022-08-26T22:41:45.629Z,23.23
2022-08-26T22:44:13.259Z,23.13
2022-08-26T22:46:42.158Z,23.08
2022-08-26T22:49:12.180Z,22.98
2022-08-26T22:51:39.655Z,22.92
2022-08-26T22:54:07.106Z,22.89
2022-08-26T22:56:35.445Z,22.88
2022-08-26T22:59:04.623Z,22.86
2022-08-26T23:01:33.915Z,22.81
2022-08-26T23:04:01.505Z,22.73
2022-08-26T23:06:29.024Z,22.68
2022-08-26T23:08:56.531Z,22.71
2022-08-26T23:11:24.035Z,22.77
2022-08-26T23:13:51.464Z,22.78
2022-08-26T23:16:18.974Z,22.91
2022-08-26T23:18:46.427Z,22.89
2022-08-26T23:21:14.021Z,22.89
2022-08-26T23:23:41.905Z,22.81
2022-08-26T23:26:09.547Z,22.75
2022-08-26T23:28:38.215Z,22.71
2022-08-26T23:31:06.519Z,22.75
2022-08-26T23:33:52.503Z,22.80
2022-08-26T23:36:22.729Z,22.85
2022-08-26T23:38:52.807Z,22.88
2022-08-26T23:41:22.191Z,22.87
2022-08-26T23:43:50.447Z,22.88
2022-08-26T23:46:18.709Z,22.91
2022-08-26T23:48:46.275Z,22.93
2022-08-26T23:51:32.278Z,22.93
2022-08-26T23:53:59.565Z,22.94
2022-08-26T23:56:26.940Z,22.94
2022-08-26T23:58:55.482Z,22.94
