createdAt,value
2022-12-25T00:00:21.080Z,52
2022-12-25T00:05:19.706Z,53
2022-12-25T00:10:19.666Z,53
2022-12-25T00:15:19.679Z,54
2022-12-25T00:20:16.710Z,54
2022-12-25T00:25:19.787Z,54
2022-12-25T00:30:19.725Z,54
2022-12-25T00:35:16.664Z,54
2022-12-25T00:40:16.740Z,55
2022-12-25T00:45:19.736Z,55
2022-12-25T00:50:19.719Z,55
2022-12-25T00:55:16.754Z,55
2022-12-25T01:00:16.769Z,55
2022-12-25T01:05:16.644Z,55
2022-12-25T01:10:19.733Z,55
2022-12-25T01:15:19.750Z,56
2022-12-25T01:20:19.758Z,56
2022-12-25T01:25:16.613Z,56
2022-12-25T01:30:19.763Z,56
2022-12-25T01:35:19.819Z,56
2022-12-25T01:40:19.746Z,56
2022-12-25T01:45:19.743Z,56
2022-12-25T01:50:16.577Z,56
2022-12-25T01:55:19.801Z,56
2022-12-25T02:00:16.763Z,56
2022-12-25T02:05:19.750Z,56
2022-12-25T02:10:19.774Z,57
2022-12-25T02:15:19.742Z,57
2022-12-25T02:20:16.818Z,57
2022-12-25T02:25:16.587Z,56
2022-12-25T02:30:16.789Z,56
2022-12-25T02:35:19.869Z,56
2022-12-25T02:40:19.777Z,56
2022-12-25T02:45:19.810Z,57
2022-12-25T02:50:16.821Z,57
2022-12-25T02:55:16.880Z,56
2022-12-25T03:00:19.811Z,57
2022-12-25T03:05:19.787Z,57
2022-12-25T03:10:16.895Z,56
2022-12-25T03:15:19.909Z,56
2022-12-25T03:20:19.801Z,56
2022-12-25T03:25:19.833Z,56
2022-12-25T03:30:16.845Z,56
2022-12-25T03:35:19.824Z,57
2022-12-25T03:40:19.809Z,57
2022-12-25T03:45:16.810Z,57
2022-12-25T03:50:19.833Z,57
2022-12-25T03:55:19.902Z,57
2022-12-25T04:00:19.834Z,57
2022-12-25T04:05:16.856Z,57
2022-12-25T04:10:19.835Z,57
2022-12-25T04:15:19.936Z,57
2022-12-25T04:20:19.830Z,57
2022-12-25T04:25:16.670Z,57
2022-12-25T04:30:19.995Z,57
2022-12-25T04:35:19.891Z,57
2022-12-25T04:40:19.820Z,57
2022-12-25T04:45:16.860Z,57
2022-12-25T04:50:19.887Z,57
2022-12-25T04:55:19.920Z,57
2022-12-25T05:00:16.118Z,57
2022-12-25T05:05:19.204Z,57
2022-12-25T05:10:16.200Z,57
2022-12-25T05:15:19.120Z,58
2022-12-25T05:20:19.108Z,58
2022-12-25T05:25:19.142Z,57
2022-12-25T05:30:19.211Z,58
2022-12-25T05:35:19.139Z,58
2022-12-25T05:40:19.115Z,58
2022-12-25T05:45:16.144Z,58
2022-12-25T05:50:19.185Z,58
2022-12-25T05:55:16.214Z,58
2022-12-25T06:00:15.972Z,58
2022-12-25T06:05:16.160Z,58
2022-12-25T06:10:19.177Z,58
2022-12-25T06:15:19.258Z,57
2022-12-25T06:20:19.173Z,57
2022-12-25T06:25:19.154Z,58
2022-12-25T06:30:19.211Z,58
2022-12-25T06:35:16.168Z,58
2022-12-25T06:40:16.012Z,58
2022-12-25T06:45:16.208Z,58
2022-12-25T06:50:19.235Z,58
2022-12-25T06:55:19.225Z,58
2022-12-25T07:00:16.208Z,58
2022-12-25T07:05:19.295Z,58
2022-12-25T07:10:19.360Z,58
2022-12-25T07:15:16.280Z,58
2022-12-25T07:20:16.303Z,58
2022-12-25T07:25:19.264Z,58
2022-12-25T07:30:19.200Z,58
2022-12-25T07:35:19.164Z,58
2022-12-25T07:40:19.204Z,59
2022-12-25T07:45:16.020Z,59
2022-12-25T07:50:16.254Z,59
2022-12-25T07:55:19.441Z,58
2022-12-25T08:00:16.029Z,59
2022-12-25T08:05:19.262Z,59
2022-12-25T08:10:19.210Z,59
2022-12-25T08:15:16.279Z,59
2022-12-25T08:20:19.201Z,59
2022-12-25T08:25:19.228Z,59
2022-12-25T08:30:16.246Z,59
2022-12-25T08:35:19.281Z,59
2022-12-25T08:40:19.268Z,59
2022-12-25T08:45:19.246Z,59
2022-12-25T08:50:19.246Z,59
2022-12-25T08:55:19.281Z,59
2022-12-25T09:00:19.188Z,59
2022-12-25T09:05:19.300Z,59
2022-12-25T09:10:19.253Z,59
2022-12-25T09:15:19.241Z,59
2022-12-25T09:20:19.266Z,59
2022-12-25T09:25:16.084Z,59
2022-12-25T09:30:19.259Z,59
2022-12-25T09:35:16.328Z,59
2022-12-25T09:40:19.240Z,59
2022-12-25T09:45:19.321Z,59
2022-12-25T09:50:16.039Z,59
2022-12-25T09:55:20.987Z,59
2022-12-25T10:00:16.293Z,59
2022-12-25T10:05:19.519Z,60
2022-12-25T10:10:19.336Z,60
2022-12-25T10:15:16.333Z,60
2022-12-25T10:20:19.280Z,60
2022-12-25T10:25:16.290Z,60
2022-12-25T10:30:19.377Z,60
2022-12-25T10:35:16.324Z,60
2022-12-25T10:40:19.293Z,60
2022-12-25T10:45:19.296Z,60
2022-12-25T10:50:19.289Z,60
2022-12-25T10:55:23.506Z,60
2022-12-25T11:00:19.271Z,60
2022-12-25T11:05:19.351Z,61
2022-12-25T11:10:16.352Z,61
2022-12-25T11:15:19.365Z,61
2022-12-25T11:20:19.273Z,61
2022-12-25T11:25:19.330Z,61
2022-12-25T11:30:19.405Z,61
2022-12-25T11:35:16.331Z,61
2022-12-25T11:40:16.419Z,61
2022-12-25T11:45:19.335Z,62
2022-12-25T11:50:16.354Z,62
2022-12-25T11:55:19.329Z,62
2022-12-25T12:00:16.339Z,62
2022-12-25T12:05:19.392Z,62
2022-12-25T12:10:19.378Z,62
2022-12-25T12:15:19.366Z,62
2022-12-25T12:20:19.340Z,61
2022-12-25T12:25:19.357Z,62
2022-12-25T12:30:16.352Z,62
2022-12-25T12:35:19.317Z,62
2022-12-25T12:40:16.372Z,62
2022-12-25T12:45:19.372Z,62
2022-12-25T12:50:16.429Z,62
2022-12-25T12:55:19.356Z,62
2022-12-25T13:00:16.376Z,62
2022-12-25T13:05:19.350Z,62
2022-12-25T13:10:19.406Z,62
2022-12-25T13:15:16.364Z,62
2022-12-25T13:20:19.425Z,62
2022-12-25T13:25:19.427Z,62
2022-12-25T13:30:19.337Z,61
2022-12-25T13:35:19.334Z,61
2022-12-25T13:40:16.392Z,61
2022-12-25T13:45:19.380Z,61
2022-12-25T13:50:16.383Z,61
2022-12-25T13:55:19.407Z,61
2022-12-25T14:00:16.402Z,61
2022-12-25T14:05:16.250Z,61
2022-12-25T14:10:19.414Z,60
2022-12-25T14:15:16.636Z,60
2022-12-25T14:20:19.403Z,60
2022-12-25T14:25:16.484Z,59
2022-12-25T14:30:19.482Z,59
2022-12-25T14:35:23.327Z,59
2022-12-25T14:40:19.484Z,59
2022-12-25T14:45:19.462Z,58
2022-12-25T14:50:19.418Z,58
2022-12-25T14:55:16.427Z,58
2022-12-25T15:00:19.390Z,58
2022-12-25T15:05:19.384Z,57
2022-12-25T15:10:58.292Z,56
2022-12-25T15:15:19.549Z,54
2022-12-25T15:20:19.374Z,54
2022-12-25T15:25:16.370Z,53
2022-12-25T15:30:19.407Z,53
2022-12-25T15:35:19.475Z,53
2022-12-25T15:40:37.511Z,53
2022-12-25T15:45:16.463Z,53
2022-12-25T15:50:19.481Z,52
2022-12-25T15:55:19.495Z,52
2022-12-25T16:00:16.500Z,52
2022-12-25T16:05:19.530Z,52
2022-12-25T16:10:19.390Z,51
2022-12-25T16:15:19.400Z,50
2022-12-25T16:20:19.411Z,51
2022-12-25T16:25:16.505Z,50
2022-12-25T16:30:19.501Z,50
2022-12-25T16:35:19.461Z,50
2022-12-25T16:40:19.448Z,49
2022-12-25T16:45:19.479Z,49
2022-12-25T16:50:19.468Z,49
2022-12-25T16:55:20.304Z,49
2022-12-25T17:00:19.517Z,48
2022-12-25T17:05:19.566Z,49
2022-12-25T17:10:19.507Z,48
2022-12-25T17:15:19.545Z,48
2022-12-25T17:20:16.501Z,48
2022-12-25T17:25:19.574Z,48
2022-12-25T17:30:19.522Z,47
2022-12-25T17:35:19.485Z,47
2022-12-25T17:40:16.528Z,47
2022-12-25T17:45:19.491Z,47
2022-12-25T17:50:19.517Z,48
2022-12-25T17:55:19.495Z,47
2022-12-25T18:00:19.494Z,47
2022-12-25T18:05:16.456Z,46
2022-12-25T18:10:19.546Z,45
2022-12-25T18:15:16.613Z,46
2022-12-25T18:20:16.562Z,46
2022-12-25T18:25:19.556Z,47
2022-12-25T18:30:16.528Z,46
2022-12-25T18:35:19.611Z,45
2022-12-25T18:40:19.503Z,45
2022-12-25T18:45:19.558Z,45
2022-12-25T18:50:16.562Z,45
2022-12-25T18:55:19.573Z,46
2022-12-25T19:00:16.538Z,46
2022-12-25T19:05:16.556Z,46
2022-12-25T19:10:19.592Z,46
2022-12-25T19:15:19.665Z,46
2022-12-25T19:20:16.406Z,46
2022-12-25T19:25:19.666Z,47
2022-12-25T19:30:16.565Z,46
2022-12-25T19:35:16.592Z,45
2022-12-25T19:40:16.386Z,45
2022-12-25T19:45:16.582Z,46
2022-12-25T19:50:16.622Z,46
2022-12-25T19:55:19.660Z,46
2022-12-25T20:00:16.430Z,46
2022-12-25T20:05:19.611Z,46
2022-12-25T20:10:19.566Z,46
2022-12-25T20:15:19.539Z,46
2022-12-25T20:20:19.611Z,46
2022-12-25T20:25:19.643Z,46
2022-12-25T20:30:19.607Z,47
2022-12-25T20:35:19.621Z,47
2022-12-25T20:40:19.615Z,47
2022-12-25T20:45:19.619Z,47
2022-12-25T20:50:19.602Z,47
2022-12-25T20:55:16.645Z,47
2022-12-25T21:00:19.633Z,48
2022-12-25T21:05:16.432Z,49
2022-12-25T21:10:19.619Z,49
2022-12-25T21:15:19.611Z,48
2022-12-25T21:20:16.596Z,49
2022-12-25T21:25:16.530Z,49
2022-12-25T21:30:16.655Z,49
2022-12-25T21:35:19.686Z,49
2022-12-25T21:40:19.628Z,49
2022-12-25T21:45:19.576Z,49
2022-12-25T21:50:19.613Z,50
2022-12-25T21:55:19.631Z,50
2022-12-25T22:00:16.641Z,50
2022-12-25T22:05:19.677Z,51
2022-12-25T22:10:19.705Z,51
2022-12-25T22:15:19.601Z,51
2022-12-25T22:20:19.648Z,51
2022-12-25T22:25:19.644Z,51
2022-12-25T22:30:19.654Z,52
2022-12-25T22:35:19.640Z,52
2022-12-25T22:40:16.797Z,52
2022-12-25T22:45:19.698Z,52
2022-12-25T22:50:16.708Z,52
2022-12-25T22:55:19.672Z,52
2022-12-25T23:00:16.662Z,53
2022-12-25T23:05:16.710Z,53
2022-12-25T23:10:19.671Z,53
2022-12-25T23:15:16.682Z,53
2022-12-25T23:20:19.769Z,53
2022-12-25T23:25:19.681Z,53
2022-12-25T23:30:19.636Z,54
2022-12-25T23:35:33.851Z,54
2022-12-25T23:40:19.647Z,54
2022-12-25T23:45:19.650Z,54
2022-12-25T23:50:19.695Z,54
2022-12-25T23:55:19.651Z,55
