createdAt,value
2022-09-22T00:01:22.098Z,1.30
2022-09-22T00:03:50.693Z,1.20
2022-09-22T00:06:22.753Z,1.40
2022-09-22T00:08:51.405Z,1.20
2022-09-22T00:11:28.858Z,1.70
2022-09-22T00:14:00.107Z,1.33
2022-09-22T00:16:28.798Z,1.30
2022-09-22T00:18:55.591Z,1.13
2022-09-22T00:21:23.176Z,1.47
2022-09-22T00:23:49.881Z,0.90
2022-09-22T00:26:19.451Z,0.90
2022-09-22T00:28:47.144Z,1.10
2022-09-22T00:31:18.620Z,1.00
2022-09-22T00:33:46.346Z,1.17
2022-09-22T00:36:13.515Z,1.20
2022-09-22T00:38:40.302Z,1.03
2022-09-22T00:41:10.852Z,1.03
2022-09-22T00:43:38.392Z,1.30
2022-09-22T00:46:25.725Z,1.33
2022-09-22T00:48:57.700Z,1.23
2022-09-22T00:51:25.529Z,1.17
2022-09-22T00:53:52.320Z,1.33
2022-09-22T00:56:22.264Z,1.10
2022-09-22T00:58:52.225Z,1.20
2022-09-22T01:01:19.398Z,1.20
2022-09-22T01:03:46.354Z,1.00
2022-09-22T01:06:17.326Z,1.17
2022-09-22T01:08:44.568Z,1.00
2022-09-22T01:11:11.677Z,1.10
2022-09-22T01:13:53.295Z,1.10
2022-09-22T01:16:28.875Z,1.13
2022-09-22T01:19:22.943Z,0.90
2022-09-22T01:21:51.648Z,1.20
2022-09-22T01:24:36.767Z,1.20
2022-09-22T01:27:16.796Z,1.30
2022-09-22T01:29:52.039Z,0.97
2022-09-22T01:32:44.657Z,1.10
2022-09-22T01:35:28.340Z,0.97
2022-09-22T01:37:57.176Z,1.37
2022-09-22T01:40:42.685Z,1.10
2022-09-22T01:43:21.785Z,1.10
2022-09-22T01:45:48.712Z,1.20
2022-09-22T01:48:19.338Z,0.90
2022-09-22T01:50:56.809Z,0.90
2022-09-22T01:53:24.585Z,1.00
2022-09-22T01:55:53.942Z,0.90
2022-09-22T01:58:30.557Z,0.87
2022-09-22T02:01:14.755Z,0.93
2022-09-22T02:03:53.594Z,1.00
2022-09-22T02:06:30.566Z,1.00
2022-09-22T02:09:06.960Z,0.90
2022-09-22T02:11:34.043Z,1.07
2022-09-22T02:14:01.194Z,1.00
2022-09-22T02:16:27.784Z,0.70
2022-09-22T02:19:13.181Z,1.13
2022-09-22T02:21:41.046Z,0.77
2022-09-22T02:24:24.477Z,0.80
2022-09-22T02:26:51.069Z,0.97
2022-09-22T02:29:17.769Z,0.70
2022-09-22T02:31:45.207Z,0.90
2022-09-22T02:34:12.409Z,0.80
2022-09-22T02:36:57.048Z,0.70
2022-09-22T02:39:29.794Z,0.90
2022-09-22T02:41:59.111Z,0.77
2022-09-22T02:44:31.978Z,0.90
2022-09-22T02:47:05.938Z,0.80
2022-09-22T02:49:32.579Z,0.73
2022-09-22T02:51:59.204Z,1.03
2022-09-22T02:54:25.845Z,0.70
2022-09-22T02:56:52.441Z,0.73
2022-09-22T02:59:19.085Z,0.70
2022-09-22T03:01:45.832Z,0.70
2022-09-22T03:04:12.546Z,0.70
2022-09-22T03:06:39.166Z,0.73
2022-09-22T03:09:05.919Z,0.83
2022-09-22T03:11:32.569Z,0.70
2022-09-22T03:13:59.233Z,0.70
2022-09-22T03:16:25.861Z,0.60
2022-09-22T03:18:52.513Z,0.80
2022-09-22T03:21:19.164Z,0.80
2022-09-22T03:23:45.773Z,0.60
2022-09-22T03:26:12.397Z,1.17
2022-09-22T03:28:39.008Z,0.70
2022-09-22T03:31:05.849Z,0.70
2022-09-22T03:33:32.522Z,0.60
2022-09-22T03:35:59.131Z,0.63
2022-09-22T03:38:25.735Z,0.50
2022-09-22T03:40:52.669Z,0.80
2022-09-22T03:43:19.787Z,0.50
2022-09-22T03:45:46.730Z,0.60
2022-09-22T03:48:13.430Z,0.70
2022-09-22T03:50:40.021Z,0.60
2022-09-22T03:53:06.595Z,0.70
2022-09-22T03:55:34.444Z,0.60
2022-09-22T03:58:01.035Z,0.70
2022-09-22T04:00:28.525Z,0.63
2022-09-22T04:02:56.289Z,0.70
2022-09-22T04:05:23.056Z,0.70
2022-09-22T04:08:01.657Z,0.60
2022-09-22T04:10:36.919Z,0.50
2022-09-22T04:13:46.575Z,0.50
2022-09-22T04:16:34.108Z,0.50
2022-09-22T04:19:06.431Z,0.63
2022-09-22T04:22:01.104Z,0.50
2022-09-22T04:25:35.278Z,0.50
2022-09-22T04:28:12.918Z,0.60
2022-09-22T04:30:42.167Z,0.50
2022-09-22T04:33:31.605Z,0.60
2022-09-22T04:36:24.554Z,0.97
2022-09-22T04:38:55.405Z,0.60
2022-09-22T04:41:26.038Z,0.40
2022-09-22T04:43:55.767Z,0.60
2022-09-22T04:46:28.095Z,0.40
2022-09-22T04:48:58.134Z,0.40
2022-09-22T04:51:30.938Z,0.40
2022-09-22T04:54:12.201Z,0.60
2022-09-22T04:57:06.004Z,0.47
2022-09-22T04:59:37.865Z,0.50
2022-09-22T05:02:09.560Z,0.50
2022-09-22T05:05:10.058Z,0.50
2022-09-22T05:08:36.709Z,0.60
2022-09-22T05:15:03.067Z,0.50
2022-09-22T05:17:33.177Z,0.57
2022-09-22T05:20:10.684Z,0.47
2022-09-22T05:22:42.235Z,0.50
2022-09-22T05:25:40.444Z,0.47
2022-09-22T05:28:34.456Z,0.60
2022-09-22T05:31:02.984Z,0.60
2022-09-22T05:33:33.310Z,0.50
2022-09-22T05:47:50.507Z,0.60
2022-09-22T05:50:21.344Z,0.43
2022-09-22T05:52:49.625Z,0.50
2022-09-22T05:55:18.209Z,0.60
2022-09-22T05:57:48.665Z,0.50
2022-09-22T06:03:03.095Z,0.60
2022-09-22T06:08:49.108Z,0.40
2022-09-22T06:11:59.272Z,0.70
2022-09-22T06:23:49.465Z,0.67
2022-09-22T06:30:03.899Z,0.50
2022-09-22T06:35:37.825Z,0.80
2022-09-22T06:38:12.935Z,0.67
2022-09-22T06:44:30.497Z,0.60
2022-09-22T06:57:45.536Z,0.70
2022-09-22T07:00:39.056Z,0.80
2022-09-22T07:07:11.680Z,0.57
2022-09-22T07:21:56.654Z,0.60
2022-09-22T07:35:28.012Z,0.30
2022-09-22T08:02:31.401Z,0.37
2022-09-22T08:08:17.964Z,0.40
2022-09-22T08:10:50.578Z,0.70
2022-09-22T08:13:23.619Z,0.53
2022-09-22T08:15:57.047Z,0.50
2022-09-22T08:24:17.139Z,0.40
2022-09-22T08:26:51.558Z,0.50
2022-09-22T08:39:50.901Z,0.53
2022-09-22T08:42:32.698Z,0.53
2022-09-22T08:52:37.596Z,0.43
2022-09-22T08:55:57.678Z,0.60
2022-09-22T09:06:34.306Z,0.73
2022-09-22T09:10:11.921Z,0.77
2022-09-22T09:13:36.023Z,0.70
2022-09-22T09:17:02.753Z,0.63
2022-09-22T09:20:17.886Z,0.70
2022-09-22T09:22:58.066Z,0.80
2022-09-22T09:30:01.355Z,0.70
2022-09-22T09:33:29.416Z,0.80
2022-09-22T09:36:19.471Z,0.80
2022-09-22T09:43:26.395Z,0.60
2022-09-22T09:50:14.261Z,0.80
2022-09-22T09:56:55.880Z,0.50
2022-09-22T10:02:50.402Z,0.50
2022-09-22T10:05:27.589Z,0.50
2022-09-22T10:07:58.185Z,0.67
2022-09-22T10:10:35.372Z,0.60
2022-09-22T10:13:05.023Z,0.60
2022-09-22T10:15:35.579Z,0.60
2022-09-22T10:18:02.350Z,0.40
2022-09-22T10:20:33.960Z,0.40
2022-09-22T10:23:22.962Z,0.60
2022-09-22T10:25:50.634Z,0.40
2022-09-22T10:28:19.005Z,0.40
2022-09-22T10:31:05.915Z,0.57
2022-09-22T10:33:33.144Z,0.40
2022-09-22T10:36:12.110Z,0.30
2022-09-22T10:38:42.884Z,0.30
2022-09-22T10:41:17.874Z,0.40
2022-09-22T10:43:47.133Z,0.40
2022-09-22T10:46:22.885Z,0.40
2022-09-22T10:49:17.202Z,0.50
2022-09-22T10:51:59.781Z,0.40
2022-09-22T10:54:26.382Z,0.60
2022-09-22T10:56:57.266Z,0.50
2022-09-22T10:59:33.101Z,0.40
2022-09-22T11:02:38.554Z,0.50
2022-09-22T11:05:17.924Z,0.50
2022-09-22T11:08:38.915Z,0.40
2022-09-22T11:11:59.352Z,0.33
2022-09-22T11:14:42.380Z,0.60
2022-09-22T11:17:21.078Z,0.50
2022-09-22T11:20:12.507Z,0.47
2022-09-22T11:22:57.949Z,0.50
2022-09-22T11:25:57.091Z,0.33
2022-09-22T11:28:45.366Z,0.40
2022-09-22T11:31:21.466Z,0.50
2022-09-22T11:34:23.974Z,0.50
2022-09-22T11:36:53.324Z,0.40
2022-09-22T11:39:26.982Z,0.43
2022-09-22T11:42:00.052Z,0.43
2022-09-22T11:44:51.519Z,0.50
2022-09-22T11:47:22.528Z,0.50
2022-09-22T11:50:05.016Z,0.57
2022-09-22T11:52:58.504Z,0.50
2022-09-22T11:55:35.716Z,0.40
2022-09-22T11:58:08.160Z,0.40
2022-09-22T12:00:37.033Z,0.40
2022-09-22T12:03:14.223Z,0.50
2022-09-22T12:05:48.702Z,0.40
2022-09-22T12:08:25.534Z,0.60
2022-09-22T12:10:52.745Z,0.40
2022-09-22T12:13:27.448Z,0.40
2022-09-22T12:16:45.742Z,0.40
2022-09-22T12:19:25.056Z,0.40
2022-09-22T12:22:24.169Z,0.30
2022-09-22T12:24:50.751Z,0.40
2022-09-22T12:27:23.874Z,0.30
2022-09-22T12:30:00.856Z,0.37
2022-09-22T12:32:53.899Z,0.50
2022-09-22T12:35:30.981Z,0.40
2022-09-22T12:38:00.445Z,0.30
2022-09-22T12:40:32.073Z,0.43
2022-09-22T12:42:59.331Z,0.50
2022-09-22T12:45:29.277Z,0.30
2022-09-22T12:47:56.823Z,0.40
2022-09-22T12:50:24.277Z,0.40
2022-09-22T12:52:51.133Z,0.23
2022-09-22T12:55:21.918Z,0.30
2022-09-22T12:57:51.818Z,0.40
2022-09-22T13:00:30.629Z,0.40
2022-09-22T13:02:59.713Z,0.33
2022-09-22T13:05:26.267Z,0.47
2022-09-22T13:07:53.591Z,0.50
2022-09-22T13:10:23.411Z,0.50
2022-09-22T13:13:02.228Z,0.40
2022-09-22T13:15:44.020Z,0.47
2022-09-22T13:18:33.788Z,0.40
2022-09-22T13:21:13.381Z,0.40
2022-09-22T13:23:53.910Z,0.30
2022-09-22T13:26:31.785Z,0.50
2022-09-22T13:29:07.327Z,0.50
2022-09-22T13:32:00.353Z,0.40
2022-09-22T13:34:34.710Z,0.40
2022-09-22T13:37:10.348Z,0.50
2022-09-22T13:39:46.952Z,0.40
2022-09-22T13:42:34.444Z,0.50
2022-09-22T13:45:18.980Z,0.40
2022-09-22T13:47:46.863Z,0.40
2022-09-22T13:50:16.712Z,0.40
2022-09-22T13:52:44.798Z,0.40
2022-09-22T13:55:33.979Z,0.50
2022-09-22T13:58:00.622Z,0.50
2022-09-22T14:00:28.911Z,0.50
2022-09-22T14:02:58.906Z,0.57
2022-09-22T14:05:28.008Z,0.37
2022-09-22T14:08:11.359Z,0.50
2022-09-22T14:10:40.650Z,0.60
2022-09-22T14:13:43.445Z,0.50
2022-09-22T14:16:46.293Z,0.47
2022-09-22T14:19:37.638Z,0.40
2022-09-22T14:22:32.642Z,0.50
2022-09-22T14:25:01.146Z,0.43
2022-09-22T14:27:31.130Z,0.37
2022-09-22T14:29:57.991Z,0.50
2022-09-22T14:32:40.875Z,0.50
2022-09-22T14:35:26.513Z,0.40
2022-09-22T14:37:53.352Z,0.40
2022-09-22T14:40:21.919Z,0.43
2022-09-22T14:43:08.809Z,0.40
2022-09-22T14:45:56.004Z,0.50
2022-09-22T14:48:31.245Z,0.50
2022-09-22T14:51:03.433Z,0.30
2022-09-22T14:53:37.375Z,0.40
2022-09-22T14:56:06.629Z,0.30
2022-09-22T14:58:40.452Z,0.40
2022-09-22T15:01:35.183Z,0.40
2022-09-22T15:04:26.592Z,0.30
2022-09-22T15:06:56.578Z,0.50
2022-09-22T15:09:30.607Z,0.40
2022-09-22T15:12:01.797Z,0.30
2022-09-22T15:14:34.440Z,0.87
2022-09-22T15:17:20.729Z,0.57
2022-09-22T15:19:56.987Z,0.30
2022-09-22T15:22:24.115Z,0.37
2022-09-22T15:24:51.152Z,0.60
2022-09-22T15:27:18.626Z,0.50
2022-09-22T15:29:45.678Z,0.30
2022-09-22T15:32:12.702Z,0.30
2022-09-22T15:34:44.512Z,0.40
2022-09-22T15:37:19.576Z,0.43
2022-09-22T15:39:46.189Z,0.30
2022-09-22T15:42:13.025Z,0.40
2022-09-22T15:44:39.767Z,0.40
2022-09-22T15:47:06.658Z,0.50
2022-09-22T15:49:34.404Z,0.47
2022-09-22T15:52:04.726Z,0.40
2022-09-22T15:54:31.552Z,0.30
2022-09-22T15:56:59.601Z,0.30
2022-09-22T15:59:28.034Z,0.33
2022-09-22T16:01:57.100Z,0.37
2022-09-22T16:04:24.011Z,0.30
2022-09-22T16:06:55.625Z,0.30
2022-09-22T16:09:22.220Z,0.40
2022-09-22T16:11:49.174Z,0.40
2022-09-22T16:14:16.007Z,0.47
2022-09-22T16:16:42.915Z,0.33
2022-09-22T16:19:10.318Z,0.30
2022-09-22T16:21:38.237Z,0.40
2022-09-22T16:24:08.482Z,0.30
2022-09-22T16:26:36.866Z,0.38
2022-09-22T16:29:04.035Z,0.40
2022-09-22T16:31:30.771Z,0.35
2022-09-22T16:34:00.113Z,0.30
2022-09-22T16:36:28.821Z,0.30
2022-09-22T16:38:55.654Z,0.80
2022-09-22T16:41:24.912Z,0.55
2022-09-22T16:43:51.702Z,0.30
2022-09-22T16:46:28.006Z,0.47
2022-09-22T16:49:00.069Z,0.45
2022-09-22T16:51:27.411Z,0.43
2022-09-22T16:53:54.129Z,0.40
2022-09-22T16:56:22.021Z,0.50
2022-09-22T16:58:49.083Z,0.35
2022-09-22T17:01:19.596Z,0.60
2022-09-22T17:03:46.891Z,0.38
2022-09-22T17:06:14.692Z,0.50
2022-09-22T17:08:45.826Z,0.40
2022-09-22T17:11:13.545Z,0.50
2022-09-22T17:13:43.204Z,0.50
2022-09-22T17:16:25.743Z,0.40
2022-09-22T17:18:52.614Z,0.50
2022-09-22T17:21:21.816Z,0.53
2022-09-22T17:23:53.322Z,0.60
2022-09-22T17:26:20.538Z,0.60
2022-09-22T17:28:47.420Z,0.60
2022-09-22T17:31:14.311Z,0.60
2022-09-22T17:33:52.283Z,0.50
2022-09-22T17:36:20.569Z,0.70
2022-09-22T17:38:48.339Z,0.70
2022-09-22T17:41:19.550Z,0.40
2022-09-22T17:43:47.984Z,0.60
2022-09-22T17:46:15.858Z,0.60
2022-09-22T17:49:01.435Z,0.60
2022-09-22T17:51:57.120Z,0.57
2022-09-22T17:54:46.261Z,0.57
2022-09-22T17:57:14.364Z,0.50
2022-09-22T17:59:41.399Z,0.47
2022-09-22T18:02:10.854Z,0.53
2022-09-22T18:04:40.796Z,0.40
2022-09-22T18:07:09.516Z,0.40
2022-09-22T18:09:37.695Z,1.03
2022-09-22T18:12:05.470Z,0.50
2022-09-22T18:14:33.412Z,0.50
2022-09-22T18:17:00.748Z,0.60
2022-09-22T18:19:32.337Z,0.43
2022-09-22T18:21:58.950Z,0.50
2022-09-22T18:24:25.542Z,0.70
2022-09-22T18:26:53.210Z,0.70
2022-09-22T18:29:21.913Z,0.60
2022-09-22T18:31:49.796Z,0.80
2022-09-22T18:34:17.537Z,0.80
2022-09-22T18:36:45.275Z,0.70
2022-09-22T18:39:11.895Z,0.70
2022-09-22T18:41:39.449Z,0.50
2022-09-22T18:44:06.330Z,0.80
2022-09-22T18:46:34.592Z,0.63
2022-09-22T18:49:05.017Z,0.60
2022-09-22T18:51:33.432Z,0.80
2022-09-22T18:54:05.817Z,0.73
2022-09-22T18:56:32.631Z,0.63
2022-09-22T18:58:59.229Z,0.73
2022-09-22T19:01:25.921Z,0.70
2022-09-22T19:03:52.671Z,0.80
2022-09-22T19:06:20.641Z,0.80
2022-09-22T19:08:48.856Z,0.80
2022-09-22T19:11:17.308Z,1.00
2022-09-22T19:13:44.691Z,1.07
2022-09-22T19:16:13.007Z,0.80
2022-09-22T19:18:42.854Z,0.83
2022-09-22T19:21:14.239Z,0.80
2022-09-22T19:23:41.600Z,0.90
2022-09-22T19:26:08.246Z,1.10
2022-09-22T19:28:34.990Z,1.20
2022-09-22T19:31:01.670Z,1.00
2022-09-22T19:33:28.294Z,0.83
2022-09-22T19:35:55.060Z,0.90
2022-09-22T19:38:21.654Z,0.87
2022-09-22T19:40:48.342Z,0.80
2022-09-22T19:43:15.574Z,0.97
2022-09-22T19:45:42.206Z,0.83
2022-09-22T19:48:09.908Z,0.90
2022-09-22T19:50:36.560Z,0.90
2022-09-22T19:53:03.162Z,1.00
2022-09-22T19:55:29.766Z,0.90
2022-09-22T19:57:56.415Z,0.90
2022-09-22T20:00:26.061Z,0.93
2022-09-22T20:02:58.483Z,0.90
2022-09-22T20:05:27.954Z,1.03
2022-09-22T20:07:55.917Z,0.67
2022-09-22T20:10:22.590Z,0.90
2022-09-22T20:12:50.300Z,0.90
2022-09-22T20:15:16.986Z,0.97
2022-09-22T20:17:47.374Z,0.93
2022-09-22T20:20:15.255Z,0.80
2022-09-22T20:22:42.046Z,1.00
2022-09-22T20:25:20.790Z,1.10
2022-09-22T20:27:48.226Z,0.90
2022-09-22T20:30:16.124Z,1.00
2022-09-22T20:32:43.142Z,0.97
2022-09-22T20:35:13.949Z,1.10
2022-09-22T20:37:41.527Z,0.83
2022-09-22T20:40:26.812Z,1.10
2022-09-22T20:42:56.630Z,1.00
2022-09-22T20:45:23.959Z,1.43
2022-09-22T20:47:50.804Z,1.20
2022-09-22T20:50:17.420Z,1.10
2022-09-22T20:52:44.107Z,1.07
2022-09-22T20:55:10.790Z,1.10
2022-09-22T20:57:38.626Z,1.03
2022-09-22T21:00:05.667Z,1.10
2022-09-22T21:02:32.604Z,1.53
2022-09-22T21:04:59.193Z,1.57
2022-09-22T21:07:25.791Z,1.20
2022-09-22T21:10:10.969Z,1.40
2022-09-22T21:12:38.460Z,1.43
2022-09-22T21:15:05.566Z,1.33
2022-09-22T21:17:35.005Z,1.10
2022-09-22T21:20:01.945Z,1.43
2022-09-22T21:22:28.690Z,1.60
2022-09-22T21:24:55.634Z,1.70
2022-09-22T21:27:22.367Z,1.57
2022-09-22T21:29:49.083Z,1.30
2022-09-22T21:32:15.702Z,1.80
2022-09-22T21:34:42.941Z,1.50
2022-09-22T21:37:09.930Z,1.40
2022-09-22T21:39:36.550Z,1.60
2022-09-22T21:42:03.537Z,1.40
2022-09-22T21:44:30.176Z,1.23
2022-09-22T21:46:56.781Z,1.60
2022-09-22T21:49:24.156Z,1.40
2022-09-22T21:51:50.758Z,1.50
2022-09-22T21:54:18.087Z,1.30
2022-09-22T21:56:44.880Z,1.60
2022-09-22T21:59:12.036Z,1.50
2022-09-22T22:01:39.273Z,1.63
2022-09-22T22:04:09.940Z,1.50
2022-09-22T22:06:42.928Z,1.33
2022-09-22T22:09:15.102Z,1.50
2022-09-22T22:11:53.774Z,1.50
2022-09-22T22:14:20.553Z,1.63
2022-09-22T22:16:48.756Z,1.23
2022-09-22T22:19:17.576Z,1.50
2022-09-22T22:21:44.365Z,1.20
2022-09-22T22:24:18.120Z,1.53
2022-09-22T22:26:52.467Z,1.60
2022-09-22T22:29:19.450Z,1.20
2022-09-22T22:31:48.959Z,1.60
2022-09-22T22:34:16.789Z,1.30
2022-09-22T22:36:43.518Z,1.53
2022-09-22T22:39:10.803Z,1.40
2022-09-22T22:41:38.811Z,1.60
2022-09-22T22:44:07.035Z,1.50
2022-09-22T22:46:34.201Z,1.63
2022-09-22T22:49:01.001Z,1.60
2022-09-22T22:51:27.628Z,1.70
2022-09-22T22:53:57.301Z,1.73
2022-09-22T22:56:25.740Z,1.80
2022-09-22T22:58:52.403Z,1.43
2022-09-22T23:01:20.963Z,1.50
2022-09-22T23:03:50.557Z,1.60
2022-09-22T23:06:21.657Z,1.50
2022-09-22T23:08:48.427Z,1.60
2022-09-22T23:11:30.806Z,1.40
2022-09-22T23:14:03.143Z,1.50
2022-09-22T23:16:31.825Z,1.50
2022-09-22T23:19:01.209Z,1.60
2022-09-22T23:21:28.033Z,1.50
2022-09-22T23:23:54.816Z,1.53
2022-09-22T23:26:21.390Z,1.50
2022-09-22T23:28:48.132Z,1.40
2022-09-22T23:31:16.771Z,1.33
2022-09-22T23:33:45.420Z,1.30
2022-09-22T23:36:17.106Z,1.20
2022-09-22T23:38:43.933Z,1.40
2022-09-22T23:41:11.657Z,1.30
2022-09-22T23:43:38.371Z,1.30
2022-09-22T23:46:07.211Z,1.20
2022-09-22T23:48:34.228Z,1.17
2022-09-22T23:51:01.042Z,1.60
2022-09-22T23:53:29.640Z,1.40
2022-09-22T23:55:56.282Z,1.17
2022-09-22T23:58:22.888Z,1.10
