createdAt,value
2022-12-22T00:01:09.820Z,100440.63
2022-12-22T00:03:55.247Z,100423.19
2022-12-22T00:06:40.421Z,100432.69
2022-12-22T00:09:26.942Z,100415.78
2022-12-22T00:12:12.226Z,100418.72
2022-12-22T00:14:57.386Z,100413.44
2022-12-22T00:17:45.165Z,100415.03
2022-12-22T00:20:32.589Z,100408.94
2022-12-22T00:23:17.785Z,100416.56
2022-12-22T00:26:04.813Z,100399.94
2022-12-22T00:28:50.662Z,100406.00
2022-12-22T00:31:37.377Z,100406.81
2022-12-22T00:34:24.866Z,100408.34
2022-12-22T00:37:13.179Z,100394.41
2022-12-22T00:39:58.462Z,100381.19
2022-12-22T00:42:45.157Z,100379.31
2022-12-22T00:45:30.625Z,100377.47
2022-12-22T00:48:16.092Z,100377.97
2022-12-22T00:51:01.380Z,100374.56
2022-12-22T00:53:46.625Z,100379.56
2022-12-22T00:56:31.953Z,100375.06
2022-12-22T00:59:19.588Z,100366.06
2022-12-22T01:02:05.185Z,100358.94
2022-12-22T01:04:50.536Z,100355.50
2022-12-22T01:07:40.597Z,100350.53
2022-12-22T01:10:32.010Z,100358.94
2022-12-22T01:13:17.809Z,100350.72
2022-12-22T01:16:04.646Z,100345.72
2022-12-22T01:18:50.174Z,100353.34
2022-12-22T01:21:37.469Z,100335.66
2022-12-22T01:24:27.599Z,100339.88
2022-12-22T01:27:12.990Z,100347.50
2022-12-22T01:29:58.343Z,100340.69
2022-12-22T01:32:44.859Z,100331.69
2022-12-22T01:35:37.317Z,100335.91
2022-12-22T01:38:22.727Z,100332.47
2022-12-22T01:41:08.455Z,100335.91
2022-12-22T01:43:54.352Z,100335.09
2022-12-22T01:46:42.333Z,100334.81
2022-12-22T01:49:33.072Z,100327.69
2022-12-22T01:52:19.433Z,100331.13
2022-12-22T01:55:05.934Z,100323.97
2022-12-22T01:57:52.202Z,100320.56
2022-12-22T02:00:37.466Z,100311.53
2022-12-22T02:03:32.432Z,100311.28
2022-12-22T02:06:29.662Z,100310.47
2022-12-22T02:09:29.100Z,100299.94
2022-12-22T02:12:23.917Z,100310.19
2022-12-22T02:15:19.217Z,100304.91
2022-12-22T02:18:15.463Z,100300.41
2022-12-22T02:21:06.344Z,100293.28
2022-12-22T02:24:07.874Z,100295.94
2022-12-22T02:26:56.431Z,100292.50
2022-12-22T02:29:47.284Z,100288.00
2022-12-22T02:32:33.102Z,100292.22
2022-12-22T02:35:18.509Z,100285.38
2022-12-22T02:38:09.739Z,100282.72
2022-12-22T02:41:07.213Z,100273.22
2022-12-22T02:44:11.934Z,100278.50
2022-12-22T02:47:05.947Z,100265.31
2022-12-22T02:49:59.572Z,100261.59
2022-12-22T02:52:49.385Z,100273.22
2022-12-22T02:55:35.713Z,100269.03
2022-12-22T02:58:20.947Z,100263.75
2022-12-22T03:01:07.946Z,100259.53
2022-12-22T03:03:53.239Z,100248.69
2022-12-22T03:06:38.385Z,100240.00
2022-12-22T03:09:23.660Z,100247.91
2022-12-22T03:12:08.993Z,100252.91
2022-12-22T03:14:54.291Z,100244.97
2022-12-22T03:17:40.803Z,100243.44
2022-12-22T03:20:27.289Z,100244.19
2022-12-22T03:23:12.424Z,100239.69
2022-12-22T03:25:53.141Z,100236.78
2022-12-22T03:28:22.415Z,100228.88
2022-12-22T03:30:58.357Z,100219.34
2022-12-22T03:33:28.253Z,100223.28
2022-12-22T03:35:56.073Z,100220.34
2022-12-22T03:38:24.254Z,100215.06
2022-12-22T03:40:51.798Z,100221.91
2022-12-22T03:43:37.939Z,100218.19
2022-12-22T03:46:23.502Z,100218.19
2022-12-22T03:49:06.540Z,100218.19
2022-12-22T03:51:34.408Z,100212.91
2022-12-22T03:54:02.234Z,100212.91
2022-12-22T03:56:29.971Z,100201.06
2022-12-22T03:58:57.645Z,100207.94
2022-12-22T04:01:25.516Z,100209.22
2022-12-22T04:03:54.711Z,100203.94
2022-12-22T04:06:22.411Z,100212.16
2022-12-22T04:08:50.197Z,100212.16
2022-12-22T04:11:35.744Z,100208.41
2022-12-22T04:14:03.709Z,100210.78
2022-12-22T04:16:31.631Z,100210.78
2022-12-22T04:19:00.808Z,100215.28
2022-12-22T04:21:28.705Z,100203.13
2022-12-22T04:23:56.640Z,100207.34
2022-12-22T04:26:25.867Z,100210.00
2022-12-22T04:28:54.583Z,100206.00
2022-12-22T04:31:23.027Z,100213.91
2022-12-22T04:33:51.290Z,100220.25
2022-12-22T04:36:20.343Z,100226.63
2022-12-22T04:38:48.033Z,100223.19
2022-12-22T04:41:15.688Z,100228.19
2022-12-22T04:43:43.455Z,100227.13
2022-12-22T04:46:11.199Z,100232.66
2022-12-22T04:48:38.975Z,100236.41
2022-12-22T04:51:07.098Z,100235.63
2022-12-22T04:53:36.211Z,100234.81
2022-12-22T04:56:06.445Z,100229.53
2022-12-22T04:58:34.827Z,100228.19
2022-12-22T05:01:10.503Z,100230.03
2022-12-22T05:03:38.400Z,100226.63
2022-12-22T05:06:06.809Z,100224.47
2022-12-22T05:08:36.043Z,100226.81
2022-12-22T05:11:03.859Z,100229.94
2022-12-22T05:13:31.842Z,100227.31
2022-12-22T05:16:05.167Z,100229.94
2022-12-22T05:18:33.170Z,100229.94
2022-12-22T05:21:03.957Z,100222.03
2022-12-22T05:23:31.611Z,100221.47
2022-12-22T05:26:00.597Z,100226.75
2022-12-22T05:28:28.283Z,100242.59
2022-12-22T05:30:56.403Z,100239.16
2022-12-22T05:33:24.450Z,100236.50
2022-12-22T05:35:52.158Z,100247.38
2022-12-22T05:38:19.811Z,100248.13
2022-12-22T05:40:47.513Z,100242.09
2022-12-22T05:43:16.893Z,100255.56
2022-12-22T05:45:45.536Z,100261.63
2022-12-22T05:48:13.496Z,100264.28
2022-12-22T05:50:41.299Z,100273.00
2022-12-22T05:53:09.383Z,100274.06
2022-12-22T05:55:37.100Z,100275.16
2022-12-22T05:58:04.770Z,100280.13
2022-12-22T06:00:34.006Z,100277.50
2022-12-22T06:03:01.784Z,100279.81
2022-12-22T06:05:29.553Z,100278.28
2022-12-22T06:07:57.179Z,100282.47
2022-12-22T06:10:25.181Z,100285.09
2022-12-22T06:12:52.828Z,100285.09
2022-12-22T06:15:20.704Z,100274.53
2022-12-22T06:17:49.721Z,100271.63
2022-12-22T06:20:17.425Z,100261.06
2022-12-22T06:22:45.098Z,100265.06
2022-12-22T06:25:18.105Z,100264.28
2022-12-22T06:27:47.217Z,100262.22
2022-12-22T06:30:15.637Z,100257.22
2022-12-22T06:32:43.745Z,100271.00
2022-12-22T06:35:12.896Z,100281.38
2022-12-22T06:37:40.649Z,100283.53
2022-12-22T06:40:09.565Z,100291.13
2022-12-22T06:42:54.637Z,100292.50
2022-12-22T06:45:22.309Z,100297.28
2022-12-22T06:47:49.983Z,100303.91
2022-12-22T06:50:19.247Z,100308.72
2022-12-22T06:52:46.895Z,100312.69
2022-12-22T06:55:14.556Z,100321.19
2022-12-22T06:57:42.209Z,100325.69
2022-12-22T07:00:11.377Z,100326.53
2022-12-22T07:02:39.145Z,100333.19
2022-12-22T07:05:08.204Z,100350.59
2022-12-22T07:07:37.381Z,100342.47
2022-12-22T07:10:05.890Z,100345.66
2022-12-22T07:12:33.802Z,100361.78
2022-12-22T07:15:01.490Z,100371.25
2022-12-22T07:17:29.154Z,100369.41
2022-12-22T07:19:56.781Z,100360.22
2022-12-22T07:22:29.941Z,100375.06
2022-12-22T07:24:59.925Z,100380.88
2022-12-22T07:27:27.582Z,100377.75
2022-12-22T07:29:55.246Z,100373.25
2022-12-22T07:32:22.920Z,100372.47
2022-12-22T07:34:50.563Z,100371.69
2022-12-22T07:37:18.237Z,100378.81
2022-12-22T07:39:45.896Z,100384.38
2022-12-22T07:42:32.253Z,100387.88
2022-12-22T07:44:59.966Z,100394.78
2022-12-22T07:47:33.381Z,100395.59
2022-12-22T07:50:19.966Z,100401.72
2022-12-22T07:52:47.641Z,100406.50
2022-12-22T07:55:15.598Z,100403.34
2022-12-22T07:57:44.625Z,100410.22
2022-12-22T08:00:14.070Z,100416.53
2022-12-22T08:02:42.096Z,100418.69
2022-12-22T08:05:11.012Z,100420.53
2022-12-22T08:07:38.809Z,100425.81
2022-12-22T08:10:07.253Z,100426.88
2022-12-22T08:12:35.029Z,100425.00
2022-12-22T08:15:04.239Z,100430.88
2022-12-22T08:17:32.017Z,100436.66
2022-12-22T08:19:59.691Z,100440.94
2022-12-22T08:22:27.400Z,100436.75
2022-12-22T08:24:55.530Z,100442.06
2022-12-22T08:27:26.771Z,100437.94
2022-12-22T08:29:58.133Z,100444.81
2022-12-22T08:32:27.563Z,100449.59
2022-12-22T08:34:55.337Z,100462.78
2022-12-22T08:37:26.113Z,100463.31
2022-12-22T08:39:58.714Z,100475.19
2022-12-22T08:42:27.208Z,100487.09
2022-12-22T08:44:54.906Z,100486.06
2022-12-22T08:47:23.609Z,100483.47
2022-12-22T08:49:52.731Z,100481.13
2022-12-22T08:52:20.472Z,100498.25
2022-12-22T08:54:48.233Z,100506.44
2022-12-22T08:57:15.920Z,100511.72
2022-12-22T08:59:43.587Z,100507.03
2022-12-22T09:02:11.317Z,100514.69
2022-12-22T09:04:39.408Z,100519.72
2022-12-22T09:07:08.423Z,100517.63
2022-12-22T09:09:36.453Z,100517.91
2022-12-22T09:12:04.318Z,100523.94
2022-12-22T09:14:32.821Z,100522.34
2022-12-22T09:17:00.695Z,100531.81
2022-12-22T09:19:28.516Z,100529.97
2022-12-22T09:21:56.634Z,100538.13
2022-12-22T09:24:25.682Z,100541.50
2022-12-22T09:26:53.340Z,100554.94
2022-12-22T09:29:21.043Z,100548.06
2022-12-22T09:31:48.761Z,100555.41
2022-12-22T09:34:18.426Z,100560.34
2022-12-22T09:36:47.427Z,100555.56
2022-12-22T09:39:15.861Z,100555.53
2022-12-22T09:41:47.422Z,100546.50
2022-12-22T09:44:22.198Z,100551.44
2022-12-22T09:46:50.619Z,100554.53
2022-12-22T09:49:20.460Z,100559.44
2022-12-22T09:51:51.903Z,100566.72
2022-12-22T09:54:20.122Z,100569.22
2022-12-22T09:56:48.990Z,100570.16
2022-12-22T09:59:19.059Z,100565.38
2022-12-22T10:01:58.417Z,100574.84
2022-12-22T10:04:43.062Z,100580.47
2022-12-22T10:07:23.350Z,100587.56
2022-12-22T10:09:52.012Z,100584.63
2022-12-22T10:12:23.065Z,100591.41
2022-12-22T10:14:52.274Z,100591.41
2022-12-22T10:17:22.642Z,100588.72
2022-12-22T10:19:51.871Z,100585.72
2022-12-22T10:22:30.156Z,100580.22
2022-12-22T10:25:00.847Z,100574.44
2022-12-22T10:27:33.191Z,100576.50
2022-12-22T10:30:21.426Z,100585.81
2022-12-22T10:33:03.629Z,100581.94
2022-12-22T10:35:44.824Z,100582.97
2022-12-22T10:38:25.492Z,100580.34
2022-12-22T10:41:01.753Z,100590.34
2022-12-22T10:43:35.754Z,100587.06
2022-12-22T10:46:04.850Z,100587.66
2022-12-22T10:48:34.746Z,100598.63
2022-12-22T10:51:03.725Z,100590.03
2022-12-22T10:53:46.501Z,100597.06
2022-12-22T10:56:24.042Z,100602.34
2022-12-22T10:58:55.417Z,100596.19
2022-12-22T11:01:30.016Z,100601.50
2022-12-22T11:03:58.270Z,100595.94
2022-12-22T11:06:25.803Z,100598.34
2022-12-22T11:08:53.526Z,100591.16
2022-12-22T11:11:38.984Z,100596.00
2022-12-22T11:14:19.622Z,100597.47
2022-12-22T11:16:53.028Z,100602.19
2022-12-22T11:19:49.944Z,100609.19
2022-12-22T11:22:33.087Z,100606.31
2022-12-22T11:25:25.403Z,100607.44
2022-12-22T11:28:11.653Z,100612.16
2022-12-22T11:30:56.041Z,100606.53
2022-12-22T11:33:35.535Z,100618.13
2022-12-22T11:36:06.118Z,100616.72
2022-12-22T11:38:46.831Z,100616.28
2022-12-22T11:41:35.030Z,100610.06
2022-12-22T11:44:20.943Z,100610.84
2022-12-22T11:47:00.521Z,100618.81
2022-12-22T11:51:00.076Z,100610.63
2022-12-22T11:53:06.000Z,100614.84
2022-12-22T11:55:38.135Z,100615.78
2022-12-22T11:58:27.010Z,100603.03
2022-12-22T12:01:15.382Z,100597.03
2022-12-22T12:04:31.908Z,100600.91
2022-12-22T12:07:25.592Z,100594.22
2022-12-22T12:10:08.101Z,100600.97
2022-12-22T12:12:45.332Z,100602.69
2022-12-22T12:15:25.490Z,100606.78
2022-12-22T12:18:13.342Z,100610.41
2022-12-22T12:20:55.441Z,100607.72
2022-12-22T12:23:43.524Z,100602.75
2022-12-22T12:26:16.281Z,100605.59
2022-12-22T12:28:54.711Z,100604.56
2022-12-22T12:31:29.115Z,100597.00
2022-12-22T12:34:01.060Z,100599.09
2022-12-22T12:36:41.050Z,100604.47
2022-12-22T12:39:17.073Z,100609.44
2022-12-22T12:41:54.123Z,100603.19
2022-12-22T12:44:26.550Z,100616.03
2022-12-22T12:47:07.264Z,100597.63
2022-12-22T12:50:04.334Z,100589.28
2022-12-22T12:53:17.469Z,100581.69
2022-12-22T12:56:01.631Z,100591.53
2022-12-22T12:58:53.102Z,100595.06
2022-12-22T13:02:02.553Z,100612.69
2022-12-22T13:05:11.999Z,100606.81
2022-12-22T13:08:22.278Z,100623.38
2022-12-22T13:11:44.691Z,100621.81
2022-12-22T13:14:09.463Z,100616.09
2022-12-22T13:16:39.400Z,100628.25
2022-12-22T13:19:20.047Z,100627.78
2022-12-22T13:21:53.545Z,100619.66
2022-12-22T13:24:27.628Z,100623.34
2022-12-22T13:27:06.752Z,100624.16
2022-12-22T13:29:43.001Z,100633.09
2022-12-22T13:32:36.277Z,100635.22
2022-12-22T13:35:32.095Z,100628.13
2022-12-22T13:38:01.561Z,100627.31
2022-12-22T13:40:32.035Z,100616.78
2022-12-22T13:43:05.631Z,100614.41
2022-12-22T13:45:40.687Z,100608.84
2022-12-22T13:48:15.241Z,100609.44
2022-12-22T13:50:46.134Z,100611.53
2022-12-22T13:53:50.049Z,100602.09
2022-12-22T13:56:13.432Z,100593.13
2022-12-22T13:58:45.878Z,100594.16
2022-12-22T14:01:19.057Z,100594.66
2022-12-22T14:04:00.368Z,100587.75
2022-12-22T14:06:31.862Z,100577.22
2022-12-22T14:09:18.191Z,100577.50
2022-12-22T14:11:52.589Z,100568.75
2022-12-22T14:14:25.659Z,100566.63
2022-12-22T14:16:55.828Z,100564.78
2022-12-22T14:19:25.012Z,100556.63
2022-12-22T14:22:03.254Z,100553.50
2022-12-22T14:24:38.394Z,100552.69
2022-12-22T14:27:13.337Z,100561.41
2022-12-22T14:29:43.028Z,100558.50
2022-12-22T14:32:39.016Z,100561.91
2022-12-22T14:35:27.422Z,100558.22
2022-12-22T14:38:08.566Z,100553.75
2022-12-22T14:40:38.625Z,100552.41
2022-12-22T14:43:08.369Z,100542.91
2022-12-22T14:45:37.477Z,100545.53
2022-12-22T14:48:10.100Z,100535.00
2022-12-22T14:50:40.052Z,100533.16
2022-12-22T14:53:07.784Z,100530.75
2022-12-22T14:55:39.265Z,100530.25
2022-12-22T14:58:13.586Z,100529.19
2022-12-22T15:00:44.639Z,100526.78
2022-12-22T15:03:32.301Z,100516.22
2022-12-22T15:06:24.182Z,100524.94
2022-12-22T15:08:53.501Z,100516.47
2022-12-22T15:11:24.760Z,100519.13
2022-12-22T15:13:52.974Z,100512.25
2022-12-22T15:16:22.645Z,100518.06
2022-12-22T15:18:51.167Z,100505.69
2022-12-22T15:21:20.472Z,100511.47
2022-12-22T15:23:48.182Z,100510.69
2022-12-22T15:26:16.468Z,100511.19
2022-12-22T15:28:44.022Z,100506.97
2022-12-22T15:31:17.552Z,100506.44
2022-12-22T15:33:46.981Z,100503.00
2022-12-22T15:36:15.475Z,100505.34
2022-12-22T15:38:43.207Z,100494.81
2022-12-22T15:41:10.889Z,100494.56
2022-12-22T15:43:57.129Z,100484.78
2022-12-22T15:46:25.601Z,100490.84
2022-12-22T15:48:54.743Z,100482.41
2022-12-22T15:51:25.624Z,100486.91
2022-12-22T15:53:55.108Z,100477.44
2022-12-22T15:56:26.213Z,100486.91
2022-12-22T15:58:54.755Z,100489.03
2022-12-22T16:01:22.494Z,100484.56
2022-12-22T16:03:50.340Z,100478.47
2022-12-22T16:06:20.668Z,100488.53
2022-12-22T16:08:52.506Z,100484.34
2022-12-22T16:11:20.467Z,100472.19
2022-12-22T16:13:50.331Z,100471.41
2022-12-22T16:16:18.527Z,100469.59
2022-12-22T16:18:46.193Z,100467.50
2022-12-22T16:21:17.810Z,100452.28
2022-12-22T16:23:49.118Z,100454.91
2022-12-22T16:26:19.271Z,100442.78
2022-12-22T16:28:47.178Z,100443.84
2022-12-22T16:31:19.197Z,100431.72
2022-12-22T16:33:47.196Z,100423.31
2022-12-22T16:36:15.143Z,100421.72
2022-12-22T16:38:43.066Z,100413.06
2022-12-22T16:41:20.807Z,100404.88
2022-12-22T16:46:37.868Z,100410.94
2022-12-22T16:49:09.983Z,100404.56
2022-12-22T16:51:45.177Z,100399.06
2022-12-22T16:54:14.310Z,100396.66
2022-12-22T16:56:46.350Z,100396.66
2022-12-22T16:59:14.156Z,100383.78
2022-12-22T17:01:45.366Z,100398.00
2022-12-22T17:04:18.400Z,100387.47
2022-12-22T17:06:47.606Z,100382.19
2022-12-22T17:09:18.543Z,100377.22
2022-12-22T17:11:48.214Z,100382.47
2022-12-22T17:14:27.211Z,100380.63
2022-12-22T17:16:54.972Z,100375.38
2022-12-22T17:19:22.697Z,100376.16
2022-12-22T17:21:52.647Z,100367.47
2022-12-22T17:24:27.840Z,100365.34
2022-12-22T17:26:59.294Z,100353.19
2022-12-22T17:29:27.152Z,100347.69
2022-12-22T17:31:56.687Z,100347.69
2022-12-22T17:34:24.897Z,100343.16
2022-12-22T17:36:52.999Z,100333.41
2022-12-22T17:39:21.064Z,100332.34
2022-12-22T17:41:55.912Z,100321.53
2022-12-22T17:44:27.851Z,100319.69
2022-12-22T17:46:55.836Z,100318.88
2022-12-22T17:49:23.618Z,100317.34
2022-12-22T17:51:51.517Z,100313.63
2022-12-22T17:54:23.459Z,100308.84
2022-12-22T17:56:51.251Z,100308.59
2022-12-22T17:59:18.992Z,100304.06
2022-12-22T18:01:48.368Z,100296.69
2022-12-22T18:04:16.162Z,100300.09
2022-12-22T18:06:44.010Z,100302.47
2022-12-22T18:09:18.572Z,100293.47
2022-12-22T18:11:46.578Z,100293.47
2022-12-22T18:14:15.429Z,100289.78
2022-12-22T18:16:43.956Z,100287.66
2022-12-22T18:19:13.092Z,100287.66
2022-12-22T18:21:40.998Z,100277.09
2022-12-22T18:24:15.756Z,100269.69
2022-12-22T18:26:43.943Z,100265.22
2022-12-22T18:29:14.614Z,100264.16
2022-12-22T18:31:43.964Z,100265.41
2022-12-22T18:34:13.467Z,100254.88
2022-12-22T18:36:44.061Z,100251.69
2022-12-22T18:39:17.977Z,100255.91
2022-12-22T18:41:45.849Z,100251.13
2022-12-22T18:44:16.552Z,100255.31
2022-12-22T18:46:44.435Z,100250.56
2022-12-22T18:49:13.547Z,100245.00
2022-12-22T18:51:42.924Z,100245.78
2022-12-22T18:54:21.817Z,100244.44
2022-12-22T18:56:49.743Z,100241.50
2022-12-22T18:59:24.437Z,100240.19
2022-12-22T19:01:52.852Z,100239.13
2022-12-22T19:04:22.055Z,100239.63
2022-12-22T19:06:49.749Z,100235.91
2022-12-22T19:09:17.451Z,100238.28
2022-12-22T19:11:45.507Z,100230.84
2022-12-22T19:14:19.378Z,100228.72
2022-12-22T19:16:48.535Z,100230.25
2022-12-22T19:19:19.154Z,100226.56
2022-12-22T19:21:49.438Z,100230.50
2022-12-22T19:24:17.381Z,100232.84
2022-12-22T19:26:45.112Z,100233.31
2022-12-22T19:29:15.030Z,100229.34
2022-12-22T19:31:44.940Z,100231.72
2022-12-22T19:34:18.099Z,100226.13
2022-12-22T19:36:45.799Z,100222.13
2022-12-22T19:39:14.962Z,100222.63
2022-12-22T19:41:46.757Z,100234.47
2022-12-22T19:44:19.162Z,100231.28
2022-12-22T19:46:47.602Z,100231.75
2022-12-22T19:49:17.213Z,100225.91
2022-12-22T19:51:45.111Z,100229.53
2022-12-22T19:54:14.443Z,100236.59
2022-12-22T19:56:44.976Z,100232.03
2022-12-22T19:59:26.923Z,100230.88
2022-12-22T20:01:56.881Z,100225.22
2022-12-22T20:04:24.819Z,100224.34
2022-12-22T20:06:52.532Z,100224.75
2022-12-22T20:09:21.605Z,100230.81
2022-12-22T20:11:49.295Z,100226.25
2022-12-22T20:14:18.739Z,100228.59
2022-12-22T20:16:46.611Z,100227.22
2022-12-22T20:19:15.099Z,100225.88
2022-12-22T20:21:43.347Z,100229.00
2022-12-22T20:24:23.218Z,100215.69
2022-12-22T20:26:54.875Z,100217.78
2022-12-22T20:29:24.216Z,100218.75
2022-12-22T20:31:52.121Z,100224.22
2022-12-22T20:34:19.870Z,100222.84
2022-12-22T20:36:47.636Z,100231.00
2022-12-22T20:39:18.774Z,100241.75
2022-12-22T20:41:52.570Z,100225.31
2022-12-22T20:44:23.480Z,100227.38
2022-12-22T20:46:51.277Z,100219.63
2022-12-22T20:49:18.979Z,100222.00
2022-12-22T20:51:46.687Z,100219.84
2022-12-22T20:54:15.398Z,100212.41
2022-12-22T20:56:45.219Z,100223.47
2022-12-22T20:59:15.175Z,100220.50
2022-12-22T21:01:44.384Z,100220.25
2022-12-22T21:04:14.149Z,100238.13
2022-12-22T21:06:46.687Z,100237.06
2022-12-22T21:09:15.966Z,100233.38
2022-12-22T21:11:43.749Z,100224.34
2022-12-22T21:14:12.604Z,100220.63
2022-12-22T21:16:41.260Z,100231.69
2022-12-22T21:19:16.947Z,100224.53
2022-12-22T21:21:44.635Z,100224.53
2022-12-22T21:24:12.297Z,100222.66
2022-12-22T21:26:42.894Z,100230.59
2022-12-22T21:29:17.048Z,100226.09
2022-12-22T21:31:44.790Z,100229.53
2022-12-22T21:34:14.105Z,100237.47
2022-12-22T21:36:44.959Z,100242.75
2022-12-22T21:39:20.566Z,100242.44
2022-12-22T21:42:04.548Z,100240.59
2022-12-22T21:44:34.503Z,100232.66
2022-12-22T21:47:02.518Z,100236.88
2022-12-22T21:49:33.286Z,100232.34
2022-12-22T21:52:01.351Z,100226.31
2022-12-22T21:54:29.100Z,100226.31
2022-12-22T21:56:56.830Z,100226.31
2022-12-22T21:59:24.516Z,100239.53
2022-12-22T22:01:53.414Z,100236.88
2022-12-22T22:04:21.957Z,100236.88
2022-12-22T22:06:51.093Z,100247.47
2022-12-22T22:09:18.741Z,100250.84
2022-12-22T22:12:03.941Z,100241.38
2022-12-22T22:14:31.566Z,100251.97
2022-12-22T22:16:59.279Z,100243.22
2022-12-22T22:19:26.995Z,100248.53
2022-12-22T22:21:58.615Z,100241.69
2022-12-22T22:24:26.288Z,100245.09
2022-12-22T22:26:55.822Z,100245.09
2022-12-22T22:29:23.545Z,100246.97
2022-12-22T22:31:51.313Z,100253.31
2022-12-22T22:34:18.950Z,100256.75
2022-12-22T22:36:46.642Z,100250.69
2022-12-22T22:39:15.703Z,100258.59
2022-12-22T22:41:43.986Z,100262.31
2022-12-22T22:44:11.825Z,100257.03
2022-12-22T22:46:39.639Z,100251.75
2022-12-22T22:49:07.409Z,100250.19
2022-12-22T22:51:35.284Z,100254.69
2022-12-22T22:54:03.604Z,100257.34
2022-12-22T22:56:32.641Z,100258.13
2022-12-22T22:59:00.741Z,100256.28
2022-12-22T23:01:28.262Z,100255.47
2022-12-22T23:03:56.155Z,100257.03
2022-12-22T23:06:23.980Z,100260.78
2022-12-22T23:08:52.160Z,100260.78
2022-12-22T23:11:19.659Z,100258.13
2022-12-22T23:13:48.784Z,100250.19
2022-12-22T23:16:16.592Z,100245.69
2022-12-22T23:18:44.303Z,100240.41
2022-12-22T23:21:12.157Z,100250.69
2022-12-22T23:23:39.893Z,100246.47
2022-12-22T23:26:07.636Z,100246.47
2022-12-22T23:28:35.420Z,100256.28
2022-12-22T23:31:04.517Z,100247.25
2022-12-22T23:33:32.839Z,100241.97
2022-12-22T23:36:00.824Z,100241.16
2022-12-22T23:38:28.587Z,100235.88
2022-12-22T23:41:02.552Z,100250.97
2022-12-22T23:43:30.466Z,100250.19
2022-12-22T23:45:58.442Z,100254.38
2022-12-22T23:48:27.521Z,100248.34
2022-12-22T23:50:55.175Z,100262.31
2022-12-22T23:53:22.958Z,100259.69
2022-12-22T23:55:50.686Z,100262.31
2022-12-22T23:58:18.553Z,100269.50
