createdAt,value
2019-05-16T00:01:12.223Z,100.00
2019-05-16T00:03:42.417Z,100.00
2019-05-16T00:06:12.733Z,100.00
2019-05-16T00:08:42.926Z,100.00
2019-05-16T00:11:13.157Z,100.00
2019-05-16T00:13:43.348Z,100.00
2019-05-16T00:16:13.563Z,100.00
2019-05-16T00:18:43.758Z,100.00
2019-05-16T00:21:14.182Z,100.00
2019-05-16T00:23:44.474Z,100.00
2019-05-16T00:26:14.679Z,100.00
2019-05-16T00:28:48.456Z,100.00
2019-05-16T00:31:18.494Z,100.00
2019-05-16T00:33:48.919Z,100.00
2019-05-16T00:36:19.169Z,100.00
2019-05-16T00:38:49.338Z,100.00
2019-05-16T00:41:19.554Z,100.00
2019-05-16T00:43:50.081Z,100.00
2019-05-16T00:46:20.380Z,100.00
2019-05-16T00:48:50.550Z,100.00
2019-05-16T00:51:21.430Z,100.00
2019-05-16T00:53:51.613Z,100.00
2019-05-16T00:56:22.613Z,100.00
2019-05-16T00:58:53.965Z,100.00
2019-05-16T01:01:24.243Z,100.00
2019-05-16T01:03:55.913Z,100.00
2019-05-16T01:06:28.730Z,100.00
2019-05-16T01:08:59.438Z,100.00
2019-05-16T01:11:29.969Z,100.00
2019-05-16T01:14:00.366Z,100.00
2019-05-16T01:16:30.931Z,100.00
2019-05-16T01:19:01.511Z,100.00
2019-05-16T01:21:32.094Z,100.00
2019-05-16T01:24:02.316Z,100.00
2019-05-16T01:26:33.833Z,100.00
2019-05-16T01:29:04.079Z,100.00
2019-05-16T01:31:34.332Z,100.00
2019-05-16T01:34:04.702Z,100.00
2019-05-16T01:36:38.036Z,100.00
2019-05-16T01:39:07.994Z,100.00
2019-05-16T01:41:38.353Z,100.00
2019-05-16T01:44:08.924Z,100.00
2019-05-16T01:46:40.177Z,100.00
2019-05-16T01:49:10.442Z,100.00
2019-05-16T01:51:40.654Z,100.00
2019-05-16T01:54:11.226Z,100.00
2019-05-16T01:56:42.063Z,100.00
2019-05-16T01:59:12.594Z,100.00
2019-05-16T02:01:43.125Z,100.00
2019-05-16T02:04:13.312Z,100.00
2019-05-16T02:06:51.745Z,100.00
2019-05-16T02:09:15.445Z,100.00
2019-05-16T02:11:48.008Z,100.00
2019-05-16T02:14:18.128Z,100.00
2019-05-16T02:19:38.349Z,100.00
2019-05-16T02:22:09.075Z,100.00
2019-05-16T02:24:39.359Z,100.00
2019-05-16T02:27:12.689Z,100.00
2019-05-16T02:29:43.035Z,100.00
2019-05-16T02:32:13.259Z,100.00
2019-05-16T02:34:43.537Z,100.00
2019-05-16T02:37:24.578Z,100.00
2019-05-16T02:39:45.765Z,100.00
2019-05-16T02:42:15.958Z,100.00
2019-05-16T02:44:46.146Z,100.00
2019-05-16T02:47:16.325Z,100.00
2019-05-16T02:49:46.518Z,100.00
2019-05-16T02:52:16.736Z,100.00
2019-05-16T02:54:47.286Z,100.00
2019-05-16T02:57:17.468Z,100.00
2019-05-16T02:59:50.663Z,100.00
2019-05-16T03:02:20.706Z,100.00
2019-05-16T03:04:51.973Z,100.00
2019-05-16T03:07:37.826Z,100.00
2019-05-16T03:09:57.191Z,100.00
2019-05-16T03:12:31.019Z,100.00
2019-05-16T03:15:02.624Z,100.00
2019-05-16T03:17:40.503Z,100.00
2019-05-16T03:20:11.203Z,100.00
2019-05-16T03:22:43.094Z,100.00
2019-05-16T03:25:13.297Z,100.00
2019-05-16T03:27:43.497Z,100.00
2019-05-16T03:30:16.346Z,100.00
2019-05-16T03:32:46.205Z,100.00
2019-05-16T03:35:17.335Z,100.00
2019-05-16T03:37:55.664Z,100.00
2019-05-16T03:40:25.370Z,100.00
2019-05-16T03:42:56.522Z,100.00
2019-05-16T03:45:26.734Z,100.00
2019-05-16T03:47:57.259Z,100.00
2019-05-16T03:50:30.407Z,100.00
2019-05-16T03:53:01.568Z,100.00
2019-05-16T03:55:32.782Z,100.00
2019-05-16T03:58:03.499Z,100.00
2019-05-16T04:00:54.164Z,100.00
2019-05-16T04:03:28.122Z,100.00
2019-05-16T04:05:56.677Z,100.00
2019-05-16T04:08:30.694Z,100.00
2019-05-16T04:11:01.271Z,100.00
2019-05-16T04:13:32.026Z,100.00
2019-05-16T04:16:03.172Z,100.00
2019-05-16T04:18:34.616Z,100.00
2019-05-16T04:21:05.884Z,100.00
2019-05-16T04:23:36.096Z,100.00
2019-05-16T04:26:06.669Z,100.00
2019-05-16T04:28:41.189Z,100.00
2019-05-16T04:31:11.084Z,100.00
2019-05-16T04:33:41.996Z,100.00
2019-05-16T04:36:13.572Z,100.00
2019-05-16T04:38:46.769Z,100.00
2019-05-16T04:41:15.955Z,100.00
2019-05-16T04:43:46.681Z,100.00
2019-05-16T04:46:16.899Z,100.00
2019-05-16T04:48:47.070Z,100.00
2019-05-16T04:51:17.442Z,100.00
2019-05-16T04:53:50.716Z,100.00
2019-05-16T04:56:21.751Z,100.00
2019-05-16T04:58:51.885Z,100.00
2019-05-16T05:01:23.184Z,100.00
2019-05-16T05:04:06.277Z,100.00
2019-05-16T05:06:25.296Z,100.00
2019-05-16T05:08:58.999Z,100.00
2019-05-16T05:11:30.503Z,100.00
2019-05-16T05:14:00.993Z,100.00
2019-05-16T05:16:31.351Z,100.00
2019-05-16T05:19:01.533Z,100.00
2019-05-16T05:21:32.181Z,100.00
2019-05-16T05:24:02.670Z,100.00
2019-05-16T05:26:32.919Z,100.00
2019-05-16T05:29:03.429Z,100.00
2019-05-16T05:31:35.056Z,100.00
2019-05-16T05:34:05.917Z,100.00
2019-05-16T05:36:36.116Z,100.00
2019-05-16T05:39:12.134Z,100.00
2019-05-16T05:41:40.118Z,100.00
2019-05-16T05:44:11.141Z,100.00
2019-05-16T05:46:41.414Z,100.00
2019-05-16T05:49:11.947Z,100.00
2019-05-16T05:51:42.518Z,100.00
2019-05-16T05:54:13.394Z,100.00
2019-05-16T05:56:44.120Z,100.00
2019-05-16T05:59:14.599Z,100.00
2019-05-16T06:01:45.255Z,100.00
2019-05-16T06:04:15.477Z,100.00
2019-05-16T06:06:45.769Z,100.00
2019-05-16T06:09:26.157Z,100.00
2019-05-16T06:11:50.178Z,100.00
2019-05-16T06:14:21.593Z,100.00
2019-05-16T06:16:51.952Z,100.00
2019-05-16T06:19:22.231Z,100.00
2019-05-16T06:21:52.515Z,100.00
2019-05-16T06:24:22.828Z,100.00
2019-05-16T06:26:53.385Z,100.00
2019-05-16T06:29:23.757Z,100.00
2019-05-16T06:31:54.036Z,100.00
2019-05-16T06:34:24.368Z,100.00
2019-05-16T06:36:55.236Z,100.00
2019-05-16T06:39:37.497Z,100.00
2019-05-16T06:41:57.650Z,100.00
2019-05-16T06:44:27.906Z,100.00
2019-05-16T06:47:15.015Z,100.00
2019-05-16T06:49:30.462Z,100.00
2019-05-16T06:52:02.418Z,100.00
2019-05-16T06:54:32.766Z,100.00
2019-05-16T06:57:03.423Z,100.00
2019-05-16T06:59:33.648Z,100.00
2019-05-16T07:02:04.027Z,100.00
2019-05-16T07:04:34.357Z,100.00
2019-05-16T07:07:05.279Z,100.00
2019-05-16T07:09:35.535Z,100.00
2019-05-16T07:12:05.834Z,100.00
2019-05-16T07:14:36.425Z,100.00
2019-05-16T07:17:09.700Z,99.80
2019-05-16T07:19:40.935Z,98.96
2019-05-16T07:22:11.891Z,99.18
2019-05-16T07:24:42.085Z,96.93
2019-05-16T07:27:12.582Z,94.14
2019-05-16T07:29:43.586Z,92.99
2019-05-16T07:32:13.761Z,92.77
2019-05-16T07:34:43.961Z,93.01
2019-05-16T07:37:14.134Z,90.91
2019-05-16T07:39:44.708Z,91.30
2019-05-16T07:42:14.902Z,93.09
2019-05-16T07:44:45.118Z,92.35
2019-05-16T07:47:15.298Z,93.64
2019-05-16T07:49:46.126Z,93.15
2019-05-16T07:52:16.302Z,92.58
2019-05-16T07:54:46.829Z,96.93
2019-05-16T07:57:20.402Z,94.02
2019-05-16T07:59:50.739Z,92.59
2019-05-16T08:02:22.229Z,90.00
2019-05-16T08:04:52.436Z,88.08
2019-05-16T08:07:22.624Z,87.97
2019-05-16T08:09:53.892Z,85.72
2019-05-16T08:12:26.392Z,84.69
2019-05-16T08:14:55.976Z,86.69
2019-05-16T08:17:26.510Z,86.69
2019-05-16T08:19:56.726Z,87.02
2019-05-16T08:22:26.909Z,84.55
2019-05-16T08:24:59.929Z,81.57
2019-05-16T08:27:31.390Z,81.87
2019-05-16T08:30:02.697Z,80.75
2019-05-16T08:32:34.022Z,84.07
2019-05-16T08:35:04.728Z,80.98
2019-05-16T08:37:42.628Z,81.65
2019-05-16T08:40:07.414Z,78.77
2019-05-16T08:42:41.265Z,82.40
2019-05-16T08:45:12.651Z,83.00
2019-05-16T08:47:42.796Z,83.86
2019-05-16T08:50:14.550Z,82.52
2019-05-16T08:52:45.231Z,84.32
2019-05-16T08:55:16.147Z,82.14
2019-05-16T08:57:46.328Z,82.55
2019-05-16T09:00:21.761Z,84.18
2019-05-16T09:02:52.514Z,83.26
2019-05-16T09:05:22.907Z,81.88
2019-05-16T09:08:00.701Z,78.76
2019-05-16T09:12:58.135Z,77.77
2019-05-16T09:15:28.701Z,78.97
2019-05-16T09:17:58.919Z,74.25
2019-05-16T09:20:29.143Z,75.08
2019-05-16T09:22:59.636Z,74.21
2019-05-16T09:25:29.866Z,69.41
2019-05-16T09:28:00.389Z,70.22
2019-05-16T09:30:30.679Z,71.14
2019-05-16T09:33:00.876Z,67.71
2019-05-16T09:35:31.127Z,65.56
2019-05-16T09:38:01.319Z,66.14
2019-05-16T09:40:31.551Z,64.06
2019-05-16T09:43:01.770Z,61.70
2019-05-16T09:45:31.988Z,56.71
2019-05-16T09:48:02.885Z,54.16
2019-05-16T09:50:33.083Z,54.06
2019-05-16T09:53:03.298Z,50.96
2019-05-16T09:55:33.496Z,51.10
2019-05-16T09:58:07.117Z,48.61
2019-05-16T10:00:37.363Z,42.85
2019-05-16T10:03:07.839Z,43.76
2019-05-16T10:05:38.092Z,44.83
2019-05-16T10:08:08.903Z,44.60
2019-05-16T10:10:39.148Z,40.72
2019-05-16T10:13:09.510Z,40.22
2019-05-16T10:15:39.705Z,40.63
2019-05-16T10:18:09.903Z,39.41
2019-05-16T10:20:40.103Z,39.57
2019-05-16T10:23:14.874Z,37.10
2019-05-16T10:25:42.365Z,35.60
2019-05-16T10:28:12.968Z,37.56
2019-05-16T10:30:43.182Z,37.88
2019-05-16T10:33:18.851Z,38.86
2019-05-16T10:35:47.983Z,37.20
2019-05-16T10:38:18.908Z,38.59
2019-05-16T10:40:49.096Z,38.08
2019-05-16T10:43:19.376Z,38.55
2019-05-16T10:45:49.562Z,34.66
2019-05-16T10:48:19.799Z,35.90
2019-05-16T10:50:50.296Z,33.35
2019-05-16T10:53:43.060Z,32.43
2019-05-16T10:55:52.606Z,33.68
2019-05-16T10:58:35.567Z,33.65
2019-05-16T11:01:15.117Z,33.21
2019-05-16T11:03:28.234Z,33.72
2019-05-16T11:06:05.481Z,35.21
2019-05-16T11:08:30.590Z,35.53
2019-05-16T11:11:01.110Z,35.42
2019-05-16T11:13:31.767Z,36.23
2019-05-16T11:16:01.977Z,35.07
2019-05-16T11:18:32.515Z,34.80
2019-05-16T11:21:02.706Z,37.03
2019-05-16T11:23:36.583Z,38.24
2019-05-16T11:26:05.858Z,36.78
2019-05-16T11:28:36.989Z,38.05
2019-05-16T11:31:07.811Z,38.83
2019-05-16T11:33:39.567Z,38.57
2019-05-16T11:36:12.721Z,40.97
2019-05-16T11:38:41.693Z,40.97
2019-05-16T11:41:11.991Z,40.98
2019-05-16T11:43:42.212Z,40.66
2019-05-16T11:46:12.726Z,41.62
2019-05-16T11:48:42.941Z,42.60
2019-05-16T11:51:13.127Z,44.42
2019-05-16T11:53:43.408Z,44.49
2019-05-16T11:56:13.642Z,44.13
2019-05-16T11:58:43.862Z,44.13
2019-05-16T12:01:16.376Z,44.35
2019-05-16T12:03:46.815Z,43.69
2019-05-16T12:06:17.253Z,43.11
2019-05-16T12:08:48.822Z,44.60
2019-05-16T12:11:19.013Z,43.81
2019-05-16T12:13:49.229Z,44.48
2019-05-16T12:16:19.730Z,44.25
2019-05-16T12:18:49.942Z,44.43
2019-05-16T12:21:20.454Z,44.25
2019-05-16T12:23:50.673Z,45.45
2019-05-16T12:26:20.851Z,47.42
2019-05-16T12:28:52.449Z,46.11
2019-05-16T12:31:23.343Z,46.36
2019-05-16T12:33:53.577Z,44.36
2019-05-16T12:36:23.753Z,45.90
2019-05-16T12:38:53.962Z,46.15
2019-05-16T12:41:24.157Z,47.39
2019-05-16T12:43:57.363Z,46.95
2019-05-16T12:46:27.230Z,46.24
2019-05-16T12:48:57.750Z,47.85
2019-05-16T12:51:29.001Z,46.74
2019-05-16T12:53:59.585Z,49.83
2019-05-16T12:56:29.764Z,47.38
2019-05-16T12:58:59.970Z,48.49
2019-05-16T13:01:34.008Z,50.14
2019-05-16T13:04:02.313Z,50.56
2019-05-16T13:06:32.488Z,53.33
2019-05-16T13:09:02.698Z,53.22
2019-05-16T13:11:34.058Z,52.10
2019-05-16T13:14:08.041Z,52.62
2019-05-16T13:16:37.593Z,53.64
2019-05-16T13:19:08.286Z,55.23
2019-05-16T13:21:38.459Z,55.52
2019-05-16T13:24:08.952Z,55.46
2019-05-16T13:26:39.146Z,57.26
2019-05-16T13:29:09.390Z,56.71
2019-05-16T13:31:39.602Z,54.92
2019-05-16T13:34:10.131Z,55.96
2019-05-16T13:36:40.648Z,55.95
2019-05-16T13:39:10.867Z,56.83
2019-05-16T13:41:42.385Z,57.04
2019-05-16T13:44:18.636Z,57.51
2019-05-16T13:46:46.791Z,58.26
2019-05-16T13:49:18.453Z,59.18
2019-05-16T13:51:48.636Z,58.25
2019-05-16T13:54:18.870Z,57.55
2019-05-16T13:56:49.075Z,56.21
2019-05-16T13:59:19.308Z,57.54
2019-05-16T14:01:49.605Z,56.46
2019-05-16T14:04:20.503Z,56.84
2019-05-16T14:06:50.702Z,54.81
2019-05-16T14:09:20.942Z,57.46
2019-05-16T14:11:51.120Z,56.31
2019-05-16T14:14:34.632Z,57.26
2019-05-16T14:16:53.309Z,58.01
2019-05-16T14:19:23.660Z,56.61
2019-05-16T14:21:56.811Z,53.90
2019-05-16T14:24:28.159Z,55.47
2019-05-16T14:26:57.692Z,56.17
2019-05-16T14:29:28.024Z,55.97
2019-05-16T14:31:58.372Z,57.93
2019-05-16T14:34:28.583Z,56.59
2019-05-16T14:36:58.791Z,55.34
2019-05-16T14:39:29.009Z,56.13
2019-05-16T14:41:59.220Z,57.17
2019-05-16T14:44:29.405Z,55.43
2019-05-16T14:46:59.620Z,53.50
2019-05-16T14:49:29.847Z,52.34
2019-05-16T14:52:00.410Z,52.56
2019-05-16T14:54:30.591Z,50.61
2019-05-16T14:57:01.717Z,51.82
2019-05-16T14:59:33.024Z,50.15
2019-05-16T15:02:03.298Z,50.13
2019-05-16T15:04:34.504Z,51.67
2019-05-16T15:07:07.002Z,53.35
2019-05-16T15:09:38.064Z,49.54
2019-05-16T15:12:08.468Z,50.10
2019-05-16T15:14:39.723Z,51.29
2019-05-16T15:17:10.051Z,51.87
2019-05-16T15:19:40.277Z,56.21
2019-05-16T15:22:10.556Z,53.07
2019-05-16T15:24:40.802Z,53.19
2019-05-16T15:27:12.006Z,53.44
2019-05-16T15:29:42.657Z,52.56
2019-05-16T15:32:12.876Z,52.49
2019-05-16T15:34:43.055Z,52.48
2019-05-16T15:37:13.631Z,52.12
2019-05-16T15:39:43.826Z,53.95
2019-05-16T15:42:17.683Z,57.43
2019-05-16T15:44:46.044Z,54.22
2019-05-16T15:47:17.647Z,53.63
2019-05-16T15:49:47.982Z,55.49
2019-05-16T15:52:18.966Z,56.42
2019-05-16T15:54:49.947Z,56.05
2019-05-16T15:57:21.143Z,56.10
2019-05-16T15:59:51.688Z,56.55
2019-05-16T16:02:22.197Z,55.34
2019-05-16T16:04:52.391Z,55.44
2019-05-16T16:07:22.616Z,56.15
2019-05-16T16:09:53.077Z,57.96
2019-05-16T16:12:23.295Z,56.92
2019-05-16T16:14:53.472Z,56.39
2019-05-16T16:17:23.669Z,57.09
2019-05-16T16:19:53.976Z,56.07
2019-05-16T16:22:26.835Z,58.77
2019-05-16T16:24:57.483Z,58.03
2019-05-16T16:27:28.384Z,59.07
2019-05-16T16:29:58.970Z,58.33
2019-05-16T16:32:29.522Z,57.47
2019-05-16T16:34:59.705Z,57.59
2019-05-16T16:37:30.017Z,59.78
2019-05-16T16:40:00.298Z,55.36
2019-05-16T16:42:30.880Z,58.92
2019-05-16T16:45:01.498Z,58.79
2019-05-16T16:47:31.725Z,56.98
2019-05-16T16:50:01.970Z,58.21
2019-05-16T16:52:32.281Z,56.98
2019-05-16T16:55:02.477Z,55.68
2019-05-16T16:57:33.071Z,57.33
2019-05-16T17:00:03.352Z,55.44
2019-05-16T17:02:37.424Z,56.64
2019-05-16T17:05:12.706Z,55.68
2019-05-16T17:07:41.188Z,54.24
2019-05-16T17:10:11.971Z,57.60
2019-05-16T17:12:42.668Z,58.54
2019-05-16T17:15:16.960Z,58.55
2019-05-16T17:17:46.816Z,59.67
2019-05-16T17:20:18.229Z,60.36
2019-05-16T17:22:48.885Z,61.37
2019-05-16T17:25:19.355Z,62.71
2019-05-16T17:27:50.442Z,64.19
2019-05-16T17:30:22.822Z,65.34
2019-05-16T17:32:53.109Z,67.00
2019-05-16T17:35:23.675Z,70.00
2019-05-16T17:37:53.884Z,69.51
2019-05-16T17:40:24.162Z,70.68
2019-05-16T17:42:56.724Z,71.99
2019-05-16T17:45:26.730Z,72.78
2019-05-16T17:47:57.625Z,73.65
2019-05-16T17:50:30.134Z,74.09
2019-05-16T17:53:00.520Z,74.89
2019-05-16T17:55:31.195Z,76.28
2019-05-16T17:58:05.404Z,76.79
2019-05-16T18:00:33.821Z,78.46
2019-05-16T18:03:06.423Z,80.62
2019-05-16T18:05:37.095Z,83.51
2019-05-16T18:08:07.697Z,85.58
2019-05-16T18:10:39.294Z,89.03
2019-05-16T18:13:09.718Z,90.34
2019-05-16T18:15:41.129Z,90.08
2019-05-16T18:18:11.337Z,92.18
2019-05-16T18:20:54.930Z,96.44
2019-05-16T18:23:16.305Z,96.80
2019-05-16T18:25:47.002Z,100.00
2019-05-16T18:28:17.757Z,99.59
2019-05-16T18:30:48.406Z,98.32
2019-05-16T18:33:18.605Z,100.00
2019-05-16T18:35:48.833Z,100.00
2019-05-16T18:38:19.101Z,100.00
2019-05-16T18:40:49.639Z,100.00
2019-05-16T18:43:21.459Z,100.00
2019-05-16T18:45:52.919Z,100.00
2019-05-16T18:48:23.134Z,100.00
2019-05-16T18:50:54.224Z,100.00
2019-05-16T18:53:26.831Z,100.00
2019-05-16T18:55:57.187Z,100.00
2019-05-16T18:58:27.867Z,100.00
2019-05-16T19:00:58.086Z,100.00
2019-05-16T19:03:28.901Z,100.00
2019-05-16T19:05:59.104Z,100.00
2019-05-16T19:08:29.291Z,100.00
2019-05-16T19:11:00.023Z,100.00
2019-05-16T19:13:30.599Z,100.00
2019-05-16T19:16:01.141Z,100.00
2019-05-16T19:18:31.326Z,100.00
2019-05-16T19:21:01.936Z,100.00
2019-05-16T19:23:32.532Z,100.00
2019-05-16T19:26:02.736Z,100.00
2019-05-16T19:28:33.011Z,100.00
2019-05-16T19:31:03.604Z,100.00
2019-05-16T19:33:33.845Z,100.00
2019-05-16T19:36:04.236Z,100.00
2019-05-16T19:38:37.250Z,100.00
2019-05-16T19:41:08.052Z,100.00
2019-05-16T19:43:40.137Z,100.00
2019-05-16T19:46:10.670Z,100.00
2019-05-16T19:48:42.473Z,100.00
2019-05-16T19:51:12.820Z,100.00
2019-05-16T19:53:43.392Z,100.00
2019-05-16T19:56:13.694Z,100.00
2019-05-16T19:58:46.647Z,100.00
2019-05-16T20:01:16.804Z,100.00
2019-05-16T20:03:47.257Z,100.00
2019-05-16T20:06:17.516Z,100.00
2019-05-16T20:08:47.725Z,100.00
2019-05-16T20:11:17.930Z,100.00
2019-05-16T20:13:48.128Z,100.00
2019-05-16T20:16:18.839Z,100.00
2019-05-16T20:18:50.142Z,100.00
2019-05-16T20:21:21.374Z,100.00
2019-05-16T20:23:51.566Z,100.00
2019-05-16T20:26:22.305Z,100.00
2019-05-16T20:28:52.989Z,100.00
2019-05-16T20:31:23.685Z,100.00
2019-05-16T20:33:54.332Z,100.00
2019-05-16T20:36:26.431Z,100.00
2019-05-16T20:38:57.016Z,100.00
2019-05-16T20:41:27.417Z,100.00
2019-05-16T20:43:57.591Z,100.00
2019-05-16T20:46:27.874Z,100.00
2019-05-16T20:48:59.012Z,100.00
2019-05-16T20:51:29.361Z,100.00
2019-05-16T20:53:59.657Z,100.00
2019-05-16T20:56:30.081Z,100.00
2019-05-16T20:59:00.274Z,100.00
2019-05-16T21:01:30.870Z,100.00
2019-05-16T21:04:01.232Z,100.00
2019-05-16T21:06:31.619Z,100.00
2019-05-16T21:09:01.791Z,100.00
2019-05-16T21:11:32.171Z,100.00
2019-05-16T21:14:02.793Z,100.00
2019-05-16T21:16:33.528Z,100.00
2019-05-16T21:19:03.704Z,100.00
2019-05-16T21:21:36.708Z,100.00
2019-05-16T21:24:07.085Z,100.00
2019-05-16T21:26:37.437Z,100.00
2019-05-16T21:29:09.463Z,100.00
2019-05-16T21:31:39.970Z,100.00
2019-05-16T21:34:10.217Z,100.00
2019-05-16T21:36:40.423Z,100.00
2019-05-16T21:39:10.924Z,100.00
2019-05-16T21:41:41.481Z,100.00
2019-05-16T21:44:11.740Z,100.00
2019-05-16T21:46:42.437Z,100.00
2019-05-16T21:49:12.614Z,100.00
2019-05-16T21:51:43.419Z,100.00
2019-05-16T21:54:13.755Z,100.00
2019-05-16T21:56:43.959Z,100.00
2019-05-16T21:59:14.140Z,100.00
2019-05-16T22:01:47.128Z,100.00
2019-05-16T22:04:16.865Z,100.00
2019-05-16T22:06:47.785Z,100.00
2019-05-16T22:09:18.072Z,100.00
2019-05-16T22:11:48.269Z,100.00
2019-05-16T22:14:22.390Z,100.00
2019-05-16T22:16:52.993Z,100.00
2019-05-16T22:19:23.188Z,100.00
2019-05-16T22:21:53.748Z,100.00
2019-05-16T22:24:23.926Z,100.00
2019-05-16T22:26:54.134Z,100.00
2019-05-16T22:29:26.319Z,100.00
2019-05-16T22:31:56.252Z,100.00
2019-05-16T22:34:26.552Z,100.00
2019-05-16T22:36:58.173Z,100.00
2019-05-16T22:39:28.785Z,100.00
2019-05-16T22:41:59.186Z,100.00
2019-05-16T22:44:29.358Z,100.00
2019-05-16T22:46:59.556Z,100.00
2019-05-16T22:49:29.763Z,100.00
2019-05-16T22:52:00.384Z,100.00
2019-05-16T22:54:30.575Z,100.00
2019-05-16T22:57:00.811Z,100.00
2019-05-16T22:59:31.007Z,100.00
2019-05-16T23:02:01.212Z,100.00
2019-05-16T23:04:31.403Z,100.00
2019-05-16T23:07:01.655Z,100.00
2019-05-16T23:09:31.962Z,100.00
2019-05-16T23:12:02.463Z,100.00
2019-05-16T23:14:32.737Z,100.00
2019-05-16T23:17:03.609Z,100.00
2019-05-16T23:19:34.109Z,100.00
2019-05-16T23:22:04.289Z,100.00
2019-05-16T23:24:36.824Z,100.00
2019-05-16T23:27:07.111Z,100.00
2019-05-16T23:29:39.183Z,100.00
2019-05-16T23:32:09.370Z,100.00
2019-05-16T23:34:39.637Z,100.00
2019-05-16T23:37:09.956Z,100.00
2019-05-16T23:39:40.253Z,100.00
2019-05-16T23:42:11.130Z,100.00
2019-05-16T23:44:41.640Z,100.00
2019-05-16T23:47:12.300Z,100.00
2019-05-16T23:49:42.498Z,100.00
2019-05-16T23:52:13.867Z,100.00
2019-05-16T23:54:47.358Z,100.00
2019-05-16T23:57:17.474Z,100.00
2019-05-16T23:59:47.691Z,100.00
