createdAt,value
2016-06-30T05:52:15.780Z,992.83
2016-06-30T05:53:15.602Z,992.83
2016-06-30T05:56:15.824Z,992.78
2016-06-30T05:59:15.653Z,992.73
2016-06-30T06:00:15.659Z,992.77
2016-06-30T06:01:15.680Z,992.76
2016-06-30T06:02:15.682Z,992.77
2016-06-30T06:03:16.001Z,992.83
2016-06-30T06:04:15.908Z,992.88
2016-06-30T06:05:15.718Z,992.85
2016-06-30T06:07:15.941Z,992.91
2016-06-30T06:08:15.960Z,992.9
2016-06-30T06:09:16.615Z,992.92
2016-06-30T06:10:15.774Z,992.97
2016-06-30T06:11:15.788Z,992.97
2016-06-30T06:12:15.823Z,992.94
2016-06-30T06:13:15.829Z,992.94
2016-06-30T06:14:15.838Z,992.88
2016-06-30T06:15:16.030Z,992.89
2016-06-30T06:16:15.842Z,992.9
2016-06-30T06:17:15.876Z,992.91
2016-06-30T06:18:15.867Z,992.91
2016-06-30T06:19:15.889Z,992.92
2016-06-30T06:20:15.894Z,992.94
2016-06-30T06:23:16.272Z,992.83
2016-06-30T06:24:15.946Z,992.82
2016-06-30T06:25:15.974Z,992.84
2016-06-30T06:26:16.364Z,992.84
2016-06-30T06:27:16.377Z,992.82
2016-06-30T06:28:16.249Z,992.85
2016-06-30T06:29:16.202Z,992.88
2016-06-30T06:30:16.000Z,992.87
2016-06-30T06:31:16.014Z,992.84
2016-06-30T06:32:16.022Z,992.86
2016-06-30T06:33:16.033Z,992.87
2016-06-30T06:34:16.043Z,992.86
2016-06-30T06:35:16.054Z,992.86
2016-06-30T06:36:16.069Z,992.88
2016-06-30T06:37:16.178Z,992.88
2016-06-30T06:39:16.329Z,992.87
2016-06-30T06:40:16.129Z,992.88
2016-06-30T06:41:16.131Z,992.86
2016-06-30T06:42:16.136Z,992.87
2016-06-30T06:43:16.167Z,992.89
2016-06-30T06:44:16.155Z,992.95
2016-06-30T06:45:16.170Z,992.98
2016-06-30T06:46:16.184Z,992.95
2016-06-30T06:47:16.186Z,992.94
2016-06-30T06:48:16.198Z,992.93
2016-06-30T06:49:16.209Z,992.94
2016-06-30T06:50:16.225Z,992.95
2016-06-30T06:51:16.235Z,993.02
2016-06-30T06:52:16.251Z,993.03
2016-06-30T06:53:16.255Z,993.08
2016-06-30T06:54:16.270Z,993.09
2016-06-30T06:55:16.279Z,993.14
2016-06-30T06:56:16.303Z,993.14
2016-06-30T06:57:16.298Z,993.2
2016-06-30T06:58:16.326Z,993.18
2016-06-30T06:59:16.323Z,993.18
2016-06-30T07:00:16.342Z,993.22
2016-06-30T07:02:16.375Z,993.22
2016-06-30T07:03:16.370Z,993.23
2016-06-30T07:04:16.405Z,993.23
2016-06-30T07:05:16.398Z,993.18
2016-06-30T07:06:16.409Z,993.17
2016-06-30T07:07:16.418Z,993.22
2016-06-30T07:08:16.425Z,993.23
2016-06-30T07:09:16.639Z,993.2
2016-06-30T07:10:16.461Z,993.25
2016-06-30T07:11:16.458Z,993.24
2016-06-30T07:12:16.479Z,993.32
2016-06-30T07:13:16.484Z,993.35
2016-06-30T07:14:16.534Z,993.36
2016-06-30T07:15:16.512Z,993.42
2016-06-30T07:16:16.521Z,993.4
2016-06-30T07:17:16.532Z,993.39
2016-06-30T07:18:16.547Z,993.4
2016-06-30T07:19:16.595Z,993.34
2016-06-30T07:21:16.593Z,993.33
2016-06-30T07:22:16.604Z,993.35
2016-06-30T07:23:16.603Z,993.32
2016-06-30T07:24:16.614Z,993.3
2016-06-30T07:25:16.630Z,993.34
2016-06-30T07:26:16.646Z,993.33
2016-06-30T07:27:16.710Z,993.31
2016-06-30T07:28:16.679Z,993.33
2016-06-30T07:29:16.675Z,993.27
2016-06-30T07:30:16.696Z,993.27
2016-06-30T07:31:16.696Z,993.29
2016-06-30T07:32:16.703Z,993.29
2016-06-30T07:33:16.719Z,993.34
2016-06-30T07:35:16.976Z,993.45
2016-06-30T07:36:16.760Z,993.37
2016-06-30T07:37:16.819Z,993.38
2016-06-30T07:38:16.783Z,993.38
2016-06-30T07:39:16.998Z,993.51
2016-06-30T07:40:16.813Z,993.63
2016-06-30T07:41:16.814Z,993.59
2016-06-30T07:42:17.062Z,993.54
2016-06-30T07:43:17.046Z,993.55
2016-06-30T07:44:16.844Z,993.49
2016-06-30T07:46:16.872Z,993.44
2016-06-30T07:47:16.896Z,993.48
2016-06-30T07:48:16.902Z,993.49
2016-06-30T07:49:16.902Z,993.5
2016-06-30T07:50:16.924Z,993.55
2016-06-30T07:51:16.929Z,993.61
2016-06-30T07:52:16.941Z,993.6
2016-06-30T07:53:16.953Z,993.64
2016-06-30T07:54:17.179Z,993.66
2016-06-30T07:57:17.008Z,993.63
2016-06-30T07:58:17.025Z,993.57
2016-06-30T07:59:17.035Z,993.56
2016-06-30T08:00:17.043Z,993.63
2016-06-30T08:01:17.053Z,993.6
2016-06-30T08:02:17.287Z,993.57
2016-06-30T08:03:17.090Z,993.56
2016-06-30T08:04:18.307Z,993.58
2016-06-30T08:05:17.111Z,993.57
2016-06-30T08:06:17.124Z,993.65
2016-06-30T08:07:17.135Z,993.66
2016-06-30T08:08:17.166Z,993.7
2016-06-30T08:09:17.155Z,993.7
2016-06-30T08:10:17.168Z,993.74
2016-06-30T08:11:17.183Z,993.7
2016-06-30T08:12:17.194Z,993.66
2016-06-30T08:13:17.616Z,993.67
2016-06-30T08:14:17.225Z,993.65
2016-06-30T08:15:17.234Z,993.62
2016-06-30T08:16:17.256Z,993.57
2016-06-30T08:17:17.257Z,993.55
2016-06-30T08:18:17.281Z,993.55
2016-06-30T08:19:17.486Z,993.6
2016-06-30T08:20:17.300Z,993.62
2016-06-30T08:21:17.315Z,993.63
2016-06-30T08:22:17.526Z,993.73
2016-06-30T08:23:17.340Z,993.79
2016-06-30T08:24:17.358Z,993.82
2016-06-30T08:25:17.394Z,993.8
2016-06-30T08:26:17.387Z,993.78
2016-06-30T08:28:17.422Z,993.77
2016-06-30T08:29:17.432Z,993.77
2016-06-30T08:30:17.443Z,993.73
2016-06-30T08:31:17.451Z,993.71
2016-06-30T08:33:17.478Z,993.74
2016-06-30T08:34:17.488Z,993.77
2016-06-30T08:35:17.506Z,993.78
2016-06-30T08:36:17.515Z,993.79
2016-06-30T08:37:17.804Z,993.81
2016-06-30T08:38:17.744Z,993.89
2016-06-30T08:39:17.986Z,993.87
2016-06-30T08:40:17.566Z,993.87
2016-06-30T08:41:18.011Z,993.85
2016-06-30T08:42:17.600Z,993.85
2016-06-30T08:43:17.623Z,993.85
2016-06-30T08:44:17.630Z,993.84
2016-06-30T08:45:17.662Z,993.83
2016-06-30T08:46:17.654Z,993.81
2016-06-30T08:47:17.663Z,993.78
2016-06-30T08:49:17.707Z,993.83
2016-06-30T08:50:17.710Z,993.79
2016-06-30T08:51:17.725Z,993.73
2016-06-30T08:52:17.731Z,993.72
2016-06-30T08:53:17.752Z,993.74
2016-06-30T08:54:17.755Z,993.71
2016-06-30T08:55:17.984Z,993.77
2016-06-30T08:56:17.800Z,993.79
2016-06-30T08:57:18.441Z,993.82
2016-06-30T08:58:17.819Z,993.83
2016-06-30T09:00:17.851Z,993.87
2016-06-30T09:01:17.865Z,993.89
2016-06-30T09:02:17.876Z,993.91
2016-06-30T09:03:18.085Z,993.94
2016-06-30T09:05:18.125Z,993.99
2016-06-30T09:06:17.926Z,994.01
2016-06-30T09:07:17.942Z,993.96
2016-06-30T09:09:17.985Z,994.01
2016-06-30T09:10:18.001Z,994.06
2016-06-30T09:11:18.201Z,994.09
2016-06-30T09:13:18.021Z,994.04
2016-06-30T09:14:18.039Z,994.13
2016-06-30T09:15:18.058Z,994.08
2016-06-30T09:16:18.068Z,994.11
2016-06-30T09:19:18.307Z,994.16
2016-06-30T09:20:18.348Z,994.19
2016-06-30T09:21:18.146Z,994.18
2016-06-30T09:22:18.171Z,994.17
2016-06-30T09:23:18.178Z,994.16
2016-06-30T09:24:18.379Z,994.15
2016-06-30T09:25:18.191Z,994.11
2016-06-30T09:26:18.607Z,994.15
2016-06-30T09:27:18.435Z,994.19
2016-06-30T09:28:18.442Z,994.16
2016-06-30T09:29:18.254Z,994.16
2016-06-30T09:30:18.266Z,994.11
2016-06-30T09:31:18.272Z,994.1
2016-06-30T09:32:18.289Z,994.07
2016-06-30T09:33:18.511Z,994.12
2016-06-30T09:34:18.542Z,994.1
2016-06-30T09:35:18.339Z,994.1
2016-06-30T09:36:18.351Z,994.09
2016-06-30T09:37:18.366Z,994.06
2016-06-30T09:38:18.371Z,994.04
2016-06-30T09:39:18.393Z,994.04
2016-06-30T09:40:18.414Z,994.04
2016-06-30T09:41:18.827Z,994.05
2016-06-30T09:43:18.453Z,994.01
2016-06-30T09:44:18.466Z,994.02
2016-06-30T09:45:18.484Z,994.01
2016-06-30T09:46:18.488Z,994
2016-06-30T09:47:18.741Z,994.03
2016-06-30T09:48:18.524Z,994.01
2016-06-30T09:49:18.539Z,994.04
2016-06-30T09:50:18.756Z,994.04
2016-06-30T09:51:18.563Z,994.04
2016-06-30T09:52:18.599Z,994.1
2016-06-30T09:53:18.799Z,994.11
2016-06-30T09:54:18.602Z,994.03
2016-06-30T09:55:19.028Z,994.05
2016-06-30T09:56:18.650Z,994.06
2016-06-30T09:57:18.863Z,994.05
2016-06-30T09:58:18.675Z,994.02
2016-06-30T09:59:18.686Z,993.99
2016-06-30T10:00:18.916Z,993.97
2016-06-30T10:01:18.715Z,993.97
2016-06-30T10:02:18.737Z,993.94
2016-06-30T10:03:18.740Z,993.98
2016-06-30T10:04:18.775Z,994.01
2016-06-30T10:05:18.779Z,993.94
2016-06-30T10:06:18.788Z,994.01
2016-06-30T10:07:19.002Z,993.97
2016-06-30T10:09:19.252Z,993.97
2016-06-30T10:11:18.878Z,993.9
2016-06-30T10:12:18.876Z,993.95
2016-06-30T10:13:19.098Z,993.95
2016-06-30T10:14:18.902Z,993.94
2016-06-30T10:15:19.142Z,993.97
2016-06-30T10:16:18.931Z,993.96
2016-06-30T10:17:19.156Z,993.95
2016-06-30T10:18:18.970Z,993.99
2016-06-30T10:19:18.978Z,993.97
2016-06-30T10:21:19.022Z,993.99
2016-06-30T10:22:19.026Z,993.99
2016-06-30T10:24:19.062Z,993.93
2016-06-30T10:25:19.292Z,993.94
2016-06-30T10:26:19.086Z,993.92
2016-06-30T10:27:19.109Z,993.92
2016-06-30T10:28:19.319Z,993.95
2016-06-30T10:29:19.169Z,993.96
2016-06-30T10:30:19.149Z,993.91
2016-06-30T10:31:19.165Z,993.9
2016-06-30T10:32:19.376Z,993.96
2016-06-30T10:33:19.197Z,993.9
2016-06-30T10:35:19.231Z,994.07
2016-06-30T10:36:19.238Z,994.1
2016-06-30T10:37:19.275Z,994.11
2016-06-30T10:38:19.273Z,994.11
2016-06-30T10:39:19.280Z,994.12
2016-06-30T10:40:19.312Z,994.12
2016-06-30T10:41:19.339Z,994.15
2016-06-30T10:42:19.337Z,994.13
2016-06-30T10:43:19.340Z,994.14
2016-06-30T10:44:19.367Z,994.12
2016-06-30T10:46:20.008Z,994.1
2016-06-30T10:47:19.412Z,994.05
2016-06-30T10:48:19.419Z,994.06
2016-06-30T10:49:19.431Z,994.12
2016-06-30T10:50:19.851Z,994.15
2016-06-30T10:51:19.465Z,994.22
2016-06-30T10:52:19.478Z,994.28
2016-06-30T10:53:19.490Z,994.35
2016-06-30T10:54:19.503Z,994.35
2016-06-30T10:55:19.537Z,994.37
2016-06-30T10:57:19.569Z,994.3
2016-06-30T10:58:19.788Z,994.33
2016-06-30T10:59:19.586Z,994.4
2016-06-30T11:00:19.595Z,994.39
2016-06-30T11:01:19.610Z,994.48
2016-06-30T11:02:20.027Z,994.41
2016-06-30T11:03:19.638Z,994.42
2016-06-30T11:04:19.671Z,994.4
2016-06-30T11:05:19.684Z,994.32
2016-06-30T11:06:19.683Z,994.3
2016-06-30T11:07:19.928Z,994.33
2016-06-30T11:08:19.721Z,994.31
2016-06-30T11:09:19.730Z,994.31
2016-06-30T11:11:19.769Z,994.28
2016-06-30T11:12:20.207Z,994.29
2016-06-30T11:13:19.788Z,994.32
2016-06-30T11:14:19.808Z,994.32
2016-06-30T11:15:20.228Z,994.35
2016-06-30T11:16:19.835Z,994.33
2016-06-30T11:17:19.890Z,994.34
2016-06-30T11:18:19.875Z,994.38
2016-06-30T11:19:19.883Z,994.38
2016-06-30T11:20:19.899Z,994.37
2016-06-30T11:21:19.952Z,994.38
2016-06-30T11:22:20.137Z,994.38
2016-06-30T11:23:19.938Z,994.42
2016-06-30T11:24:19.966Z,994.47
2016-06-30T11:25:20.182Z,994.48
2016-06-30T11:26:19.986Z,994.49
2016-06-30T11:27:20.001Z,994.51
2016-06-30T11:28:20.021Z,994.51
2016-06-30T11:29:20.122Z,994.49
2016-06-30T11:30:20.091Z,994.51
2016-06-30T11:31:20.073Z,994.46
2016-06-30T11:32:20.080Z,994.45
2016-06-30T11:33:20.108Z,994.45
2016-06-30T11:34:20.112Z,994.47
2016-06-30T11:35:20.158Z,994.46
2016-06-30T11:36:20.159Z,994.52
2016-06-30T11:37:20.361Z,994.56
2016-06-30T11:38:20.170Z,994.51
2016-06-30T11:39:20.187Z,994.49
2016-06-30T11:40:20.207Z,994.44
2016-06-30T11:41:20.212Z,994.45
2016-06-30T11:42:20.244Z,994.44
2016-06-30T11:44:20.479Z,994.4
2016-06-30T11:45:20.274Z,994.37
2016-06-30T11:46:20.367Z,994.38
2016-06-30T11:47:20.398Z,994.35
2016-06-30T11:49:20.427Z,994.33
2016-06-30T11:50:20.553Z,994.33
2016-06-30T11:51:20.704Z,994.31
2016-06-30T11:52:20.446Z,994.31
2016-06-30T11:53:20.523Z,994.27
2016-06-30T11:54:20.506Z,994.26
2016-06-30T11:55:20.662Z,994.26
2016-06-30T11:57:20.461Z,994.23
2016-06-30T11:58:20.478Z,994.25
2016-06-30T11:59:20.721Z,994.26
2016-06-30T12:01:20.726Z,994.27
2016-06-30T12:02:20.536Z,994.25
2016-06-30T12:03:20.852Z,994.26
2016-06-30T12:04:20.783Z,994.27
2016-06-30T12:05:20.582Z,994.23
2016-06-30T12:06:20.594Z,994.2
2016-06-30T12:07:20.817Z,994.18
2016-06-30T12:08:20.866Z,994.19
2016-06-30T12:09:20.642Z,994.15
2016-06-30T12:10:20.721Z,994.17
2016-06-30T12:11:20.672Z,994.16
2016-06-30T12:12:20.675Z,994.16
2016-06-30T12:13:21.099Z,994.24
2016-06-30T12:14:20.712Z,994.27
2016-06-30T12:15:20.728Z,994.26
2016-06-30T12:16:20.795Z,994.22
2016-06-30T12:17:20.889Z,994.24
2016-06-30T12:18:20.788Z,994.32
2016-06-30T12:19:20.847Z,994.27
2016-06-30T12:20:20.810Z,994.28
2016-06-30T12:21:20.810Z,994.29
2016-06-30T12:22:21.188Z,994.28
2016-06-30T12:23:20.836Z,994.32
2016-06-30T12:25:20.931Z,994.4
2016-06-30T12:26:20.937Z,994.4
2016-06-30T12:27:21.099Z,994.37
2016-06-30T12:28:20.938Z,994.37
2016-06-30T12:29:20.927Z,994.33
2016-06-30T12:30:21.143Z,994.37
2016-06-30T12:31:21.123Z,994.34
2016-06-30T12:32:21.154Z,994.32
2016-06-30T12:33:21.085Z,994.32
2016-06-30T12:34:20.999Z,994.27
2016-06-30T12:35:21.043Z,994.24
2016-06-30T12:36:21.030Z,994.28
2016-06-30T12:37:21.112Z,994.25
2016-06-30T12:38:21.064Z,994.25
2016-06-30T12:39:21.271Z,994.18
2016-06-30T12:40:21.273Z,994.15
2016-06-30T12:42:21.130Z,994.12
2016-06-30T12:43:21.123Z,994.06
2016-06-30T12:44:21.134Z,994.1
2016-06-30T12:45:21.208Z,994.06
2016-06-30T12:46:21.380Z,994.06
2016-06-30T12:47:21.391Z,994.13
2016-06-30T12:48:21.596Z,994.12
2016-06-30T12:49:21.207Z,994.12
2016-06-30T12:50:21.220Z,994.13
2016-06-30T12:51:21.424Z,994.15
2016-06-30T12:52:21.245Z,994.12
2016-06-30T12:53:21.255Z,994.16
2016-06-30T12:54:21.533Z,994.16
2016-06-30T12:55:21.409Z,994.17
2016-06-30T12:58:21.394Z,994.26
2016-06-30T12:59:21.846Z,994.33
2016-06-30T13:01:21.369Z,994.31
2016-06-30T13:02:21.411Z,994.36
2016-06-30T13:03:21.597Z,994.35
2016-06-30T13:04:21.522Z,994.34
2016-06-30T13:05:21.495Z,994.31
2016-06-30T13:06:21.449Z,994.33
2016-06-30T13:07:21.438Z,994.33
2016-06-30T13:08:21.546Z,994.34
2016-06-30T13:09:21.484Z,994.26
2016-06-30T13:10:21.495Z,994.27
2016-06-30T13:11:21.502Z,994.26
2016-06-30T13:14:21.552Z,994.19
2016-06-30T13:15:21.563Z,994.18
2016-06-30T13:16:21.572Z,994.16
2016-06-30T13:17:21.587Z,994.16
2016-06-30T13:18:21.794Z,994.08
2016-06-30T13:19:21.621Z,994.08
2016-06-30T13:20:21.651Z,994.08
2016-06-30T13:21:21.654Z,994.02
2016-06-30T13:22:21.663Z,994.01
2016-06-30T13:23:21.663Z,993.98
2016-06-30T13:24:21.677Z,993.94
2016-06-30T13:25:21.693Z,993.91
2016-06-30T13:26:22.143Z,993.89
2016-06-30T13:27:21.730Z,993.95
2016-06-30T13:28:21.753Z,993.99
2016-06-30T13:29:21.971Z,993.97
2016-06-30T13:30:21.780Z,993.95
2016-06-30T13:31:22.191Z,993.97
2016-06-30T13:32:22.006Z,994.08
2016-06-30T13:33:21.817Z,993.97
2016-06-30T13:35:21.851Z,994.21
2016-06-30T13:36:21.858Z,994.11
2016-06-30T13:37:21.932Z,994.1
2016-06-30T13:38:21.911Z,994.15
2016-06-30T13:39:21.909Z,994.15
2016-06-30T13:41:21.948Z,994.1
2016-06-30T13:42:21.952Z,994.12
2016-06-30T13:43:21.966Z,994.11
2016-06-30T13:44:21.986Z,994.07
2016-06-30T13:45:22.202Z,994.11
2016-06-30T13:46:22.013Z,994.07
2016-06-30T13:47:22.055Z,994.07
2016-06-30T13:48:22.046Z,994.04
2016-06-30T13:49:22.094Z,994.06
2016-06-30T13:51:22.109Z,994.11
2016-06-30T13:52:22.121Z,994.07
2016-06-30T13:53:22.762Z,994.08
2016-06-30T13:54:22.145Z,994.1
2016-06-30T13:55:22.359Z,994.06
2016-06-30T13:56:22.171Z,994.06
2016-06-30T13:57:22.189Z,994.07
2016-06-30T13:58:22.221Z,994.06
2016-06-30T13:59:22.423Z,994.05
2016-06-30T14:00:22.239Z,994.07
2016-06-30T14:01:22.265Z,994.06
2016-06-30T14:02:22.485Z,994.05
2016-06-30T14:03:22.292Z,994.04
2016-06-30T14:04:22.498Z,994.07
2016-06-30T14:05:22.318Z,994.03
2016-06-30T14:07:22.342Z,994.09
2016-06-30T14:08:22.363Z,994.08
2016-06-30T14:09:22.388Z,994.1
2016-06-30T14:10:22.394Z,994.11
2016-06-30T14:11:22.420Z,994.04
2016-06-30T14:12:22.427Z,994.06
2016-06-30T14:14:22.466Z,994.05
2016-06-30T14:15:22.478Z,994.03
2016-06-30T14:16:22.890Z,994.06
2016-06-30T14:17:22.502Z,994.02
2016-06-30T14:19:22.539Z,994.08
2016-06-30T14:20:22.548Z,994.08
2016-06-30T14:22:22.985Z,994.11
2016-06-30T14:24:22.628Z,994.22
2016-06-30T14:25:22.831Z,994.13
2016-06-30T14:26:22.648Z,993.97
2016-06-30T14:27:22.659Z,993.96
2016-06-30T14:28:23.080Z,993.93
2016-06-30T14:30:22.722Z,993.95
2016-06-30T14:31:22.725Z,994.01
2016-06-30T14:32:22.968Z,993.93
2016-06-30T14:33:22.758Z,993.9
2016-06-30T14:34:22.974Z,993.93
2016-06-30T14:35:22.799Z,993.87
2016-06-30T14:36:22.807Z,993.94
2016-06-30T14:37:22.875Z,993.8
2016-06-30T14:38:22.834Z,993.82
2016-06-30T14:39:22.860Z,993.88
2016-06-30T14:40:22.866Z,993.86
2016-06-30T14:42:22.914Z,993.83
2016-06-30T14:43:22.928Z,993.75
2016-06-30T14:44:23.563Z,993.75
2016-06-30T14:45:22.946Z,993.67
2016-06-30T14:46:23.573Z,993.64
2016-06-30T14:48:23.826Z,993.64
2016-06-30T14:51:23.254Z,993.57
2016-06-30T14:52:23.075Z,993.55
2016-06-30T14:53:23.299Z,993.55
2016-06-30T14:54:23.316Z,993.56
2016-06-30T14:55:23.332Z,993.53
2016-06-30T14:56:23.361Z,993.55
2016-06-30T14:57:23.362Z,993.51
2016-06-30T14:58:23.381Z,993.5
2016-06-30T14:59:23.200Z,993.51
2016-06-30T15:00:23.854Z,993.56
2016-06-30T15:01:23.414Z,993.56
2016-06-30T15:04:23.283Z,993.53
2016-06-30T15:06:23.902Z,993.49
2016-06-30T15:08:23.339Z,993.52
2016-06-30T15:09:23.774Z,993.54
2016-06-30T15:10:23.360Z,993.52
2016-06-30T15:11:23.614Z,993.53
2016-06-30T15:12:23.404Z,993.47
2016-06-30T15:13:23.646Z,993.51
2016-06-30T15:14:23.641Z,993.41
2016-06-30T15:15:26.897Z,993.45
2016-06-30T15:16:23.702Z,993.45
2016-06-30T15:17:23.687Z,993.45
2016-06-30T15:18:23.733Z,993.36
2016-06-30T15:19:23.509Z,993.43
2016-06-30T15:21:23.969Z,993.48
2016-06-30T15:22:23.796Z,993.41
2016-06-30T15:23:23.790Z,993.5
2016-06-30T15:24:23.800Z,993.52
2016-06-30T15:25:24.446Z,993.45
2016-06-30T15:27:23.875Z,993.41
2016-06-30T15:28:24.460Z,993.42
2016-06-30T15:29:23.669Z,993.45
2016-06-30T15:30:23.883Z,993.47
2016-06-30T15:33:33.563Z,993.41
2016-06-30T15:34:33.415Z,993.41
2016-06-30T15:35:33.410Z,993.4
2016-06-30T15:36:33.604Z,993.4
2016-06-30T15:37:33.296Z,993.44
2016-06-30T15:38:33.681Z,993.42
2016-06-30T15:39:33.462Z,993.42
2016-06-30T15:40:33.266Z,993.4
2016-06-30T15:41:33.290Z,993.43
2016-06-30T15:42:33.537Z,993.44
2016-06-30T15:43:33.546Z,993.43
2016-06-30T15:46:33.390Z,993.44
2016-06-30T15:47:34.008Z,993.45
2016-06-30T15:48:33.808Z,993.45
2016-06-30T15:49:33.412Z,993.42
2016-06-30T15:50:33.439Z,993.4
2016-06-30T15:53:33.486Z,993.47
2016-06-30T15:56:33.550Z,993.5
2016-06-30T15:57:33.986Z,993.46
2016-06-30T15:58:33.563Z,993.48
2016-06-30T15:59:34.227Z,993.44
2016-06-30T16:00:33.787Z,993.51
2016-06-30T16:02:33.838Z,993.48
2016-06-30T16:05:33.901Z,993.38
2016-06-30T16:06:34.136Z,993.36
2016-06-30T16:07:34.135Z,993.32
2016-06-30T16:09:33.752Z,993.28
2016-06-30T16:10:33.744Z,993.3
2016-06-30T16:11:34.028Z,993.26
2016-06-30T16:12:33.800Z,993.22
2016-06-30T16:14:33.828Z,993.2
2016-06-30T16:15:34.038Z,993.19
2016-06-30T16:16:33.848Z,993.2
2016-06-30T16:17:34.063Z,993.2
2016-06-30T16:18:34.074Z,993.21
2016-06-30T16:19:34.093Z,993.25
2016-06-30T16:20:33.928Z,993.23
2016-06-30T16:21:33.929Z,993.23
2016-06-30T16:22:33.950Z,993.23
2016-06-30T16:23:33.953Z,993.24
2016-06-30T16:24:33.970Z,993.28
2016-06-30T16:26:34.214Z,993.3
2016-06-30T16:27:34.014Z,993.27
2016-06-30T16:28:34.034Z,993.31
2016-06-30T16:29:34.043Z,993.3
2016-06-30T16:30:34.057Z,993.35
2016-06-30T16:31:34.286Z,993.3
2016-06-30T16:33:34.119Z,993.35
2016-06-30T16:34:34.124Z,993.3
2016-06-30T16:35:34.147Z,993.3
2016-06-30T16:36:34.156Z,993.31
2016-06-30T16:37:34.209Z,993.34
2016-06-30T16:38:34.209Z,993.32
2016-06-30T16:39:34.211Z,993.33
2016-06-30T16:40:34.222Z,993.32
2016-06-30T16:41:34.231Z,993.31
2016-06-30T16:42:34.239Z,993.32
2016-06-30T16:43:34.670Z,993.32
2016-06-30T16:44:34.482Z,993.26
2016-06-30T16:45:34.311Z,993.28
2016-06-30T16:47:34.322Z,993.31
2016-06-30T16:48:34.338Z,993.29
2016-06-30T16:49:34.358Z,993.31
2016-06-30T16:50:34.363Z,993.34
2016-06-30T16:51:34.600Z,993.29
2016-06-30T16:53:34.417Z,993.3
2016-06-30T16:54:34.422Z,993.33
2016-06-30T16:55:34.655Z,993.33
2016-06-30T16:56:34.449Z,993.38
2016-06-30T16:57:34.463Z,993.36
2016-06-30T16:58:34.677Z,993.43
2016-06-30T16:59:34.501Z,993.46
2016-06-30T17:00:34.715Z,993.45
2016-06-30T17:01:34.537Z,993.41
2016-06-30T17:02:34.543Z,993.46
2016-06-30T17:03:34.549Z,993.45
2016-06-30T17:04:34.582Z,993.48
2016-06-30T17:05:34.594Z,993.52
2016-06-30T17:06:34.592Z,993.54
2016-06-30T17:07:34.643Z,993.56
2016-06-30T17:08:34.625Z,993.52
2016-06-30T17:09:34.637Z,993.54
2016-06-30T17:10:34.670Z,993.58
2016-06-30T17:11:34.669Z,993.51
2016-06-30T17:12:34.885Z,993.6
2016-06-30T17:13:34.713Z,993.6
2016-06-30T17:14:34.715Z,993.61
2016-06-30T17:15:34.734Z,993.62
2016-06-30T17:16:34.742Z,993.64
2016-06-30T17:17:34.759Z,993.64
2016-06-30T17:18:34.975Z,993.68
2016-06-30T17:19:34.801Z,993.67
2016-06-30T17:21:35.044Z,993.67
2016-06-30T17:22:34.832Z,993.71
2016-06-30T17:23:35.251Z,993.72
2016-06-30T17:24:34.863Z,993.74
2016-06-30T17:25:34.893Z,993.73
2016-06-30T17:26:34.895Z,993.76
2016-06-30T17:27:34.930Z,993.76
2016-06-30T17:28:34.938Z,993.77
2016-06-30T17:29:34.940Z,993.72
2016-06-30T17:30:34.945Z,993.68
2016-06-30T17:31:34.986Z,993.7
2016-06-30T17:32:35.193Z,993.69
2016-06-30T17:33:34.999Z,993.69
2016-06-30T17:35:35.054Z,993.71
2016-06-30T17:36:35.462Z,993.69
2016-06-30T17:37:35.252Z,993.71
2016-06-30T17:38:35.144Z,993.72
2016-06-30T17:39:35.080Z,993.69
2016-06-30T17:40:35.498Z,993.68
2016-06-30T17:41:35.105Z,993.71
2016-06-30T17:42:35.324Z,993.65
2016-06-30T17:43:35.166Z,993.68
2016-06-30T17:44:35.221Z,993.67
2016-06-30T17:45:35.204Z,993.69
2016-06-30T17:46:35.181Z,993.7
2016-06-30T17:47:35.397Z,993.72
2016-06-30T17:48:35.413Z,993.71
2016-06-30T17:50:35.254Z,993.66
2016-06-30T17:51:35.251Z,993.67
2016-06-30T17:53:35.913Z,993.71
2016-06-30T17:54:35.287Z,993.73
2016-06-30T17:55:35.507Z,993.73
2016-06-30T17:56:35.319Z,993.76
2016-06-30T17:58:35.365Z,993.79
2016-06-30T17:59:35.371Z,993.78
2016-06-30T18:00:35.378Z,993.78
2016-06-30T18:01:35.398Z,993.77
2016-06-30T18:02:35.402Z,993.79
2016-06-30T18:03:35.408Z,993.8
2016-06-30T18:04:35.748Z,993.83
2016-06-30T18:05:35.878Z,993.86
2016-06-30T18:06:35.471Z,993.83
2016-06-30T18:07:35.470Z,993.87
2016-06-30T18:08:35.483Z,993.91
2016-06-30T18:09:35.496Z,993.91
2016-06-30T18:10:35.509Z,993.91
2016-06-30T18:11:35.517Z,993.93
2016-06-30T18:12:35.536Z,993.97
2016-06-30T18:13:35.544Z,993.95
2016-06-30T18:15:35.586Z,993.96
2016-06-30T18:16:35.584Z,993.95
2016-06-30T18:17:35.601Z,993.94
2016-06-30T18:18:35.810Z,993.94
2016-06-30T18:19:35.634Z,993.95
2016-06-30T18:20:35.649Z,993.96
2016-06-30T18:21:36.072Z,994.01
2016-06-30T18:22:35.659Z,994.04
2016-06-30T18:23:35.880Z,993.99
2016-06-30T18:24:35.697Z,994.02
2016-06-30T18:25:35.709Z,994
2016-06-30T18:26:35.719Z,994.01
2016-06-30T18:27:35.930Z,994.01
2016-06-30T18:28:35.740Z,994.04
2016-06-30T18:29:35.750Z,994.05
2016-06-30T18:30:35.767Z,994.05
2016-06-30T18:32:35.813Z,994.04
2016-06-30T18:33:35.806Z,994.08
2016-06-30T18:34:35.828Z,994.09
2016-06-30T18:35:35.840Z,994.12
2016-06-30T18:36:35.846Z,994.07
2016-06-30T18:37:35.903Z,994.05
2016-06-30T18:38:36.067Z,994.02
2016-06-30T18:39:35.876Z,993.99
2016-06-30T18:40:35.893Z,994
2016-06-30T18:41:36.106Z,994.01
2016-06-30T18:43:35.956Z,993.93
2016-06-30T18:44:35.950Z,993.97
2016-06-30T18:45:35.961Z,993.93
2016-06-30T18:46:35.971Z,993.94
2016-06-30T18:47:35.978Z,993.93
2016-06-30T18:48:35.992Z,993.93
2016-06-30T18:50:36.260Z,993.99
2016-06-30T18:51:36.042Z,994
2016-06-30T18:53:36.076Z,994.02
2016-06-30T18:54:36.081Z,994.03
2016-06-30T18:55:36.080Z,994.06
2016-06-30T18:56:36.093Z,994.03
