createdAt,value
2022-08-26T00:01:52.211Z,61.27
2022-08-26T00:04:18.966Z,61.33
2022-08-26T00:06:46.062Z,61.25
2022-08-26T00:09:16.238Z,61.40
2022-08-26T00:11:44.433Z,61.55
2022-08-26T00:14:11.749Z,61.97
2022-08-26T00:16:40.887Z,62.59
2022-08-26T00:19:08.274Z,62.72
2022-08-26T00:21:35.543Z,62.75
2022-08-26T00:24:04.457Z,62.68
2022-08-26T00:26:30.949Z,63.12
2022-08-26T00:28:57.346Z,63.07
2022-08-26T00:31:23.785Z,62.89
2022-08-26T00:33:50.292Z,63.09
2022-08-26T00:36:20.224Z,63.41
2022-08-26T00:38:47.488Z,63.21
2022-08-26T00:41:13.986Z,63.71
2022-08-26T00:43:47.511Z,63.40
2022-08-26T00:46:19.574Z,63.67
2022-08-26T00:48:49.982Z,64.08
2022-08-26T00:51:20.505Z,64.04
2022-08-26T00:53:57.630Z,63.64
2022-08-26T00:56:56.514Z,63.37
2022-08-26T00:59:24.246Z,63.57
2022-08-26T01:01:51.604Z,63.49
2022-08-26T01:04:22.457Z,63.46
2022-08-26T01:06:52.794Z,63.82
2022-08-26T01:09:21.157Z,64.38
2022-08-26T01:11:50.934Z,64.37
2022-08-26T01:14:19.268Z,64.72
2022-08-26T01:16:47.752Z,64.17
2022-08-26T01:19:26.785Z,64.14
2022-08-26T01:22:01.600Z,64.25
2022-08-26T01:24:30.118Z,64.76
2022-08-26T01:27:01.510Z,65.51
2022-08-26T01:29:29.206Z,65.42
2022-08-26T01:31:57.564Z,65.36
2022-08-26T01:34:27.594Z,65.26
2022-08-26T01:37:02.780Z,65.17
2022-08-26T01:39:31.921Z,65.07
2022-08-26T01:42:03.123Z,64.97
2022-08-26T01:44:36.262Z,66.00
2022-08-26T01:47:06.410Z,65.50
2022-08-26T01:49:35.340Z,65.31
2022-08-26T01:52:03.415Z,65.37
2022-08-26T01:54:31.528Z,65.05
2022-08-26T01:57:00.244Z,65.31
2022-08-26T01:59:27.039Z,65.54
2022-08-26T02:01:53.730Z,65.51
2022-08-26T02:04:48.686Z,66.04
2022-08-26T02:07:20.486Z,66.24
2022-08-26T02:09:48.422Z,66.10
2022-08-26T02:12:18.115Z,66.19
2022-08-26T02:14:50.200Z,66.58
2022-08-26T02:17:21.652Z,66.68
2022-08-26T02:19:50.420Z,66.56
2022-08-26T02:22:20.799Z,66.36
2022-08-26T02:24:54.945Z,66.58
2022-08-26T02:27:32.300Z,66.59
2022-08-26T02:30:26.311Z,66.67
2022-08-26T02:32:55.271Z,67.00
2022-08-26T02:35:23.876Z,66.97
2022-08-26T02:37:52.430Z,66.93
2022-08-26T02:40:23.507Z,66.95
2022-08-26T02:42:50.175Z,67.22
2022-08-26T02:45:23.101Z,67.22
2022-08-26T02:47:51.024Z,67.37
2022-08-26T02:50:17.578Z,67.67
2022-08-26T02:52:44.108Z,68.70
2022-08-26T02:55:10.648Z,68.84
2022-08-26T02:57:37.382Z,68.38
2022-08-26T03:00:08.470Z,68.68
2022-08-26T03:02:34.901Z,69.50
2022-08-26T03:05:02.229Z,69.43
2022-08-26T03:07:30.131Z,69.10
2022-08-26T03:09:57.212Z,70.12
2022-08-26T03:12:23.921Z,70.25
2022-08-26T03:14:52.118Z,69.71
2022-08-26T03:17:18.685Z,69.37
2022-08-26T03:19:45.108Z,69.29
2022-08-26T03:22:11.952Z,68.69
2022-08-26T03:24:41.046Z,68.38
2022-08-26T03:27:10.860Z,68.53
2022-08-26T03:29:56.820Z,68.23
2022-08-26T03:32:23.740Z,69.39
2022-08-26T03:34:53.492Z,68.93
2022-08-26T03:37:20.793Z,69.01
2022-08-26T03:39:47.866Z,68.96
2022-08-26T03:42:15.009Z,68.70
2022-08-26T03:44:42.103Z,69.09
2022-08-26T03:47:09.390Z,68.79
2022-08-26T03:49:36.092Z,68.90
2022-08-26T03:52:03.984Z,69.17
2022-08-26T03:54:30.454Z,68.95
2022-08-26T03:56:56.821Z,68.86
2022-08-26T03:59:23.404Z,69.29
2022-08-26T04:01:51.246Z,69.66
2022-08-26T04:04:18.125Z,70.23
2022-08-26T04:06:50.071Z,71.69
2022-08-26T04:09:20.907Z,70.70
2022-08-26T04:11:50.653Z,70.92
2022-08-26T04:14:20.671Z,70.32
2022-08-26T04:16:47.756Z,70.16
2022-08-26T04:19:15.568Z,70.09
2022-08-26T04:21:42.321Z,70.31
2022-08-26T04:24:11.883Z,70.70
2022-08-26T04:26:42.878Z,70.83
2022-08-26T04:29:14.489Z,70.94
2022-08-26T04:31:41.215Z,71.60
2022-08-26T04:34:08.056Z,71.84
2022-08-26T04:36:37.663Z,71.79
2022-08-26T04:39:05.142Z,72.10
2022-08-26T04:41:31.876Z,72.01
2022-08-26T04:43:58.556Z,72.20
2022-08-26T04:46:25.667Z,72.05
2022-08-26T04:48:53.593Z,71.85
2022-08-26T04:51:23.632Z,74.06
2022-08-26T04:53:50.020Z,74.63
2022-08-26T04:56:16.647Z,74.43
2022-08-26T04:58:43.304Z,73.74
2022-08-26T05:01:09.672Z,74.49
2022-08-26T05:03:36.931Z,74.09
2022-08-26T05:06:05.172Z,72.93
2022-08-26T05:08:31.628Z,72.08
2022-08-26T05:10:58.178Z,72.67
2022-08-26T05:13:27.247Z,72.29
2022-08-26T05:15:54.616Z,72.42
2022-08-26T05:18:29.904Z,72.99
2022-08-26T05:20:57.352Z,73.07
2022-08-26T05:23:24.593Z,73.02
2022-08-26T05:25:58.399Z,73.63
2022-08-26T05:28:26.927Z,74.38
2022-08-26T05:30:54.822Z,74.34
2022-08-26T05:33:21.918Z,73.80
2022-08-26T05:35:48.478Z,74.28
2022-08-26T05:38:17.341Z,74.35
2022-08-26T05:40:48.981Z,74.75
2022-08-26T05:43:20.030Z,74.39
2022-08-26T05:45:49.720Z,75.15
2022-08-26T05:48:18.720Z,76.23
2022-08-26T05:50:52.321Z,75.93
2022-08-26T05:53:20.864Z,75.77
2022-08-26T05:55:52.343Z,76.87
2022-08-26T05:58:21.412Z,76.32
2022-08-26T06:00:59.850Z,76.25
2022-08-26T06:03:26.522Z,76.42
2022-08-26T06:05:53.391Z,74.85
2022-08-26T06:08:21.127Z,74.96
2022-08-26T06:10:51.330Z,75.26
2022-08-26T06:13:23.915Z,74.84
2022-08-26T06:15:51.522Z,74.66
2022-08-26T06:18:21.862Z,75.66
2022-08-26T06:20:57.174Z,75.35
2022-08-26T06:23:44.176Z,75.64
2022-08-26T06:26:11.839Z,75.30
2022-08-26T06:28:38.365Z,75.64
2022-08-26T06:31:06.030Z,76.17
2022-08-26T06:33:33.144Z,76.51
2022-08-26T06:36:00.997Z,76.38
2022-08-26T06:38:27.576Z,77.36
2022-08-26T06:40:59.708Z,78.89
2022-08-26T06:43:28.029Z,81.27
2022-08-26T06:46:07.586Z,80.71
2022-08-26T06:48:36.260Z,83.23
2022-08-26T06:51:05.983Z,83.13
2022-08-26T06:53:32.608Z,83.05
2022-08-26T06:55:58.989Z,82.52
2022-08-26T06:58:25.512Z,83.64
2022-08-26T07:00:52.179Z,83.42
2022-08-26T07:03:18.918Z,83.15
2022-08-26T07:05:45.379Z,83.82
2022-08-26T07:08:11.851Z,83.55
2022-08-26T07:10:38.836Z,83.85
2022-08-26T07:13:05.993Z,83.63
2022-08-26T07:15:36.090Z,83.16
2022-08-26T07:18:02.943Z,83.60
2022-08-26T07:20:29.435Z,83.21
2022-08-26T07:22:55.992Z,82.83
2022-08-26T07:25:22.428Z,82.64
2022-08-26T07:27:54.514Z,81.93
2022-08-26T07:30:21.087Z,81.84
2022-08-26T07:32:48.173Z,81.93
2022-08-26T07:35:14.739Z,82.03
2022-08-26T07:37:42.153Z,82.01
2022-08-26T07:40:09.441Z,82.40
2022-08-26T07:42:35.882Z,81.87
2022-08-26T07:45:02.317Z,81.36
2022-08-26T07:47:28.964Z,81.22
2022-08-26T07:49:57.248Z,81.83
2022-08-26T07:52:29.177Z,80.82
2022-08-26T07:54:58.020Z,80.66
2022-08-26T07:57:26.146Z,81.09
2022-08-26T07:59:55.132Z,80.42
2022-08-26T08:02:22.983Z,80.19
2022-08-26T08:04:49.593Z,80.02
2022-08-26T08:07:16.496Z,79.66
2022-08-26T08:09:42.968Z,79.51
2022-08-26T08:12:09.443Z,79.12
2022-08-26T08:14:40.733Z,79.02
2022-08-26T08:17:08.225Z,78.45
2022-08-26T08:19:36.762Z,78.31
2022-08-26T08:22:17.500Z,76.91
2022-08-26T08:24:44.731Z,76.73
2022-08-26T08:27:11.166Z,75.44
2022-08-26T08:29:38.569Z,75.75
2022-08-26T08:32:05.553Z,75.33
2022-08-26T08:34:37.906Z,74.89
2022-08-26T08:37:08.591Z,74.89
2022-08-26T08:39:36.990Z,74.07
2022-08-26T08:42:41.904Z,74.47
2022-08-26T08:45:11.898Z,73.55
2022-08-26T08:47:51.674Z,73.13
2022-08-26T08:50:30.334Z,72.86
2022-08-26T08:53:31.640Z,72.15
2022-08-26T08:56:24.335Z,71.53
2022-08-26T08:59:17.785Z,71.11
2022-08-26T09:02:03.340Z,69.67
2022-08-26T09:04:46.796Z,69.76
2022-08-26T09:07:18.539Z,70.01
2022-08-26T09:09:50.571Z,70.33
2022-08-26T09:12:28.334Z,68.77
2022-08-26T09:15:20.320Z,67.79
2022-08-26T09:18:00.104Z,66.76
2022-08-26T09:20:41.735Z,66.30
2022-08-26T09:23:12.420Z,66.84
2022-08-26T09:25:51.584Z,66.35
2022-08-26T09:28:22.217Z,66.66
2022-08-26T09:31:01.716Z,65.79
2022-08-26T09:33:32.707Z,64.19
2022-08-26T09:36:18.702Z,64.63
2022-08-26T09:38:45.952Z,64.98
2022-08-26T09:41:31.803Z,64.47
2022-08-26T09:44:04.086Z,64.63
2022-08-26T09:46:32.018Z,64.93
2022-08-26T09:49:32.692Z,65.28
2022-08-26T09:52:20.463Z,64.49
2022-08-26T09:55:06.925Z,64.03
2022-08-26T09:57:46.510Z,62.96
2022-08-26T10:00:33.404Z,62.63
2022-08-26T10:03:02.774Z,61.45
2022-08-26T10:05:31.668Z,60.21
2022-08-26T10:07:59.571Z,60.16
2022-08-26T10:10:35.010Z,59.12
2022-08-26T10:13:29.585Z,58.98
2022-08-26T10:16:10.840Z,59.47
2022-08-26T10:18:43.458Z,58.83
2022-08-26T10:21:18.026Z,58.65
2022-08-26T10:23:51.435Z,58.73
2022-08-26T10:26:32.711Z,58.22
2022-08-26T10:29:08.774Z,59.11
2022-08-26T10:31:43.971Z,58.77
2022-08-26T10:34:12.518Z,57.88
2022-08-26T10:37:15.453Z,57.21
2022-08-26T10:40:02.548Z,56.55
2022-08-26T10:42:43.014Z,56.80
2022-08-26T10:45:14.985Z,55.94
2022-08-26T10:47:51.815Z,55.27
2022-08-26T10:50:19.739Z,54.73
2022-08-26T10:52:50.060Z,54.18
2022-08-26T10:55:24.244Z,54.97
2022-08-26T10:58:26.405Z,54.21
2022-08-26T11:01:23.064Z,53.51
2022-08-26T11:04:12.048Z,53.67
2022-08-26T11:06:39.158Z,53.29
2022-08-26T11:09:08.884Z,52.35
2022-08-26T11:11:41.115Z,51.92
2022-08-26T11:14:10.111Z,51.67
2022-08-26T11:16:52.531Z,50.83
2022-08-26T11:19:59.703Z,50.67
2022-08-26T11:22:38.036Z,51.02
2022-08-26T11:25:19.992Z,50.92
2022-08-26T11:27:50.626Z,51.70
2022-08-26T11:30:19.497Z,51.43
2022-08-26T11:32:52.262Z,50.66
2022-08-26T11:35:19.230Z,49.95
2022-08-26T11:37:48.279Z,49.75
2022-08-26T11:40:20.557Z,50.21
2022-08-26T11:42:55.477Z,49.84
2022-08-26T11:45:32.549Z,49.41
2022-08-26T11:47:58.944Z,49.69
2022-08-26T11:50:28.216Z,49.88
2022-08-26T11:53:04.134Z,50.25
2022-08-26T11:55:36.430Z,50.51
2022-08-26T11:58:05.729Z,49.54
2022-08-26T12:00:48.590Z,49.52
2022-08-26T12:03:19.244Z,49.57
2022-08-26T12:05:49.075Z,49.47
2022-08-26T12:08:21.524Z,49.72
2022-08-26T12:10:48.991Z,49.41
2022-08-26T12:13:23.821Z,48.26
2022-08-26T12:15:55.820Z,47.63
2022-08-26T12:18:29.150Z,47.90
2022-08-26T12:20:59.167Z,47.69
2022-08-26T12:23:41.314Z,49.06
2022-08-26T12:26:28.648Z,48.41
2022-08-26T12:29:02.231Z,47.55
2022-08-26T12:31:42.476Z,48.21
2022-08-26T12:34:18.045Z,48.48
2022-08-26T12:36:55.379Z,49.13
2022-08-26T12:39:30.218Z,50.16
2022-08-26T12:42:01.604Z,50.33
2022-08-26T12:44:53.774Z,50.59
2022-08-26T12:47:42.599Z,50.60
2022-08-26T12:50:20.591Z,50.26
2022-08-26T12:53:11.291Z,51.13
2022-08-26T12:55:43.795Z,49.43
2022-08-26T12:58:16.358Z,49.51
2022-08-26T13:00:51.449Z,49.08
2022-08-26T13:03:45.260Z,49.73
2022-08-26T13:06:16.119Z,50.21
2022-08-26T13:08:48.385Z,50.60
2022-08-26T13:11:20.302Z,51.02
2022-08-26T13:13:53.528Z,51.41
2022-08-26T13:16:21.609Z,51.96
2022-08-26T13:18:51.387Z,51.64
2022-08-26T13:21:21.205Z,52.48
2022-08-26T13:23:49.901Z,52.74
2022-08-26T13:26:16.658Z,53.89
2022-08-26T13:28:43.232Z,54.01
2022-08-26T13:31:14.544Z,54.01
2022-08-26T13:33:43.871Z,54.24
2022-08-26T13:36:12.060Z,54.24
2022-08-26T13:38:38.749Z,54.37
2022-08-26T13:41:05.828Z,54.77
2022-08-26T13:43:32.913Z,56.15
2022-08-26T13:46:01.713Z,55.80
2022-08-26T13:48:28.334Z,54.89
2022-08-26T13:50:54.722Z,54.41
2022-08-26T13:53:21.348Z,54.77
2022-08-26T13:55:47.903Z,55.03
2022-08-26T13:58:14.883Z,54.92
2022-08-26T14:00:41.742Z,53.93
2022-08-26T14:03:13.248Z,53.82
2022-08-26T14:05:40.698Z,53.84
2022-08-26T14:08:07.988Z,53.70
2022-08-26T14:10:35.083Z,53.25
2022-08-26T14:13:01.692Z,53.45
2022-08-26T14:15:28.955Z,54.68
2022-08-26T14:17:55.806Z,54.23
2022-08-26T14:20:29.004Z,55.11
2022-08-26T14:23:13.038Z,55.37
2022-08-26T14:25:42.242Z,55.67
2022-08-26T14:28:08.721Z,55.28
2022-08-26T14:30:36.903Z,55.45
2022-08-26T14:33:03.337Z,55.08
2022-08-26T14:35:30.571Z,55.71
2022-08-26T14:37:57.828Z,55.75
2022-08-26T14:40:29.261Z,55.86
2022-08-26T14:42:55.890Z,56.25
2022-08-26T14:45:27.294Z,56.40
2022-08-26T14:47:56.426Z,56.93
2022-08-26T14:50:25.812Z,56.88
2022-08-26T14:53:10.803Z,57.40
2022-08-26T14:55:40.318Z,57.18
2022-08-26T14:58:06.780Z,57.28
2022-08-26T15:00:33.272Z,57.53
2022-08-26T15:02:59.781Z,57.16
2022-08-26T15:05:26.342Z,56.50
2022-08-26T15:07:52.816Z,57.12
2022-08-26T15:10:19.603Z,56.83
2022-08-26T15:12:46.469Z,57.07
2022-08-26T15:15:16.160Z,56.66
2022-08-26T15:17:43.164Z,56.99
2022-08-26T15:20:11.768Z,57.22
2022-08-26T15:22:39.534Z,57.24
2022-08-26T15:25:06.464Z,57.46
2022-08-26T15:27:33.118Z,57.37
2022-08-26T15:30:06.328Z,57.38
2022-08-26T15:32:32.779Z,57.98
2022-08-26T15:34:59.221Z,57.80
2022-08-26T15:37:25.600Z,57.66
2022-08-26T15:39:52.852Z,57.78
2022-08-26T15:42:20.807Z,57.87
2022-08-26T15:44:47.277Z,57.60
2022-08-26T15:47:13.989Z,58.47
2022-08-26T15:49:41.019Z,58.67
2022-08-26T15:52:07.768Z,58.14
2022-08-26T15:54:35.057Z,58.19
2022-08-26T15:57:02.543Z,58.45
2022-08-26T15:59:32.284Z,58.42
2022-08-26T16:01:59.975Z,58.69
2022-08-26T16:04:26.690Z,58.69
2022-08-26T16:06:53.842Z,58.66
2022-08-26T16:09:26.803Z,59.54
2022-08-26T16:11:54.971Z,60.21
2022-08-26T16:14:22.336Z,59.81
2022-08-26T16:16:49.080Z,60.26
2022-08-26T16:19:15.718Z,61.10
2022-08-26T16:21:42.166Z,60.95
2022-08-26T16:24:08.958Z,61.42
2022-08-26T16:26:37.930Z,61.44
2022-08-26T16:29:08.822Z,62.02
2022-08-26T16:31:35.503Z,61.61
2022-08-26T16:34:01.967Z,61.78
2022-08-26T16:36:28.491Z,61.65
2022-08-26T16:38:56.207Z,62.32
2022-08-26T16:41:24.494Z,62.65
2022-08-26T16:43:50.890Z,62.59
2022-08-26T16:46:18.341Z,62.67
2022-08-26T16:48:45.432Z,62.62
2022-08-26T16:51:13.347Z,62.68
2022-08-26T16:53:39.844Z,63.03
2022-08-26T16:56:06.600Z,63.31
2022-08-26T16:58:32.980Z,63.78
2022-08-26T17:00:59.412Z,63.13
2022-08-26T17:03:25.856Z,63.92
2022-08-26T17:05:52.313Z,63.38
2022-08-26T17:08:24.323Z,63.91
2022-08-26T17:10:55.387Z,63.12
2022-08-26T17:13:31.619Z,63.14
2022-08-26T17:16:04.154Z,63.65
2022-08-26T17:18:30.899Z,63.27
2022-08-26T17:21:01.739Z,63.60
2022-08-26T17:23:28.070Z,64.12
2022-08-26T17:25:54.512Z,63.62
2022-08-26T17:28:20.915Z,64.07
2022-08-26T17:30:47.362Z,63.86
2022-08-26T17:33:13.806Z,64.05
2022-08-26T17:35:43.561Z,63.89
2022-08-26T17:38:10.151Z,63.98
2022-08-26T17:40:36.824Z,64.24
2022-08-26T17:43:03.367Z,64.82
2022-08-26T17:45:29.769Z,64.55
2022-08-26T17:47:57.049Z,64.93
2022-08-26T17:50:23.674Z,65.10
2022-08-26T17:52:50.516Z,64.84
2022-08-26T17:55:18.006Z,65.31
2022-08-26T17:57:53.163Z,65.34
2022-08-26T18:00:23.434Z,65.59
2022-08-26T18:02:49.836Z,65.94
2022-08-26T18:05:17.388Z,65.81
2022-08-26T18:07:44.712Z,65.70
2022-08-26T18:10:14.559Z,66.39
2022-08-26T18:12:41.489Z,66.48
2022-08-26T18:15:10.161Z,66.32
2022-08-26T18:17:37.624Z,66.99
2022-08-26T18:20:04.364Z,67.04
2022-08-26T18:22:30.762Z,67.16
2022-08-26T18:24:58.748Z,67.18
2022-08-26T18:27:26.266Z,67.06
2022-08-26T18:29:52.998Z,67.45
2022-08-26T18:32:19.354Z,67.53
2022-08-26T18:34:45.733Z,67.75
2022-08-26T18:37:14.275Z,68.11
2022-08-26T18:39:41.553Z,68.31
2022-08-26T18:42:08.767Z,68.17
2022-08-26T18:44:35.284Z,68.27
2022-08-26T18:47:01.704Z,68.46
2022-08-26T18:49:28.737Z,68.20
2022-08-26T18:51:55.209Z,67.99
2022-08-26T18:54:21.936Z,68.93
2022-08-26T18:56:48.563Z,68.75
2022-08-26T18:59:14.990Z,69.55
2022-08-26T19:01:42.474Z,69.21
2022-08-26T19:04:15.772Z,69.21
2022-08-26T19:06:43.071Z,69.14
2022-08-26T19:09:11.759Z,69.28
2022-08-26T19:11:42.826Z,69.65
2022-08-26T19:14:13.438Z,69.23
2022-08-26T19:16:42.301Z,69.39
2022-08-26T19:19:08.976Z,69.14
2022-08-26T19:21:37.098Z,69.13
2022-08-26T19:24:06.893Z,69.29
2022-08-26T19:26:33.408Z,69.39
2022-08-26T19:29:00.194Z,69.27
2022-08-26T19:31:27.507Z,69.66
2022-08-26T19:33:54.040Z,69.57
2022-08-26T19:36:23.493Z,69.70
2022-08-26T19:38:50.194Z,69.49
2022-08-26T19:41:20.272Z,70.42
2022-08-26T19:43:47.159Z,70.19
2022-08-26T19:46:22.973Z,70.62
2022-08-26T19:48:54.041Z,70.70
2022-08-26T19:51:28.546Z,70.97
2022-08-26T19:53:57.553Z,70.58
2022-08-26T19:56:24.291Z,70.36
2022-08-26T19:58:51.061Z,70.14
2022-08-26T20:01:18.375Z,70.45
2022-08-26T20:03:45.057Z,70.40
2022-08-26T20:06:13.244Z,70.20
2022-08-26T20:08:41.250Z,70.65
2022-08-26T20:11:11.802Z,70.95
2022-08-26T20:13:39.806Z,70.84
2022-08-26T20:16:06.472Z,71.14
2022-08-26T20:18:51.971Z,71.25
2022-08-26T20:21:27.596Z,71.04
2022-08-26T20:23:57.893Z,70.90
2022-08-26T20:26:25.126Z,70.96
2022-08-26T20:28:51.598Z,70.95
2022-08-26T20:31:19.031Z,71.42
2022-08-26T20:33:46.451Z,71.25
2022-08-26T20:36:14.733Z,71.55
2022-08-26T20:38:41.263Z,71.26
2022-08-26T20:41:07.683Z,71.86
2022-08-26T20:43:34.101Z,71.80
2022-08-26T20:46:00.839Z,71.56
2022-08-26T20:48:27.498Z,71.25
2022-08-26T20:51:01.048Z,71.71
2022-08-26T20:53:29.361Z,71.57
2022-08-26T20:56:00.483Z,71.89
2022-08-26T20:58:26.908Z,71.19
2022-08-26T21:00:53.518Z,71.23
2022-08-26T21:03:19.959Z,71.80
2022-08-26T21:05:47.020Z,72.15
2022-08-26T21:08:13.384Z,72.47
2022-08-26T21:10:39.928Z,71.92
2022-08-26T21:13:07.254Z,71.85
2022-08-26T21:15:35.074Z,71.64
2022-08-26T21:18:01.564Z,72.13
2022-08-26T21:20:27.956Z,72.47
2022-08-26T21:22:54.366Z,72.82
2022-08-26T21:25:20.902Z,73.12
2022-08-26T21:27:47.428Z,72.77
2022-08-26T21:30:15.443Z,71.95
2022-08-26T21:32:42.092Z,73.16
2022-08-26T21:35:09.171Z,73.10
2022-08-26T21:37:35.602Z,73.18
2022-08-26T21:40:03.739Z,72.77
2022-08-26T21:42:33.310Z,73.68
2022-08-26T21:45:00.399Z,72.97
2022-08-26T21:47:27.515Z,72.98
2022-08-26T21:49:54.142Z,72.93
2022-08-26T21:52:21.332Z,73.04
2022-08-26T21:54:49.387Z,73.04
2022-08-26T21:57:16.943Z,72.95
2022-08-26T21:59:43.307Z,72.92
2022-08-26T22:02:10.811Z,73.64
2022-08-26T22:04:37.304Z,73.98
2022-08-26T22:07:04.194Z,74.81
2022-08-26T22:09:31.534Z,74.62
2022-08-26T22:11:58.997Z,74.75
2022-08-26T22:14:30.377Z,74.25
2022-08-26T22:16:58.805Z,74.28
2022-08-26T22:19:26.276Z,74.72
2022-08-26T22:21:54.467Z,74.91
2022-08-26T22:24:23.876Z,74.43
2022-08-26T22:26:51.036Z,74.59
2022-08-26T22:29:18.691Z,74.62
2022-08-26T22:31:45.829Z,74.61
2022-08-26T22:34:19.413Z,74.58
2022-08-26T22:36:47.995Z,74.73
2022-08-26T22:39:18.420Z,74.85
2022-08-26T22:41:48.351Z,74.72
2022-08-26T22:44:16.227Z,75.01
2022-08-26T22:46:43.744Z,75.21
2022-08-26T22:49:15.741Z,75.19
2022-08-26T22:51:43.889Z,75.58
2022-08-26T22:54:10.873Z,75.88
2022-08-26T22:56:40.189Z,75.27
2022-08-26T22:59:07.923Z,75.44
2022-08-26T23:01:38.105Z,75.28
2022-08-26T23:04:06.237Z,75.19
2022-08-26T23:06:35.591Z,75.41
2022-08-26T23:09:02.026Z,75.31
2022-08-26T23:11:28.475Z,75.21
2022-08-26T23:13:55.122Z,74.98
2022-08-26T23:16:21.597Z,75.43
2022-08-26T23:18:48.094Z,75.52
2022-08-26T23:21:15.117Z,75.42
2022-08-26T23:23:41.835Z,75.55
2022-08-26T23:26:08.491Z,75.63
2022-08-26T23:28:36.077Z,75.33
2022-08-26T23:31:02.526Z,75.45
2022-08-26T23:33:48.906Z,75.44
2022-08-26T23:36:18.058Z,75.30
2022-08-26T23:38:48.562Z,75.32
2022-08-26T23:41:19.032Z,75.47
2022-08-26T23:43:45.469Z,75.29
2022-08-26T23:46:12.074Z,75.66
2022-08-26T23:48:38.565Z,75.78
2022-08-26T23:51:23.671Z,75.82
2022-08-26T23:53:50.559Z,75.38
2022-08-26T23:56:17.591Z,75.48
2022-08-26T23:58:44.481Z,75.64
