createdAt,value
2018-07-15T00:02:01.742Z,4.33
2018-07-15T00:04:31.558Z,4.80
2018-07-15T00:07:01.367Z,4.92
2018-07-15T00:09:31.359Z,4.42
2018-07-15T00:12:00.929Z,3.72
2018-07-15T00:14:30.983Z,4.37
2018-07-15T00:17:00.887Z,5.55
2018-07-15T00:19:30.961Z,3.33
2018-07-15T00:22:00.734Z,7.33
2018-07-15T00:24:30.759Z,4.17
2018-07-15T00:27:00.575Z,2.92
2018-07-15T00:29:30.380Z,5.85
2018-07-15T00:32:00.116Z,4.60
2018-07-15T00:34:30.259Z,4.85
2018-07-15T00:36:59.965Z,3.98
2018-07-15T00:39:29.745Z,3.87
2018-07-15T00:41:59.758Z,6.95
2018-07-15T00:44:29.581Z,3.60
2018-07-15T00:46:59.371Z,3.67
2018-07-15T00:49:29.387Z,3.55
2018-07-15T00:51:59.134Z,4.00
2018-07-15T00:54:28.985Z,5.22
2018-07-15T00:56:59.002Z,5.17
2018-07-15T00:59:28.850Z,6.22
2018-07-15T01:01:58.624Z,3.87
2018-07-15T01:04:28.513Z,4.70
2018-07-15T01:06:58.242Z,3.12
2018-07-15T01:09:28.133Z,3.80
2018-07-15T01:11:58.001Z,4.67
2018-07-15T01:14:28.081Z,4.15
2018-07-15T01:16:57.831Z,5.65
2018-07-15T01:19:27.803Z,5.10
2018-07-15T01:21:57.833Z,3.35
2018-07-15T01:24:27.766Z,4.72
2018-07-15T01:26:57.664Z,4.92
2018-07-15T01:29:27.752Z,4.60
2018-07-15T01:31:57.502Z,5.28
2018-07-15T01:34:27.354Z,4.70
2018-07-15T01:36:57.115Z,3.20
2018-07-15T01:39:27.125Z,8.75
2018-07-15T01:41:56.894Z,3.87
2018-07-15T01:44:27.459Z,4.55
2018-07-15T01:46:57.243Z,3.42
2018-07-15T01:49:28.089Z,6.00
2018-07-15T01:51:57.915Z,4.30
2018-07-15T01:54:29.295Z,4.35
2018-07-15T01:56:59.288Z,4.08
2018-07-15T01:59:29.986Z,4.42
2018-07-15T02:01:59.750Z,4.33
2018-07-15T02:04:30.023Z,4.37
2018-07-15T02:06:59.978Z,4.70
2018-07-15T02:09:29.962Z,5.63
2018-07-15T02:12:00.019Z,5.35
2018-07-15T02:14:29.876Z,3.33
2018-07-15T02:16:59.684Z,5.37
2018-07-15T02:19:29.361Z,3.93
2018-07-15T02:21:59.222Z,5.33
2018-07-15T02:24:28.998Z,5.00
2018-07-15T02:26:59.056Z,6.70
2018-07-15T02:29:28.892Z,3.83
2018-07-15T02:31:58.814Z,6.23
2018-07-15T02:34:28.612Z,6.03
2018-07-15T02:36:58.443Z,4.47
2018-07-15T02:39:28.271Z,6.33
2018-07-15T02:41:58.154Z,4.90
2018-07-15T02:44:27.900Z,7.87
2018-07-15T02:46:58.005Z,6.03
2018-07-15T02:49:27.760Z,4.50
2018-07-15T02:51:57.859Z,3.77
2018-07-15T02:54:27.727Z,3.87
2018-07-15T02:56:57.697Z,5.70
2018-07-15T02:59:27.481Z,8.93
2018-07-15T03:01:57.507Z,7.17
2018-07-15T03:04:27.600Z,7.33
2018-07-15T03:06:57.659Z,6.90
2018-07-15T03:09:27.516Z,5.40
2018-07-15T03:11:57.538Z,3.57
2018-07-15T03:14:27.293Z,4.17
2018-07-15T03:16:57.259Z,3.97
2018-07-15T03:19:27.114Z,9.23
2018-07-15T03:21:56.947Z,4.50
2018-07-15T03:24:26.829Z,4.67
2018-07-15T03:26:56.750Z,5.17
2018-07-15T03:29:26.577Z,5.13
2018-07-15T03:31:56.391Z,6.30
2018-07-15T03:34:26.181Z,10.03
2018-07-15T03:36:56.379Z,10.30
2018-07-15T03:39:26.140Z,5.60
2018-07-15T03:41:56.092Z,5.30
2018-07-15T03:44:25.997Z,5.40
2018-07-15T03:46:55.770Z,6.43
2018-07-15T03:49:25.548Z,6.83
2018-07-15T03:51:55.695Z,6.50
2018-07-15T03:54:25.488Z,10.33
2018-07-15T03:56:55.490Z,5.60
2018-07-15T03:59:25.526Z,5.23
2018-07-15T04:01:55.336Z,4.77
2018-07-15T04:04:25.046Z,6.27
2018-07-15T04:06:55.036Z,6.87
2018-07-15T04:09:25.035Z,8.03
2018-07-15T04:11:54.948Z,6.43
2018-07-15T04:14:24.750Z,4.47
2018-07-15T04:16:54.702Z,5.47
2018-07-15T04:19:24.548Z,5.63
2018-07-15T04:21:54.321Z,5.83
2018-07-15T04:24:24.116Z,7.97
2018-07-15T04:26:53.942Z,7.70
2018-07-15T04:29:23.807Z,6.57
2018-07-15T04:31:53.662Z,6.40
2018-07-15T04:34:23.544Z,9.97
2018-07-15T04:36:53.513Z,7.00
2018-07-15T04:39:23.723Z,6.20
2018-07-15T04:41:54.438Z,6.60
2018-07-15T04:44:24.300Z,7.07
2018-07-15T04:46:54.161Z,5.03
2018-07-15T04:49:23.918Z,4.43
2018-07-15T04:51:53.886Z,5.40
2018-07-15T04:54:23.789Z,8.37
2018-07-15T04:56:54.225Z,7.30
2018-07-15T04:59:23.912Z,5.30
2018-07-15T05:01:53.805Z,8.08
2018-07-15T05:04:23.768Z,8.53
2018-07-15T05:06:57.793Z,6.50
2018-07-15T05:09:27.860Z,6.80
2018-07-15T05:11:57.817Z,7.78
2018-07-15T05:14:27.749Z,7.37
2018-07-15T05:16:57.657Z,5.87
2018-07-15T05:19:27.448Z,6.47
2018-07-15T05:21:57.289Z,7.30
2018-07-15T05:24:26.970Z,6.72
2018-07-15T05:26:57.093Z,5.65
2018-07-15T05:29:26.855Z,7.37
2018-07-15T05:31:56.746Z,6.42
2018-07-15T05:34:26.694Z,4.90
2018-07-15T05:36:56.691Z,4.15
2018-07-15T05:39:26.473Z,4.62
2018-07-15T05:41:56.459Z,4.47
2018-07-15T05:44:26.263Z,4.83
2018-07-15T05:46:56.303Z,4.30
2018-07-15T05:49:26.157Z,4.35
2018-07-15T05:51:56.189Z,4.10
2018-07-15T05:54:26.291Z,3.10
2018-07-15T05:56:56.115Z,3.30
2018-07-15T05:59:25.841Z,3.70
2018-07-15T06:01:55.620Z,3.70
2018-07-15T06:04:25.496Z,4.12
2018-07-15T06:06:55.429Z,9.08
2018-07-15T06:09:25.230Z,3.37
2018-07-15T06:11:55.171Z,6.37
2018-07-15T06:14:25.031Z,4.30
2018-07-15T06:16:54.851Z,3.87
2018-07-15T06:19:24.647Z,3.50
2018-07-15T06:21:54.724Z,5.55
2018-07-15T06:24:24.448Z,4.10
2018-07-15T06:26:54.469Z,4.08
2018-07-15T06:29:24.299Z,4.28
2018-07-15T06:31:54.362Z,4.05
2018-07-15T06:34:24.418Z,3.80
2018-07-15T06:36:54.476Z,4.03
2018-07-15T06:39:24.248Z,3.65
2018-07-15T06:41:54.342Z,5.62
2018-07-15T06:44:24.117Z,4.40
2018-07-15T06:46:54.045Z,3.80
2018-07-15T06:49:24.114Z,4.42
2018-07-15T06:51:54.029Z,4.53
2018-07-15T06:54:24.084Z,3.77
2018-07-15T06:56:54.097Z,3.80
2018-07-15T06:59:23.952Z,3.10
2018-07-15T07:01:53.981Z,3.90
2018-07-15T07:04:23.714Z,4.45
2018-07-15T07:06:53.744Z,4.42
2018-07-15T07:09:23.590Z,4.65
2018-07-15T07:11:53.409Z,3.70
2018-07-15T07:14:23.231Z,3.60
2018-07-15T07:16:53.027Z,4.12
2018-07-15T07:19:22.842Z,3.50
2018-07-15T07:21:52.671Z,3.40
2018-07-15T07:24:22.481Z,3.20
2018-07-15T07:26:52.394Z,5.03
2018-07-15T07:29:22.133Z,4.53
2018-07-15T07:31:52.102Z,2.98
2018-07-15T07:34:22.010Z,4.25
2018-07-15T07:36:52.000Z,3.37
2018-07-15T07:39:21.968Z,3.17
2018-07-15T07:41:51.811Z,4.22
2018-07-15T07:44:21.610Z,2.60
2018-07-15T07:46:51.490Z,2.77
2018-07-15T07:49:21.418Z,2.87
2018-07-15T07:51:51.440Z,2.77
2018-07-15T07:54:21.269Z,3.55
2018-07-15T07:56:51.276Z,3.15
2018-07-15T07:59:21.165Z,3.05
2018-07-15T08:01:50.955Z,3.20
2018-07-15T08:04:21.279Z,3.35
2018-07-15T08:06:50.928Z,4.72
2018-07-15T08:09:20.747Z,3.40
2018-07-15T08:11:50.741Z,5.10
2018-07-15T08:14:20.543Z,3.40
2018-07-15T08:16:50.505Z,3.35
2018-07-15T08:19:20.387Z,3.15
2018-07-15T08:21:50.352Z,3.70
2018-07-15T08:24:20.235Z,2.50
2018-07-15T08:26:50.121Z,2.60
2018-07-15T08:29:20.073Z,2.45
2018-07-15T08:31:49.960Z,2.98
2018-07-15T08:34:19.812Z,2.65
2018-07-15T08:36:49.754Z,2.60
2018-07-15T08:39:19.577Z,2.40
2018-07-15T08:41:49.556Z,2.80
2018-07-15T08:44:19.387Z,2.60
2018-07-15T08:46:49.298Z,2.80
2018-07-15T08:49:19.111Z,3.30
2018-07-15T08:51:48.983Z,4.05
2018-07-15T08:54:19.079Z,3.50
2018-07-15T08:56:48.875Z,3.10
2018-07-15T08:59:18.787Z,3.45
2018-07-15T09:01:48.646Z,4.47
2018-07-15T09:04:18.389Z,3.27
2018-07-15T09:06:48.407Z,3.30
2018-07-15T09:09:18.291Z,3.05
2018-07-15T09:11:48.237Z,3.12
2018-07-15T09:14:17.870Z,3.37
2018-07-15T09:16:47.811Z,2.77
2018-07-15T09:19:17.510Z,3.27
2018-07-15T09:21:47.324Z,2.90
2018-07-15T09:24:17.111Z,3.25
2018-07-15T09:26:47.113Z,3.10
2018-07-15T09:29:17.117Z,3.30
2018-07-15T09:31:47.509Z,2.75
2018-07-15T09:34:17.350Z,3.67
2018-07-15T09:36:48.293Z,3.30
2018-07-15T09:39:18.150Z,4.30
2018-07-15T09:41:49.865Z,4.15
2018-07-15T09:44:20.550Z,4.22
2018-07-15T09:46:51.349Z,3.37
2018-07-15T09:49:21.133Z,3.62
2018-07-15T09:51:52.769Z,4.15
2018-07-15T09:54:22.630Z,3.42
2018-07-15T09:56:54.351Z,3.52
2018-07-15T09:59:24.692Z,3.80
2018-07-15T10:01:55.145Z,5.08
2018-07-15T10:04:25.425Z,6.92
2018-07-15T10:06:55.195Z,3.27
2018-07-15T10:09:25.789Z,5.65
2018-07-15T10:11:57.388Z,3.92
2018-07-15T10:14:27.302Z,3.90
2018-07-15T10:16:58.637Z,3.85
2018-07-15T10:19:28.693Z,4.10
2018-07-15T10:21:58.408Z,4.40
2018-07-15T10:24:28.345Z,4.28
2018-07-15T10:26:58.255Z,4.65
2018-07-15T10:29:28.153Z,4.50
2018-07-15T10:32:12.547Z,4.53
2018-07-15T10:34:45.724Z,4.83
2018-07-15T10:37:15.662Z,5.00
2018-07-15T10:39:48.185Z,5.47
2018-07-15T10:42:18.079Z,5.10
2018-07-15T10:44:47.810Z,4.97
2018-07-15T10:47:18.117Z,5.05
2018-07-15T10:49:47.815Z,4.78
2018-07-15T10:52:17.613Z,5.00
2018-07-15T10:54:48.849Z,6.10
2018-07-15T10:57:18.914Z,4.60
2018-07-15T10:59:49.147Z,5.28
2018-07-15T11:02:20.853Z,5.87
2018-07-15T11:04:50.583Z,5.25
2018-07-15T11:07:20.554Z,6.15
2018-07-15T11:09:50.592Z,5.67
2018-07-15T11:12:20.788Z,4.75
2018-07-15T11:14:50.725Z,6.05
2018-07-15T11:17:21.039Z,8.20
2018-07-15T11:19:50.839Z,7.12
2018-07-15T11:22:21.986Z,4.80
2018-07-15T11:24:51.912Z,5.53
2018-07-15T11:27:24.153Z,4.80
2018-07-15T11:29:54.880Z,5.37
2018-07-15T11:32:25.781Z,5.15
2018-07-15T11:34:55.624Z,5.55
2018-07-15T11:37:27.311Z,5.62
2018-07-15T11:39:57.252Z,6.55
2018-07-15T11:42:28.646Z,4.78
2018-07-15T11:44:58.408Z,5.80
2018-07-15T11:47:28.306Z,4.90
2018-07-15T11:49:58.165Z,4.87
2018-07-15T11:52:28.867Z,5.15
2018-07-15T11:54:58.546Z,5.12
2018-07-15T11:57:29.449Z,5.33
2018-07-15T11:59:59.512Z,5.83
2018-07-15T12:02:29.293Z,5.28
2018-07-15T12:04:59.125Z,6.12
2018-07-15T12:07:28.811Z,5.60
2018-07-15T12:09:58.706Z,5.47
2018-07-15T12:12:28.553Z,5.95
2018-07-15T12:14:59.113Z,5.28
2018-07-15T12:17:28.934Z,5.75
2018-07-15T12:19:58.867Z,5.55
2018-07-15T12:22:28.825Z,5.35
2018-07-15T12:24:58.704Z,5.67
2018-07-15T12:27:28.391Z,6.42
2018-07-15T12:29:58.511Z,5.10
2018-07-15T12:32:28.284Z,5.37
2018-07-15T12:34:58.304Z,5.60
2018-07-15T12:37:28.087Z,4.83
2018-07-15T12:39:57.983Z,5.30
2018-07-15T12:42:27.844Z,5.03
2018-07-15T12:44:57.812Z,4.40
2018-07-15T12:47:27.444Z,5.40
2018-07-15T12:49:57.244Z,4.67
2018-07-15T12:52:28.068Z,5.25
2018-07-15T12:54:57.989Z,6.15
2018-07-15T12:57:27.868Z,5.62
2018-07-15T12:59:57.725Z,6.35
2018-07-15T13:02:27.910Z,6.03
2018-07-15T13:04:57.947Z,5.53
2018-07-15T13:07:27.869Z,6.40
2018-07-15T13:09:57.987Z,5.03
2018-07-15T13:12:28.125Z,4.70
2018-07-15T13:14:58.721Z,8.03
2018-07-15T13:17:28.509Z,7.70
2018-07-15T13:19:58.945Z,4.92
2018-07-15T13:22:29.027Z,5.53
2018-07-15T13:24:58.987Z,4.95
2018-07-15T13:27:28.825Z,5.15
2018-07-15T13:29:58.731Z,5.22
2018-07-15T13:32:29.835Z,6.55
2018-07-15T13:35:00.984Z,5.28
2018-07-15T13:37:30.945Z,4.53
2018-07-15T13:40:01.025Z,5.92
2018-07-15T13:42:31.160Z,4.70
2018-07-15T13:45:01.117Z,5.85
2018-07-15T13:47:32.169Z,4.95
2018-07-15T13:50:02.089Z,5.03
2018-07-15T13:52:31.889Z,5.22
2018-07-15T13:55:01.868Z,7.90
2018-07-15T13:57:31.908Z,5.45
2018-07-15T14:00:01.837Z,5.65
2018-07-15T14:02:31.608Z,6.60
2018-07-15T14:05:01.507Z,4.70
2018-07-15T14:07:33.964Z,5.00
2018-07-15T14:10:03.997Z,4.80
2018-07-15T14:12:33.746Z,5.80
2018-07-15T14:15:04.399Z,5.42
2018-07-15T14:17:34.239Z,4.80
2018-07-15T14:20:04.388Z,5.00
2018-07-15T14:22:34.171Z,5.12
2018-07-15T14:25:03.992Z,4.97
2018-07-15T14:27:33.897Z,3.83
2018-07-15T14:30:03.797Z,4.20
2018-07-15T14:32:33.711Z,5.40
2018-07-15T14:35:03.752Z,4.67
2018-07-15T14:37:33.538Z,3.90
2018-07-15T14:40:03.681Z,3.62
2018-07-15T14:42:33.789Z,7.47
2018-07-15T14:45:03.631Z,3.27
2018-07-15T14:47:33.519Z,4.37
2018-07-15T14:50:04.598Z,4.28
2018-07-15T14:52:34.332Z,3.83
2018-07-15T14:55:04.391Z,3.47
2018-07-15T14:57:34.638Z,4.70
2018-07-15T15:00:04.758Z,2.85
2018-07-15T15:02:34.631Z,2.87
2018-07-15T15:05:04.650Z,2.80
2018-07-15T15:07:34.371Z,3.40
2018-07-15T15:10:04.492Z,3.65
2018-07-15T15:12:34.493Z,4.35
2018-07-15T15:15:04.818Z,3.65
2018-07-15T15:17:34.480Z,3.22
2018-07-15T15:20:04.450Z,3.70
2018-07-15T15:22:34.451Z,3.15
2018-07-15T15:25:04.797Z,5.50
2018-07-15T15:27:34.791Z,2.72
2018-07-15T15:30:04.934Z,3.45
2018-07-15T15:32:34.712Z,2.77
2018-07-15T15:35:04.732Z,3.45
2018-07-15T15:37:34.879Z,3.40
2018-07-15T15:40:04.789Z,2.83
2018-07-15T15:42:34.769Z,2.62
2018-07-15T15:45:04.887Z,3.47
2018-07-15T15:47:35.510Z,3.17
2018-07-15T15:50:06.050Z,4.15
2018-07-15T15:52:35.870Z,2.80
2018-07-15T15:55:05.889Z,2.75
2018-07-15T15:57:35.771Z,3.67
2018-07-15T16:00:05.958Z,2.95
2018-07-15T16:02:35.869Z,2.65
2018-07-15T16:05:07.447Z,2.70
2018-07-15T16:07:37.871Z,2.35
2018-07-15T16:10:08.387Z,3.10
2018-07-15T16:12:38.227Z,2.98
2018-07-15T16:15:08.945Z,3.20
2018-07-15T16:17:38.872Z,3.22
2018-07-15T16:20:09.762Z,3.37
2018-07-15T16:22:39.422Z,3.60
2018-07-15T16:25:09.522Z,2.92
2018-07-15T16:27:39.349Z,3.17
2018-07-15T16:30:09.662Z,4.25
2018-07-15T16:32:39.481Z,3.67
2018-07-15T16:35:09.342Z,3.22
2018-07-15T16:37:39.271Z,3.20
2018-07-15T16:40:09.064Z,4.03
2018-07-15T16:42:38.778Z,3.58
2018-07-15T16:45:09.178Z,4.62
2018-07-15T16:47:38.937Z,4.62
2018-07-15T16:50:08.782Z,4.87
2018-07-15T16:52:38.582Z,3.75
2018-07-15T16:55:08.485Z,5.25
2018-07-15T16:57:38.304Z,3.90
2018-07-15T17:00:08.312Z,4.05
2018-07-15T17:02:38.024Z,4.75
2018-07-15T17:05:07.960Z,4.42
2018-07-15T17:07:37.787Z,5.20
2018-07-15T17:10:07.821Z,3.58
2018-07-15T17:12:37.667Z,3.83
2018-07-15T17:15:07.663Z,4.42
2018-07-15T17:17:37.609Z,4.22
2018-07-15T17:20:07.651Z,6.40
2018-07-15T17:22:37.375Z,5.40
2018-07-15T17:25:08.008Z,3.65
2018-07-15T17:27:37.850Z,9.05
2018-07-15T17:30:08.008Z,5.40
2018-07-15T17:32:37.764Z,3.45
2018-07-15T17:35:07.965Z,6.05
2018-07-15T17:37:38.463Z,4.17
2018-07-15T17:40:08.447Z,5.03
2018-07-15T17:42:38.445Z,3.50
2018-07-15T17:45:08.584Z,4.35
2018-07-15T17:47:38.720Z,4.65
2018-07-15T17:50:08.662Z,4.83
2018-07-15T17:52:38.481Z,4.85
2018-07-15T17:55:08.522Z,7.83
2018-07-15T17:57:38.329Z,4.75
2018-07-15T18:00:08.231Z,4.65
2018-07-15T18:02:38.208Z,11.28
2018-07-15T18:05:07.962Z,6.15
2018-07-15T18:07:39.005Z,4.45
2018-07-15T18:10:09.082Z,4.00
2018-07-15T18:12:38.962Z,4.47
2018-07-15T18:15:08.931Z,6.45
2018-07-15T18:17:38.639Z,7.03
2018-07-15T18:20:08.856Z,5.20
2018-07-15T18:22:38.792Z,4.72
2018-07-15T18:25:09.336Z,4.22
2018-07-15T18:27:39.284Z,7.60
2018-07-15T18:30:09.395Z,4.87
2018-07-15T18:32:39.095Z,4.33
2018-07-15T18:35:08.916Z,5.10
2018-07-15T18:37:38.924Z,5.10
2018-07-15T18:40:08.781Z,4.78
2018-07-15T18:42:38.529Z,6.00
2018-07-15T18:45:08.341Z,8.10
2018-07-15T18:47:38.327Z,4.60
2018-07-15T18:50:08.493Z,7.20
2018-07-15T18:52:50.696Z,4.97
2018-07-15T18:55:20.691Z,5.83
2018-07-15T18:57:50.453Z,5.58
2018-07-15T19:00:20.438Z,5.83
2018-07-15T19:02:50.300Z,5.55
2018-07-15T19:05:20.417Z,6.95
2018-07-15T19:07:50.363Z,5.05
2018-07-15T19:10:20.288Z,7.05
2018-07-15T19:12:49.994Z,6.17
2018-07-15T19:15:19.820Z,5.72
2018-07-15T19:17:49.662Z,6.40
2018-07-15T19:20:19.710Z,6.80
2018-07-15T19:22:49.495Z,6.25
2018-07-15T19:25:21.080Z,6.60
2018-07-15T19:27:57.075Z,6.50
2018-07-15T19:30:31.087Z,6.33
2018-07-15T19:33:09.122Z,8.65
2018-07-15T19:35:39.228Z,6.97
2018-07-15T19:38:13.361Z,8.18
2018-07-15T19:40:51.044Z,9.53
2018-07-15T19:43:23.998Z,7.50
2018-07-15T19:46:01.888Z,7.20
2018-07-15T19:48:33.976Z,7.35
2018-07-15T19:51:09.468Z,7.58
2018-07-15T19:53:48.075Z,8.55
2018-07-15T19:56:22.651Z,7.30
2018-07-15T19:59:00.351Z,7.75
2018-07-15T20:01:31.538Z,6.97
2018-07-15T20:04:02.046Z,7.25
2018-07-15T20:06:32.574Z,8.23
2018-07-15T20:09:13.254Z,7.08
2018-07-15T20:11:51.562Z,7.90
2018-07-15T20:14:25.299Z,8.38
2018-07-15T20:16:56.256Z,8.65
2018-07-15T20:19:27.530Z,8.90
2018-07-15T20:21:58.267Z,7.72
2018-07-15T20:24:33.482Z,7.00
2018-07-15T20:27:07.887Z,8.65
2018-07-15T20:29:40.891Z,7.90
2018-07-15T20:32:18.468Z,8.58
2018-07-15T20:34:50.635Z,11.70
2018-07-15T20:37:25.083Z,7.45
2018-07-15T20:39:54.948Z,9.38
2018-07-15T20:42:24.994Z,9.70
2018-07-15T20:44:54.781Z,8.40
2018-07-15T20:47:25.276Z,10.80
2018-07-15T20:49:55.608Z,8.63
2018-07-15T20:52:25.524Z,9.88
2018-07-15T20:54:55.503Z,8.80
2018-07-15T20:57:26.181Z,8.67
2018-07-15T20:59:55.982Z,7.73
2018-07-15T21:02:25.989Z,10.30
2018-07-15T21:04:55.777Z,8.70
2018-07-15T21:07:25.600Z,7.93
2018-07-15T21:09:55.538Z,10.18
2018-07-15T21:12:25.347Z,7.80
2018-07-15T21:14:55.154Z,8.33
2018-07-15T21:17:25.099Z,12.27
2018-07-15T21:19:54.923Z,11.12
2018-07-15T21:22:25.007Z,7.83
2018-07-15T21:24:55.034Z,8.37
2018-07-15T21:27:24.928Z,7.93
2018-07-15T21:29:54.699Z,8.00
2018-07-15T21:32:24.716Z,9.25
2018-07-15T21:34:54.760Z,7.80
2018-07-15T21:37:24.924Z,8.60
2018-07-15T21:39:55.093Z,10.03
2018-07-15T21:42:25.029Z,7.50
2018-07-15T21:44:54.781Z,6.63
2018-07-15T21:47:24.615Z,6.77
2018-07-15T21:49:54.366Z,6.90
2018-07-15T21:52:24.268Z,7.43
2018-07-15T21:54:54.139Z,9.17
2018-07-15T21:57:24.045Z,6.92
2018-07-15T21:59:53.811Z,8.30
2018-07-15T22:02:24.391Z,9.90
2018-07-15T22:04:57.432Z,8.03
2018-07-15T22:07:38.273Z,7.93
2018-07-15T22:10:13.999Z,6.83
2018-07-15T22:12:43.941Z,7.27
2018-07-15T22:15:13.661Z,7.97
2018-07-15T22:17:43.553Z,6.57
2018-07-15T22:20:13.507Z,6.50
2018-07-15T22:22:43.356Z,6.40
2018-07-15T22:25:13.012Z,7.00
2018-07-15T22:27:42.875Z,7.53
2018-07-15T22:30:12.832Z,9.10
2018-07-15T22:32:42.759Z,6.07
2018-07-15T22:35:12.671Z,7.97
2018-07-15T22:37:42.859Z,9.70
2018-07-15T22:40:12.879Z,7.33
2018-07-15T22:42:42.684Z,7.30
2018-07-15T22:45:12.475Z,5.43
2018-07-15T22:47:42.395Z,5.63
2018-07-15T22:50:12.259Z,7.90
2018-07-15T22:52:42.138Z,7.10
2018-07-15T22:55:12.056Z,10.07
2018-07-15T22:57:42.215Z,6.33
2018-07-15T23:00:12.532Z,7.37
2018-07-15T23:02:43.353Z,5.80
2018-07-15T23:05:52.676Z,8.43
2018-07-15T23:08:23.280Z,6.27
2018-07-15T23:10:53.191Z,6.83
2018-07-15T23:13:23.213Z,6.40
2018-07-15T23:15:53.173Z,5.97
2018-07-15T23:18:23.884Z,5.83
2018-07-15T23:20:53.651Z,6.33
2018-07-15T23:23:23.678Z,5.30
2018-07-15T23:25:53.499Z,5.07
2018-07-15T23:28:23.514Z,5.00
2018-07-15T23:30:53.191Z,6.63
2018-07-15T23:33:22.969Z,4.77
2018-07-15T23:35:52.769Z,5.07
2018-07-15T23:38:22.528Z,5.40
2018-07-15T23:40:52.368Z,6.58
2018-07-15T23:43:22.182Z,5.20
2018-07-15T23:45:51.971Z,7.57
2018-07-15T23:48:21.887Z,5.80
2018-07-15T23:50:51.794Z,4.83
2018-07-15T23:53:21.684Z,6.17
2018-07-15T23:55:51.438Z,4.75
2018-07-15T23:58:21.318Z,5.13
