createdAt,value
2023-02-05T00:02:12.686Z,2.05
2023-02-05T00:04:40.372Z,1.85
2023-02-05T00:07:07.861Z,1.80
2023-02-05T00:09:36.899Z,2.03
2023-02-05T00:12:04.663Z,2.00
2023-02-05T00:14:32.164Z,1.40
2023-02-05T00:16:59.620Z,2.00
2023-02-05T00:19:27.171Z,2.20
2023-02-05T00:21:56.903Z,1.30
2023-02-05T00:24:24.412Z,2.13
2023-02-05T00:26:51.896Z,2.42
2023-02-05T00:29:19.373Z,2.13
2023-02-05T00:31:49.652Z,1.70
2023-02-05T00:34:17.383Z,2.28
2023-02-05T00:36:45.226Z,2.15
2023-02-05T00:39:14.258Z,2.13
2023-02-05T00:41:41.834Z,2.53
2023-02-05T00:44:09.392Z,2.15
2023-02-05T00:46:36.989Z,1.92
2023-02-05T00:49:04.611Z,1.63
2023-02-05T00:51:32.192Z,2.10
2023-02-05T00:53:59.718Z,1.95
2023-02-05T00:56:27.178Z,2.10
2023-02-05T00:58:54.768Z,1.98
2023-02-05T01:01:22.411Z,1.75
2023-02-05T01:03:49.968Z,1.83
2023-02-05T01:06:17.618Z,2.13
2023-02-05T01:08:45.179Z,1.58
2023-02-05T01:11:12.768Z,1.67
2023-02-05T01:13:40.716Z,1.77
2023-02-05T01:16:10.423Z,1.70
2023-02-05T01:18:38.692Z,2.13
2023-02-05T01:21:06.360Z,1.70
2023-02-05T01:23:33.857Z,1.42
2023-02-05T01:26:01.585Z,1.80
2023-02-05T01:28:29.147Z,2.35
2023-02-05T01:30:56.648Z,2.05
2023-02-05T01:33:24.192Z,2.20
2023-02-05T01:35:51.644Z,1.90
2023-02-05T01:38:19.193Z,2.17
2023-02-05T01:40:46.714Z,1.65
2023-02-05T01:43:17.628Z,2.05
2023-02-05T01:46:07.854Z,1.30
2023-02-05T01:48:44.408Z,1.83
2023-02-05T01:51:15.560Z,2.40
2023-02-05T01:53:46.114Z,1.52
2023-02-05T01:56:19.307Z,1.80
2023-02-05T01:59:02.698Z,1.90
2023-02-05T02:01:30.820Z,2.45
2023-02-05T02:04:04.546Z,1.98
2023-02-05T02:06:36.276Z,2.00
2023-02-05T02:09:06.397Z,2.08
2023-02-05T02:11:37.851Z,1.70
2023-02-05T02:14:08.480Z,2.03
2023-02-05T02:16:37.782Z,1.75
2023-02-05T02:19:12.444Z,1.60
2023-02-05T02:21:48.969Z,2.28
2023-02-05T02:24:34.871Z,2.03
2023-02-05T02:27:35.499Z,1.70
2023-02-05T02:30:26.179Z,1.25
2023-02-05T02:32:53.770Z,1.50
2023-02-05T02:35:34.536Z,2.42
2023-02-05T02:38:10.897Z,2.15
2023-02-05T02:40:46.789Z,1.85
2023-02-05T02:43:25.211Z,2.67
2023-02-05T02:46:06.751Z,1.92
2023-02-05T02:48:38.043Z,2.67
2023-02-05T02:51:08.524Z,2.22
2023-02-05T02:53:41.726Z,2.10
2023-02-05T02:56:12.433Z,2.47
2023-02-05T02:58:50.042Z,1.60
2023-02-05T03:01:23.597Z,2.45
2023-02-05T03:04:02.812Z,1.30
2023-02-05T03:06:31.783Z,1.92
2023-02-05T03:09:07.057Z,2.20
2023-02-05T03:11:35.010Z,2.15
2023-02-05T03:14:03.308Z,1.40
2023-02-05T03:16:35.317Z,1.48
2023-02-05T03:19:05.565Z,2.10
2023-02-05T03:21:45.637Z,1.98
2023-02-05T03:24:13.715Z,1.80
2023-02-05T03:26:42.193Z,1.40
2023-02-05T03:29:30.640Z,1.73
2023-02-05T03:32:03.545Z,1.48
2023-02-05T03:35:16.097Z,1.83
2023-02-05T03:38:08.949Z,1.70
2023-02-05T03:40:50.579Z,1.48
2023-02-05T03:43:25.680Z,1.85
2023-02-05T03:46:08.748Z,1.63
2023-02-05T03:49:21.613Z,1.65
2023-02-05T03:52:09.782Z,1.58
2023-02-05T03:54:56.723Z,1.67
2023-02-05T03:58:04.991Z,1.77
2023-02-05T04:00:33.722Z,1.92
2023-02-05T04:03:02.619Z,1.75
2023-02-05T04:05:33.260Z,2.38
2023-02-05T04:08:03.824Z,2.08
2023-02-05T04:10:37.459Z,1.88
2023-02-05T04:13:05.028Z,2.00
2023-02-05T04:15:34.693Z,1.95
2023-02-05T04:18:05.259Z,2.47
2023-02-05T04:20:32.734Z,2.15
2023-02-05T04:23:00.920Z,2.33
2023-02-05T04:25:31.112Z,1.85
2023-02-05T04:28:01.402Z,2.45
2023-02-05T04:30:30.162Z,2.63
2023-02-05T04:32:57.765Z,2.70
2023-02-05T04:35:25.794Z,1.52
2023-02-05T04:37:53.316Z,1.70
2023-02-05T04:40:22.781Z,1.70
2023-02-05T04:42:50.237Z,1.95
2023-02-05T04:45:17.773Z,1.95
2023-02-05T04:47:45.251Z,1.77
2023-02-05T04:50:12.791Z,2.30
2023-02-05T04:52:40.271Z,1.90
2023-02-05T04:55:08.047Z,1.92
2023-02-05T04:57:35.594Z,1.50
2023-02-05T05:00:03.765Z,1.85
2023-02-05T05:02:31.816Z,2.00
2023-02-05T05:04:59.345Z,1.67
2023-02-05T05:07:29.421Z,2.28
2023-02-05T05:09:56.864Z,2.28
2023-02-05T05:12:24.306Z,1.13
2023-02-05T05:14:52.814Z,2.03
2023-02-05T05:17:20.290Z,2.13
2023-02-05T05:19:47.750Z,2.20
2023-02-05T05:22:15.207Z,1.80
2023-02-05T05:24:42.702Z,1.63
2023-02-05T05:27:10.177Z,1.92
2023-02-05T05:29:38.033Z,1.63
2023-02-05T05:32:05.611Z,1.67
2023-02-05T05:34:33.073Z,1.92
2023-02-05T05:37:00.636Z,2.25
2023-02-05T05:39:46.432Z,1.92
2023-02-05T05:42:32.857Z,2.60
2023-02-05T05:45:00.361Z,2.15
2023-02-05T05:47:27.814Z,2.03
2023-02-05T05:49:55.377Z,2.05
2023-02-05T05:52:22.843Z,1.80
2023-02-05T05:54:50.375Z,2.15
2023-02-05T05:57:17.794Z,2.53
2023-02-05T05:59:46.495Z,1.75
2023-02-05T06:02:14.016Z,2.45
2023-02-05T06:04:41.545Z,1.55
2023-02-05T06:07:09.077Z,1.60
2023-02-05T06:09:36.615Z,1.75
2023-02-05T06:12:05.192Z,1.65
2023-02-05T06:14:32.794Z,1.50
2023-02-05T06:17:00.258Z,2.17
2023-02-05T06:19:27.926Z,2.47
2023-02-05T06:21:55.374Z,2.35
2023-02-05T06:24:22.896Z,2.53
2023-02-05T06:26:50.324Z,2.28
2023-02-05T06:29:17.780Z,2.30
2023-02-05T06:31:45.291Z,2.13
2023-02-05T06:34:12.878Z,2.50
2023-02-05T06:36:40.316Z,1.85
2023-02-05T06:39:07.861Z,1.75
2023-02-05T06:41:35.332Z,1.85
2023-02-05T06:44:03.970Z,1.10
2023-02-05T06:46:31.503Z,1.42
2023-02-05T06:48:59.044Z,1.40
2023-02-05T06:51:27.305Z,1.80
2023-02-05T06:53:57.305Z,1.63
2023-02-05T06:56:24.911Z,1.42
2023-02-05T06:58:52.388Z,1.52
2023-02-05T07:01:20.032Z,1.23
2023-02-05T07:03:48.607Z,1.52
2023-02-05T07:06:16.198Z,1.50
2023-02-05T07:08:43.651Z,1.58
2023-02-05T07:11:11.177Z,1.50
2023-02-05T07:13:38.621Z,2.28
2023-02-05T07:16:06.656Z,1.50
2023-02-05T07:18:34.666Z,1.40
2023-02-05T07:21:09.811Z,1.50
2023-02-05T07:23:37.613Z,1.40
2023-02-05T07:26:13.439Z,2.55
2023-02-05T07:31:12.509Z,1.80
2023-02-05T07:33:40.195Z,2.45
2023-02-05T07:36:09.920Z,1.63
2023-02-05T07:38:38.218Z,2.28
2023-02-05T07:41:07.329Z,2.03
2023-02-05T07:43:35.657Z,1.67
2023-02-05T07:46:06.733Z,1.77
2023-02-05T07:48:34.702Z,1.13
2023-02-05T07:51:02.776Z,1.60
2023-02-05T07:53:30.442Z,1.40
2023-02-05T07:56:01.816Z,1.27
2023-02-05T07:58:30.520Z,1.60
2023-02-05T08:01:02.737Z,1.67
2023-02-05T08:03:31.070Z,1.80
2023-02-05T08:05:58.878Z,1.48
2023-02-05T08:08:26.403Z,1.50
2023-02-05T08:11:05.538Z,2.33
2023-02-05T08:13:33.696Z,2.00
2023-02-05T08:16:08.072Z,1.80
2023-02-05T08:18:35.985Z,2.40
2023-02-05T08:21:03.644Z,2.05
2023-02-05T08:23:31.334Z,1.90
2023-02-05T08:26:00.145Z,2.25
2023-02-05T08:28:29.249Z,1.98
2023-02-05T08:30:57.007Z,1.70
2023-02-05T08:33:24.718Z,1.65
2023-02-05T08:35:52.430Z,2.50
2023-02-05T08:38:19.951Z,1.98
2023-02-05T08:40:47.396Z,2.10
2023-02-05T08:43:14.919Z,1.63
2023-02-05T08:45:47.891Z,1.83
2023-02-05T08:48:15.894Z,2.33
2023-02-05T08:50:46.243Z,1.80
2023-02-05T08:53:13.782Z,1.75
2023-02-05T08:55:41.306Z,2.08
2023-02-05T08:58:08.812Z,1.90
2023-02-05T09:00:39.038Z,1.95
2023-02-05T09:03:08.824Z,2.10
2023-02-05T09:05:36.424Z,2.05
2023-02-05T09:08:04.022Z,1.80
2023-02-05T09:10:31.507Z,1.90
2023-02-05T09:12:58.978Z,1.23
2023-02-05T09:15:26.663Z,1.85
2023-02-05T09:17:54.158Z,1.85
2023-02-05T09:20:21.662Z,2.22
2023-02-05T09:22:50.405Z,2.53
2023-02-05T09:25:18.001Z,1.95
2023-02-05T09:27:45.722Z,2.20
2023-02-05T09:30:13.819Z,3.10
2023-02-05T09:32:41.320Z,2.03
2023-02-05T09:35:08.965Z,2.10
2023-02-05T09:37:36.558Z,1.60
2023-02-05T09:40:21.472Z,1.80
2023-02-05T09:43:12.404Z,1.80
2023-02-05T09:46:00.991Z,2.10
2023-02-05T09:48:51.357Z,1.85
2023-02-05T09:51:23.302Z,1.90
2023-02-05T09:53:57.825Z,2.20
2023-02-05T09:56:27.556Z,2.42
2023-02-05T09:58:57.354Z,2.38
2023-02-05T10:01:46.195Z,2.65
2023-02-05T10:04:14.935Z,2.80
2023-02-05T10:07:06.791Z,3.05
2023-02-05T10:09:49.096Z,2.03
2023-02-05T10:12:36.149Z,2.00
2023-02-05T10:15:25.194Z,1.70
2023-02-05T10:18:15.049Z,1.67
2023-02-05T10:21:18.253Z,2.00
2023-02-05T10:23:51.658Z,3.00
2023-02-05T10:26:21.386Z,2.17
2023-02-05T10:28:57.978Z,1.73
2023-02-05T10:31:39.539Z,3.00
2023-02-05T10:34:25.542Z,2.10
2023-02-05T10:36:54.453Z,2.50
2023-02-05T10:39:25.782Z,1.90
2023-02-05T10:42:10.362Z,2.08
2023-02-05T10:44:45.130Z,1.90
2023-02-05T10:47:40.298Z,2.08
2023-02-05T10:50:15.377Z,2.33
2023-02-05T10:52:42.929Z,2.03
2023-02-05T10:55:14.145Z,2.35
2023-02-05T10:57:41.708Z,2.20
2023-02-05T11:00:21.370Z,1.83
2023-02-05T11:02:55.117Z,2.58
2023-02-05T11:05:37.164Z,1.50
2023-02-05T11:08:04.908Z,1.98
2023-02-05T11:10:35.821Z,2.40
2023-02-05T11:13:16.965Z,2.30
2023-02-05T11:15:56.660Z,1.73
2023-02-05T11:18:55.087Z,2.25
2023-02-05T11:21:22.651Z,2.00
2023-02-05T11:23:57.792Z,2.42
2023-02-05T11:26:28.626Z,2.08
2023-02-05T11:28:58.418Z,3.45
2023-02-05T11:31:28.123Z,2.72
2023-02-05T11:34:13.727Z,2.58
2023-02-05T11:36:53.314Z,2.30
2023-02-05T11:39:38.083Z,2.22
2023-02-05T11:42:20.026Z,2.35
2023-02-05T11:45:00.597Z,2.58
2023-02-05T11:47:34.341Z,2.42
2023-02-05T11:50:04.456Z,2.50
2023-02-05T11:52:37.399Z,2.92
2023-02-05T11:55:06.206Z,2.78
2023-02-05T11:57:36.122Z,2.58
2023-02-05T12:00:09.512Z,2.80
2023-02-05T12:02:38.616Z,2.70
2023-02-05T12:05:12.382Z,2.53
2023-02-05T12:07:57.948Z,2.38
2023-02-05T12:10:32.327Z,2.60
2023-02-05T12:13:06.354Z,3.13
2023-02-05T12:15:59.041Z,2.50
2023-02-05T12:18:45.139Z,2.60
2023-02-05T12:21:34.064Z,2.20
2023-02-05T12:24:34.632Z,2.30
2023-02-05T12:27:14.883Z,2.30
2023-02-05T12:29:51.214Z,3.47
2023-02-05T12:32:43.937Z,2.97
2023-02-05T12:35:24.116Z,2.88
2023-02-05T12:38:31.590Z,3.17
2023-02-05T12:41:28.636Z,2.80
2023-02-05T12:44:24.957Z,2.97
2023-02-05T12:47:23.316Z,2.72
2023-02-05T12:50:22.875Z,2.80
2023-02-05T12:53:09.978Z,2.90
2023-02-05T12:55:54.268Z,2.30
2023-02-05T12:58:23.754Z,2.72
2023-02-05T13:00:57.335Z,2.50
2023-02-05T13:03:55.309Z,2.67
2023-02-05T13:06:37.680Z,2.88
2023-02-05T13:09:20.417Z,2.70
2023-02-05T13:12:05.156Z,3.63
2023-02-05T13:14:40.362Z,2.80
2023-02-05T13:17:26.245Z,2.55
2023-02-05T13:20:01.943Z,2.42
2023-02-05T13:22:58.867Z,2.40
2023-02-05T13:28:42.296Z,2.28
2023-02-05T13:31:18.739Z,2.60
2023-02-05T13:33:47.963Z,2.83
2023-02-05T13:36:47.339Z,2.47
2023-02-05T13:39:37.787Z,2.70
2023-02-05T13:42:28.675Z,3.38
2023-02-05T13:45:30.225Z,2.70
2023-02-05T13:48:35.018Z,2.72
2023-02-05T13:51:32.460Z,2.25
2023-02-05T13:54:18.163Z,2.75
2023-02-05T13:57:02.694Z,3.25
2023-02-05T13:59:38.011Z,2.78
2023-02-05T14:02:33.536Z,2.40
2023-02-05T14:05:02.836Z,3.55
2023-02-05T14:07:45.926Z,3.13
2023-02-05T14:10:33.631Z,2.60
2023-02-05T14:13:22.524Z,3.25
2023-02-05T14:15:51.340Z,2.70
2023-02-05T14:19:05.375Z,2.92
2023-02-05T14:21:32.809Z,2.50
2023-02-05T14:24:40.043Z,2.95
2023-02-05T14:27:30.490Z,2.30
2023-02-05T14:30:18.288Z,2.92
2023-02-05T14:32:45.771Z,2.38
2023-02-05T14:35:40.172Z,3.40
2023-02-05T14:38:23.878Z,2.85
2023-02-05T14:41:20.708Z,3.35
2023-02-05T14:46:33.598Z,3.38
2023-02-05T14:49:05.327Z,3.90
2023-02-05T14:51:40.640Z,3.60
2023-02-05T14:54:23.997Z,3.40
2023-02-05T14:56:54.355Z,3.60
2023-02-05T14:59:58.331Z,2.95
2023-02-05T15:03:03.533Z,2.65
2023-02-05T15:05:41.074Z,3.20
2023-02-05T15:08:20.276Z,3.20
2023-02-05T15:10:47.761Z,2.88
2023-02-05T15:13:20.033Z,2.78
2023-02-05T15:16:16.720Z,2.70
2023-02-05T15:18:59.059Z,3.13
2023-02-05T15:21:41.800Z,3.13
2023-02-05T15:24:23.852Z,3.10
2023-02-05T15:27:14.537Z,3.22
2023-02-05T15:29:48.597Z,2.08
2023-02-05T15:32:22.670Z,3.35
2023-02-05T15:34:56.589Z,3.80
2023-02-05T15:37:27.052Z,3.05
2023-02-05T15:40:10.802Z,3.10
2023-02-05T15:42:41.779Z,4.00
2023-02-05T15:45:24.541Z,2.92
2023-02-05T15:48:10.289Z,3.38
2023-02-05T15:50:43.700Z,3.47
2023-02-05T15:53:24.648Z,3.53
2023-02-05T15:55:52.645Z,3.25
2023-02-05T15:58:24.184Z,3.00
2023-02-05T16:00:53.695Z,2.58
2023-02-05T16:03:33.446Z,2.80
2023-02-05T16:06:01.756Z,3.13
2023-02-05T16:08:29.408Z,3.10
2023-02-05T16:11:01.819Z,2.30
2023-02-05T16:13:30.223Z,3.63
2023-02-05T16:16:09.401Z,2.15
2023-02-05T16:18:37.010Z,2.88
2023-02-05T16:21:14.010Z,3.80
2023-02-05T16:23:49.224Z,4.13
2023-02-05T16:26:29.373Z,4.07
2023-02-05T16:29:04.061Z,4.97
2023-02-05T16:31:33.988Z,5.38
2023-02-05T16:34:08.380Z,5.05
2023-02-05T16:36:42.286Z,5.13
2023-02-05T16:39:34.159Z,4.40
2023-02-05T16:42:29.274Z,4.82
2023-02-05T16:45:18.623Z,5.50
2023-02-05T16:48:25.568Z,3.97
2023-02-05T16:50:53.770Z,5.50
2023-02-05T16:53:26.977Z,4.95
2023-02-05T16:56:03.151Z,3.45
2023-02-05T16:58:43.523Z,3.22
2023-02-05T17:01:11.256Z,2.97
2023-02-05T17:03:41.309Z,3.13
2023-02-05T17:06:14.983Z,2.75
2023-02-05T17:08:46.715Z,2.08
2023-02-05T17:11:37.468Z,1.95
2023-02-05T17:14:23.522Z,1.75
2023-02-05T17:17:03.310Z,2.75
2023-02-05T17:19:33.789Z,1.98
2023-02-05T17:22:21.662Z,2.05
2023-02-05T17:24:49.989Z,1.90
2023-02-05T17:27:36.844Z,1.95
2023-02-05T17:30:10.604Z,1.92
2023-02-05T17:32:38.238Z,2.00
2023-02-05T17:35:13.809Z,2.75
2023-02-05T17:37:41.252Z,3.15
2023-02-05T17:40:12.867Z,3.17
2023-02-05T17:42:40.937Z,2.53
2023-02-05T17:45:22.647Z,2.40
2023-02-05T17:47:50.325Z,2.47
2023-02-05T17:50:18.364Z,2.55
2023-02-05T17:52:46.410Z,2.53
2023-02-05T17:55:16.186Z,2.35
2023-02-05T17:57:44.667Z,2.22
2023-02-05T18:00:26.854Z,2.60
2023-02-05T18:02:54.980Z,2.38
2023-02-05T18:05:23.169Z,2.00
2023-02-05T18:07:52.064Z,2.25
2023-02-05T18:10:23.327Z,2.65
2023-02-05T18:12:52.012Z,3.13
2023-02-05T18:15:19.562Z,2.78
2023-02-05T18:17:47.216Z,2.58
2023-02-05T18:20:16.112Z,2.63
2023-02-05T18:22:43.676Z,2.25
2023-02-05T18:25:11.342Z,2.33
2023-02-05T18:27:39.000Z,2.05
2023-02-05T18:30:07.390Z,2.42
2023-02-05T18:32:34.926Z,3.00
2023-02-05T18:35:02.439Z,2.70
2023-02-05T18:37:30.090Z,2.95
2023-02-05T18:39:57.573Z,2.30
2023-02-05T18:42:25.010Z,2.70
2023-02-05T18:44:52.660Z,2.58
2023-02-05T18:47:20.278Z,2.63
2023-02-05T18:49:47.884Z,2.58
2023-02-05T18:52:15.533Z,2.83
2023-02-05T18:54:44.498Z,2.65
2023-02-05T18:57:15.025Z,2.53
2023-02-05T18:59:44.567Z,3.00
2023-02-05T19:02:12.311Z,2.67
2023-02-05T19:04:41.522Z,3.08
2023-02-05T19:07:09.090Z,3.13
2023-02-05T19:09:37.873Z,2.83
2023-02-05T19:12:05.405Z,3.15
2023-02-05T19:14:34.100Z,2.65
2023-02-05T19:17:01.587Z,2.63
2023-02-05T19:19:31.192Z,2.15
2023-02-05T19:22:05.158Z,2.38
2023-02-05T19:24:33.536Z,2.63
2023-02-05T19:27:01.323Z,2.60
2023-02-05T19:29:29.196Z,2.30
2023-02-05T19:31:58.593Z,2.03
2023-02-05T19:34:27.822Z,2.08
2023-02-05T19:36:55.321Z,2.83
2023-02-05T19:39:22.907Z,2.60
2023-02-05T19:41:51.917Z,2.17
2023-02-05T19:44:19.575Z,2.05
2023-02-05T19:46:48.814Z,2.80
2023-02-05T19:49:19.513Z,2.78
2023-02-05T19:51:54.375Z,2.60
2023-02-05T19:54:22.734Z,2.83
2023-02-05T19:56:50.654Z,3.05
2023-02-05T19:59:18.347Z,2.53
2023-02-05T20:01:46.068Z,2.72
2023-02-05T20:04:17.505Z,2.50
2023-02-05T20:06:46.890Z,2.55
2023-02-05T20:09:16.259Z,2.22
2023-02-05T20:11:48.789Z,2.20
2023-02-05T20:14:17.503Z,3.13
2023-02-05T20:16:45.711Z,2.20
2023-02-05T20:19:15.905Z,2.40
2023-02-05T20:21:44.396Z,2.40
2023-02-05T20:24:12.447Z,2.50
2023-02-05T20:26:40.423Z,2.90
2023-02-05T20:29:26.980Z,2.20
2023-02-05T20:31:55.026Z,2.40
2023-02-05T20:34:25.985Z,2.17
2023-02-05T20:36:56.226Z,2.22
2023-02-05T20:39:28.648Z,2.22
2023-02-05T20:41:58.431Z,2.08
2023-02-05T20:44:28.659Z,2.40
2023-02-05T20:46:56.800Z,2.58
2023-02-05T20:49:25.951Z,2.45
2023-02-05T20:51:54.202Z,2.45
2023-02-05T20:54:22.459Z,2.15
2023-02-05T20:56:51.119Z,2.17
2023-02-05T20:59:18.533Z,2.55
2023-02-05T21:01:46.003Z,2.03
2023-02-05T21:04:13.602Z,2.47
2023-02-05T21:06:41.363Z,1.90
2023-02-05T21:09:09.570Z,2.15
2023-02-05T21:11:37.967Z,1.95
2023-02-05T21:14:06.607Z,1.95
2023-02-05T21:16:35.652Z,1.77
2023-02-05T21:19:06.792Z,1.95
2023-02-05T21:21:36.009Z,1.50
2023-02-05T21:24:06.553Z,1.90
2023-02-05T21:26:41.957Z,1.70
2023-02-05T21:29:14.682Z,1.48
2023-02-05T21:31:46.417Z,2.28
2023-02-05T21:34:17.932Z,1.58
2023-02-05T21:36:48.047Z,2.08
2023-02-05T21:39:16.341Z,1.70
2023-02-05T21:41:47.572Z,2.60
2023-02-05T21:44:15.254Z,2.80
2023-02-05T21:46:43.021Z,1.60
2023-02-05T21:49:11.404Z,2.03
2023-02-05T21:51:39.908Z,1.88
2023-02-05T21:54:07.586Z,1.70
2023-02-05T21:56:42.925Z,2.00
2023-02-05T21:59:12.081Z,2.33
2023-02-05T22:01:41.168Z,2.58
2023-02-05T22:04:12.578Z,1.70
2023-02-05T22:06:40.742Z,2.80
2023-02-05T22:09:10.490Z,1.80
2023-02-05T22:11:41.288Z,1.85
2023-02-05T22:14:09.957Z,1.92
2023-02-05T22:16:38.328Z,2.20
2023-02-05T22:19:06.791Z,2.00
2023-02-05T22:21:37.472Z,1.80
2023-02-05T22:24:06.653Z,2.90
2023-02-05T22:26:37.384Z,2.70
2023-02-05T22:29:06.751Z,2.58
2023-02-05T22:31:35.115Z,2.40
2023-02-05T22:34:02.997Z,2.78
2023-02-05T22:36:32.670Z,2.60
2023-02-05T22:39:00.347Z,2.50
2023-02-05T22:41:32.958Z,2.67
2023-02-05T22:44:01.932Z,2.90
2023-02-05T22:46:32.143Z,2.63
2023-02-05T22:49:01.294Z,3.83
2023-02-05T22:51:34.485Z,4.60
2023-02-05T22:54:02.878Z,3.78
2023-02-05T22:56:30.382Z,2.90
2023-02-05T22:58:59.317Z,3.05
2023-02-05T23:01:31.909Z,2.70
2023-02-05T23:04:01.069Z,3.03
2023-02-05T23:06:31.470Z,2.50
2023-02-05T23:09:02.519Z,4.75
2023-02-05T23:11:31.489Z,3.45
2023-02-05T23:14:00.426Z,3.15
2023-02-05T23:16:31.047Z,2.65
2023-02-05T23:19:04.777Z,2.78
2023-02-05T23:21:34.488Z,3.17
2023-02-05T23:24:02.203Z,3.65
2023-02-05T23:26:38.603Z,3.42
2023-02-05T23:29:06.684Z,3.20
2023-02-05T23:31:34.352Z,2.65
2023-02-05T23:34:02.096Z,2.88
2023-02-05T23:36:29.666Z,3.67
2023-02-05T23:38:57.199Z,2.97
2023-02-05T23:41:37.116Z,2.55
2023-02-05T23:44:22.850Z,2.85
2023-02-05T23:46:52.256Z,2.80
2023-02-05T23:49:24.013Z,2.63
2023-02-05T23:51:53.352Z,3.22
2023-02-05T23:54:21.714Z,3.45
2023-02-05T23:56:49.797Z,4.22
2023-02-05T23:59:17.627Z,3.35
