createdAt,value
2022-09-14T00:00:09.458Z,100.00
2022-09-14T00:02:11.102Z,100.00
2022-09-14T00:04:16.912Z,100.00
2022-09-14T00:06:19.035Z,100.00
2022-09-14T00:08:20.602Z,100.00
2022-09-14T00:10:22.160Z,100.00
2022-09-14T00:12:23.707Z,100.00
2022-09-14T00:14:25.289Z,100.00
2022-09-14T00:16:29.092Z,100.00
2022-09-14T00:18:30.964Z,100.00
2022-09-14T00:20:33.926Z,100.00
2022-09-14T00:22:35.470Z,100.00
2022-09-14T00:24:37.164Z,100.00
2022-09-14T00:26:38.753Z,100.00
2022-09-14T00:28:42.681Z,100.00
2022-09-14T00:30:44.258Z,100.00
2022-09-14T00:32:45.802Z,100.00
2022-09-14T00:34:47.464Z,100.00
2022-09-14T00:36:51.701Z,100.00
2022-09-14T00:38:54.733Z,100.00
2022-09-14T00:40:57.455Z,100.00
2022-09-14T00:42:58.980Z,100.00
2022-09-14T00:45:12.813Z,100.00
2022-09-14T00:47:16.276Z,100.00
2022-09-14T00:49:22.325Z,100.00
2022-09-14T00:51:24.667Z,100.00
2022-09-14T00:53:27.679Z,100.00
2022-09-14T00:55:29.343Z,100.00
2022-09-14T00:57:35.897Z,100.00
2022-09-14T00:59:39.352Z,100.00
2022-09-14T01:01:41.228Z,100.00
2022-09-14T01:03:42.825Z,100.00
2022-09-14T01:06:06.586Z,100.00
2022-09-14T01:08:18.620Z,100.00
2022-09-14T01:10:32.187Z,100.00
2022-09-14T01:12:42.673Z,100.00
2022-09-14T01:14:50.956Z,100.00
2022-09-14T01:17:00.702Z,100.00
2022-09-14T01:19:06.324Z,100.00
2022-09-14T01:21:12.457Z,100.00
2022-09-14T01:23:18.453Z,100.00
2022-09-14T01:25:50.645Z,100.00
2022-09-14T01:27:56.139Z,100.00
2022-09-14T01:30:08.217Z,100.00
2022-09-14T01:32:15.836Z,100.00
2022-09-14T01:34:22.890Z,100.00
2022-09-14T01:36:28.867Z,100.00
2022-09-14T01:38:34.891Z,100.00
2022-09-14T01:40:39.800Z,100.00
2022-09-14T01:42:45.707Z,100.00
2022-09-14T01:44:52.670Z,100.00
2022-09-14T01:46:57.150Z,100.00
2022-09-14T01:49:04.035Z,100.00
2022-09-14T01:51:13.279Z,100.00
2022-09-14T01:53:20.544Z,100.00
2022-09-14T01:55:27.119Z,100.00
2022-09-14T01:57:33.805Z,100.00
2022-09-14T01:59:39.321Z,100.00
2022-09-14T02:01:50.192Z,100.00
2022-09-14T02:03:56.381Z,100.00
2022-09-14T02:06:05.144Z,100.00
2022-09-14T02:08:06.857Z,100.00
2022-09-14T02:10:12.333Z,100.00
2022-09-14T02:12:14.474Z,100.00
2022-09-14T02:14:16.229Z,100.00
2022-09-14T02:16:19.067Z,100.00
2022-09-14T02:18:22.316Z,100.00
2022-09-14T02:20:30.008Z,100.00
2022-09-14T02:22:31.627Z,100.00
2022-09-14T02:24:33.300Z,100.00
2022-09-14T02:26:35.721Z,100.00
2022-09-14T02:28:37.377Z,100.00
2022-09-14T02:30:48.029Z,100.00
2022-09-14T02:33:01.306Z,100.00
2022-09-14T02:35:14.842Z,100.00
2022-09-14T02:37:19.572Z,100.00
2022-09-14T02:39:27.407Z,100.00
2022-09-14T02:41:37.856Z,100.00
2022-09-14T02:43:46.572Z,100.00
2022-09-14T02:45:55.795Z,100.00
2022-09-14T02:48:04.582Z,100.00
2022-09-14T02:50:15.355Z,100.00
2022-09-14T02:52:22.332Z,100.00
2022-09-14T02:54:30.631Z,100.00
2022-09-14T02:56:33.348Z,100.00
2022-09-14T02:58:36.454Z,100.00
2022-09-14T03:00:41.048Z,100.00
2022-09-14T03:02:42.624Z,100.00
2022-09-14T03:04:44.301Z,100.00
2022-09-14T03:06:47.269Z,100.00
2022-09-14T03:08:49.595Z,100.00
2022-09-14T03:10:51.172Z,100.00
2022-09-14T03:12:52.796Z,100.00
2022-09-14T03:14:54.333Z,100.00
2022-09-14T03:16:55.855Z,100.00
2022-09-14T03:18:57.553Z,100.00
2022-09-14T03:21:02.783Z,100.00
2022-09-14T03:23:06.690Z,100.00
2022-09-14T03:25:08.842Z,100.00
2022-09-14T03:27:10.402Z,100.00
2022-09-14T03:29:11.962Z,100.00
2022-09-14T03:31:13.634Z,100.00
2022-09-14T03:33:15.179Z,100.00
2022-09-14T03:35:17.475Z,100.00
2022-09-14T03:37:19.017Z,100.00
2022-09-14T03:39:21.824Z,100.00
2022-09-14T03:41:24.115Z,100.00
2022-09-14T03:43:25.636Z,100.00
2022-09-14T03:45:27.222Z,100.00
2022-09-14T03:47:28.680Z,100.00
2022-09-14T03:49:30.327Z,100.00
2022-09-14T03:51:33.607Z,100.00
2022-09-14T03:53:35.289Z,100.00
2022-09-14T03:55:40.005Z,100.00
2022-09-14T03:57:41.489Z,100.00
2022-09-14T03:59:43.851Z,100.00
2022-09-14T04:01:45.635Z,100.00
2022-09-14T04:03:47.834Z,100.00
2022-09-14T04:05:55.230Z,100.00
2022-09-14T04:07:56.813Z,100.00
2022-09-14T04:09:58.253Z,100.00
2022-09-14T04:12:01.110Z,100.00
2022-09-14T04:14:04.125Z,100.00
2022-09-14T04:16:05.770Z,100.00
2022-09-14T04:18:07.291Z,100.00
2022-09-14T04:20:09.225Z,100.00
2022-09-14T04:22:10.690Z,100.00
2022-09-14T04:24:15.945Z,100.00
2022-09-14T04:26:19.954Z,100.00
2022-09-14T04:28:23.579Z,100.00
2022-09-14T04:30:25.049Z,100.00
2022-09-14T04:32:29.645Z,100.00
2022-09-14T04:34:35.085Z,100.00
2022-09-14T04:36:36.558Z,100.00
2022-09-14T04:38:39.137Z,100.00
2022-09-14T04:40:41.211Z,100.00
2022-09-14T04:42:42.743Z,100.00
2022-09-14T04:44:45.579Z,100.00
2022-09-14T04:46:47.309Z,100.00
2022-09-14T04:48:49.289Z,100.00
2022-09-14T04:50:51.004Z,100.00
2022-09-14T04:52:52.552Z,100.00
2022-09-14T04:54:54.053Z,100.00
2022-09-14T04:56:55.527Z,100.00
2022-09-14T04:58:58.689Z,100.00
2022-09-14T05:01:03.520Z,100.00
2022-09-14T05:03:05.324Z,100.00
2022-09-14T05:05:08.175Z,100.00
2022-09-14T05:07:09.685Z,100.00
2022-09-14T05:09:13.474Z,100.00
2022-09-14T05:11:17.262Z,100.00
2022-09-14T05:13:18.705Z,100.00
2022-09-14T05:15:20.163Z,100.00
2022-09-14T05:17:22.976Z,100.00
2022-09-14T05:19:24.682Z,100.00
2022-09-14T05:21:26.157Z,100.00
2022-09-14T05:23:27.623Z,100.00
2022-09-14T05:25:29.053Z,100.00
2022-09-14T05:27:30.698Z,100.00
2022-09-14T05:29:32.151Z,100.00
2022-09-14T05:31:33.701Z,100.00
2022-09-14T05:33:37.049Z,100.00
2022-09-14T05:35:38.524Z,100.00
2022-09-14T05:37:40.070Z,100.00
2022-09-14T05:39:41.535Z,100.00
2022-09-14T05:41:43.085Z,100.00
2022-09-14T05:43:44.831Z,100.00
2022-09-14T05:45:46.318Z,100.00
2022-09-14T05:47:47.765Z,100.00
2022-09-14T05:49:50.531Z,100.00
2022-09-14T05:51:52.004Z,100.00
2022-09-14T05:53:55.284Z,100.00
2022-09-14T05:56:00.316Z,100.00
2022-09-14T05:58:01.839Z,100.00
2022-09-14T06:00:04.489Z,100.00
2022-09-14T06:02:06.139Z,100.00
2022-09-14T06:04:10.016Z,100.00
2022-09-14T06:06:16.451Z,100.00
2022-09-14T06:08:17.888Z,100.00
2022-09-14T06:10:20.581Z,100.00
2022-09-14T06:12:22.041Z,100.00
2022-09-14T06:14:23.527Z,100.00
2022-09-14T06:16:26.958Z,100.00
2022-09-14T06:18:30.341Z,100.00
2022-09-14T06:20:31.857Z,100.00
2022-09-14T06:22:34.889Z,100.00
2022-09-14T06:24:36.351Z,100.00
2022-09-14T06:26:37.936Z,100.00
2022-09-14T06:28:39.977Z,100.00
2022-09-14T06:30:43.057Z,100.00
2022-09-14T06:32:44.554Z,100.00
2022-09-14T06:34:46.270Z,100.00
2022-09-14T06:36:47.716Z,100.00
2022-09-14T06:38:50.711Z,100.00
2022-09-14T06:40:53.583Z,100.00
2022-09-14T06:42:55.079Z,100.00
2022-09-14T06:44:56.605Z,100.00
2022-09-14T06:46:58.126Z,100.00
2022-09-14T06:49:01.998Z,100.00
2022-09-14T06:51:12.117Z,100.00
2022-09-14T06:53:13.623Z,100.00
2022-09-14T06:55:16.570Z,100.00
2022-09-14T06:57:18.036Z,100.00
2022-09-14T06:59:19.684Z,100.00
2022-09-14T07:01:21.875Z,100.00
2022-09-14T07:03:23.473Z,100.00
2022-09-14T07:05:25.003Z,100.00
2022-09-14T07:07:26.458Z,100.00
2022-09-14T07:09:28.002Z,100.00
2022-09-14T07:11:31.722Z,100.00
2022-09-14T07:13:33.866Z,100.00
2022-09-14T07:15:35.317Z,100.00
2022-09-14T07:17:36.840Z,100.00
2022-09-14T07:19:38.282Z,100.00
2022-09-14T07:21:40.376Z,100.00
2022-09-14T07:23:43.528Z,100.00
2022-09-14T07:25:45.174Z,100.00
2022-09-14T07:27:48.032Z,100.00
2022-09-14T07:29:49.673Z,100.00
2022-09-14T07:31:52.647Z,100.00
2022-09-14T07:33:55.524Z,100.00
2022-09-14T07:36:05.315Z,100.00
2022-09-14T07:38:06.818Z,100.00
2022-09-14T07:40:09.225Z,100.00
2022-09-14T07:42:10.811Z,100.00
2022-09-14T07:44:17.326Z,100.00
2022-09-14T07:46:19.826Z,100.00
2022-09-14T07:48:21.850Z,100.00
2022-09-14T07:50:23.355Z,100.00
2022-09-14T07:52:24.970Z,100.00
2022-09-14T07:54:26.702Z,99.49
2022-09-14T07:56:28.492Z,95.19
2022-09-14T07:58:30.021Z,94.45
2022-09-14T08:00:32.860Z,93.86
2022-09-14T08:02:34.592Z,92.80
2022-09-14T08:04:36.564Z,93.65
2022-09-14T08:06:38.070Z,92.63
2022-09-14T08:08:41.215Z,91.52
2022-09-14T08:10:42.762Z,92.17
2022-09-14T08:12:44.250Z,93.07
2022-09-14T08:14:45.756Z,92.67
2022-09-14T08:16:48.598Z,90.48
2022-09-14T08:18:54.311Z,88.74
2022-09-14T08:20:56.388Z,87.86
2022-09-14T08:22:59.068Z,88.18
2022-09-14T08:25:00.701Z,86.38
2022-09-14T08:27:02.188Z,84.28
2022-09-14T08:29:04.169Z,84.41
2022-09-14T08:31:07.398Z,83.43
2022-09-14T08:33:10.221Z,82.87
2022-09-14T08:35:11.679Z,80.52
2022-09-14T08:37:13.212Z,81.44
2022-09-14T08:39:16.024Z,79.20
2022-09-14T08:41:26.514Z,77.35
2022-09-14T08:43:28.230Z,75.26
2022-09-14T08:45:29.961Z,76.76
2022-09-14T08:47:33.727Z,76.04
2022-09-14T08:49:48.063Z,73.86
2022-09-14T08:51:50.345Z,73.45
2022-09-14T08:53:52.503Z,72.03
2022-09-14T08:55:59.597Z,71.24
2022-09-14T08:58:07.885Z,70.89
2022-09-14T09:00:12.779Z,70.06
2022-09-14T09:02:45.233Z,71.78
2022-09-14T09:04:53.793Z,69.51
2022-09-14T09:07:02.153Z,69.56
2022-09-14T09:09:13.499Z,65.94
2022-09-14T09:11:19.561Z,66.47
2022-09-14T09:13:26.473Z,64.72
2022-09-14T09:15:31.211Z,66.31
2022-09-14T09:17:36.603Z,68.34
2022-09-14T09:19:45.362Z,67.57
2022-09-14T09:21:49.035Z,66.79
2022-09-14T09:23:50.665Z,69.27
2022-09-14T09:25:58.673Z,65.85
2022-09-14T09:28:03.081Z,66.23
2022-09-14T09:30:05.632Z,66.18
2022-09-14T09:32:12.590Z,66.03
2022-09-14T09:34:16.934Z,65.75
2022-09-14T09:36:18.681Z,65.21
2022-09-14T09:38:23.637Z,66.36
2022-09-14T09:40:34.119Z,67.08
2022-09-14T09:42:35.686Z,65.76
2022-09-14T09:44:56.037Z,66.65
2022-09-14T09:47:02.146Z,62.60
2022-09-14T09:49:14.219Z,63.19
2022-09-14T09:51:22.184Z,65.75
2022-09-14T09:53:27.663Z,63.30
2022-09-14T09:55:37.194Z,62.76
2022-09-14T09:57:38.696Z,62.36
2022-09-14T09:59:42.480Z,64.19
2022-09-14T10:01:44.207Z,63.96
2022-09-14T10:04:00.692Z,63.30
2022-09-14T10:06:05.896Z,64.25
2022-09-14T10:08:14.933Z,64.75
2022-09-14T10:10:20.078Z,62.75
2022-09-14T10:12:24.590Z,63.93
2022-09-14T10:14:29.769Z,63.70
2022-09-14T10:16:37.017Z,64.91
2022-09-14T10:18:48.786Z,66.03
2022-09-14T10:21:07.379Z,66.06
2022-09-14T10:23:23.289Z,68.45
2022-09-14T10:25:26.413Z,66.45
2022-09-14T10:27:37.745Z,65.82
2022-09-14T10:29:42.262Z,67.13
2022-09-14T10:31:45.403Z,67.38
2022-09-14T10:33:48.105Z,66.75
2022-09-14T10:35:56.882Z,62.95
2022-09-14T10:38:14.273Z,61.75
2022-09-14T10:40:19.611Z,62.68
2022-09-14T10:42:30.045Z,62.48
2022-09-14T10:44:45.852Z,63.99
2022-09-14T10:47:04.567Z,62.49
2022-09-14T10:49:21.232Z,62.00
2022-09-14T10:51:33.801Z,61.87
2022-09-14T10:53:48.913Z,61.25
2022-09-14T10:55:57.507Z,61.81
2022-09-14T10:58:17.241Z,61.56
2022-09-14T11:00:21.536Z,60.77
2022-09-14T11:03:04.437Z,59.93
2022-09-14T11:05:14.042Z,60.25
2022-09-14T11:07:24.196Z,60.84
2022-09-14T11:09:29.997Z,60.66
2022-09-14T11:11:44.151Z,61.22
2022-09-14T11:13:58.925Z,58.79
2022-09-14T11:16:11.893Z,60.04
2022-09-14T11:18:24.256Z,58.95
2022-09-14T11:20:37.458Z,60.24
2022-09-14T11:22:50.436Z,61.05
2022-09-14T11:24:56.218Z,62.12
2022-09-14T11:27:02.850Z,61.96
2022-09-14T11:29:16.386Z,63.32
2022-09-14T11:31:23.465Z,61.83
2022-09-14T11:33:31.344Z,62.75
2022-09-14T11:35:38.709Z,62.58
2022-09-14T11:37:45.343Z,62.82
2022-09-14T11:39:54.691Z,63.50
2022-09-14T11:42:02.573Z,61.79
2022-09-14T11:44:14.605Z,62.96
2022-09-14T11:46:20.519Z,63.22
2022-09-14T11:48:44.030Z,59.87
2022-09-14T11:50:47.503Z,59.73
2022-09-14T11:52:58.907Z,61.19
2022-09-14T11:55:01.986Z,60.06
2022-09-14T11:57:04.105Z,57.44
2022-09-14T11:59:07.403Z,57.11
2022-09-14T12:01:26.807Z,58.22
2022-09-14T12:04:06.063Z,57.69
2022-09-14T12:06:41.072Z,58.42
2022-09-14T12:08:42.551Z,60.44
2022-09-14T12:11:21.660Z,60.64
2022-09-14T12:13:23.230Z,58.95
2022-09-14T12:15:36.343Z,59.20
2022-09-14T12:17:40.485Z,60.51
2022-09-14T12:19:44.009Z,61.54
2022-09-14T12:21:45.559Z,61.02
2022-09-14T12:23:48.143Z,61.38
2022-09-14T12:26:00.086Z,61.02
2022-09-14T12:28:01.726Z,61.20
2022-09-14T12:30:23.798Z,61.65
2022-09-14T12:32:43.583Z,61.56
2022-09-14T12:34:45.191Z,62.27
2022-09-14T12:37:27.359Z,63.68
2022-09-14T12:39:30.544Z,63.74
2022-09-14T12:41:58.773Z,64.02
2022-09-14T12:44:00.246Z,63.24
2022-09-14T12:46:04.357Z,64.28
2022-09-14T12:48:08.674Z,63.84
2022-09-14T12:50:16.403Z,62.76
2022-09-14T12:52:33.500Z,64.44
2022-09-14T12:54:49.212Z,61.81
2022-09-14T12:57:02.217Z,61.98
2022-09-14T12:59:10.607Z,62.16
2022-09-14T13:01:26.486Z,61.60
2022-09-14T13:03:54.347Z,61.14
2022-09-14T13:05:56.396Z,60.01
2022-09-14T13:07:58.083Z,59.11
2022-09-14T13:10:01.503Z,60.43
2022-09-14T13:12:05.736Z,60.69
2022-09-14T13:14:16.193Z,62.07
2022-09-14T13:16:22.355Z,62.79
2022-09-14T13:18:29.961Z,63.08
2022-09-14T13:20:33.572Z,63.25
2022-09-14T13:22:35.075Z,63.76
2022-09-14T13:24:42.765Z,63.88
2022-09-14T13:26:44.270Z,63.21
2022-09-14T13:28:47.992Z,63.42
2022-09-14T13:30:54.556Z,64.93
2022-09-14T13:32:57.549Z,63.35
2022-09-14T13:34:59.370Z,63.44
2022-09-14T13:37:04.024Z,64.21
2022-09-14T13:39:15.660Z,64.98
2022-09-14T13:41:19.521Z,64.35
2022-09-14T13:43:22.561Z,66.40
2022-09-14T13:45:24.703Z,63.89
2022-09-14T13:47:27.139Z,64.32
2022-09-14T13:49:29.052Z,65.88
2022-09-14T13:51:30.655Z,66.07
2022-09-14T13:53:46.129Z,67.34
2022-09-14T13:55:47.799Z,67.35
2022-09-14T13:58:06.910Z,66.71
2022-09-14T14:00:20.010Z,67.83
2022-09-14T14:02:21.560Z,67.97
2022-09-14T14:04:27.081Z,65.96
2022-09-14T14:06:30.932Z,68.03
2022-09-14T14:08:36.254Z,66.24
2022-09-14T14:10:45.182Z,67.16
2022-09-14T14:12:50.183Z,68.33
2022-09-14T14:14:56.954Z,68.90
2022-09-14T14:17:32.775Z,68.01
2022-09-14T14:19:34.286Z,68.46
2022-09-14T14:21:35.798Z,69.04
2022-09-14T14:23:51.067Z,67.90
2022-09-14T14:26:09.721Z,68.40
2022-09-14T14:28:17.672Z,70.26
2022-09-14T14:30:21.294Z,68.87
2022-09-14T14:32:22.982Z,70.26
2022-09-14T14:34:26.628Z,68.84
2022-09-14T14:36:28.093Z,69.05
2022-09-14T14:38:29.632Z,70.17
2022-09-14T14:40:32.319Z,68.93
2022-09-14T14:42:35.285Z,70.65
2022-09-14T14:44:36.926Z,71.17
2022-09-14T14:46:38.576Z,70.27
2022-09-14T14:48:40.478Z,70.28
2022-09-14T14:50:41.991Z,70.69
2022-09-14T14:52:43.564Z,71.11
2022-09-14T14:54:45.110Z,72.01
2022-09-14T14:56:48.798Z,70.75
2022-09-14T14:58:51.715Z,71.89
2022-09-14T15:00:53.631Z,72.62
2022-09-14T15:02:55.219Z,72.78
2022-09-14T15:04:56.700Z,71.34
2022-09-14T15:06:58.451Z,71.42
2022-09-14T15:08:59.927Z,72.46
2022-09-14T15:11:01.488Z,72.44
2022-09-14T15:13:03.144Z,73.02
2022-09-14T15:15:11.788Z,74.40
2022-09-14T15:17:13.301Z,73.58
2022-09-14T15:19:14.918Z,73.64
2022-09-14T15:21:16.400Z,74.40
2022-09-14T15:23:17.864Z,75.47
2022-09-14T15:25:21.254Z,75.46
2022-09-14T15:27:22.789Z,74.74
2022-09-14T15:29:24.247Z,74.76
2022-09-14T15:31:27.221Z,75.63
2022-09-14T15:33:28.767Z,74.95
2022-09-14T15:35:30.329Z,75.60
2022-09-14T15:37:31.911Z,75.32
2022-09-14T15:39:34.271Z,75.67
2022-09-14T15:41:35.787Z,76.21
2022-09-14T15:43:37.282Z,76.17
2022-09-14T15:45:39.037Z,76.62
2022-09-14T15:47:43.332Z,76.23
2022-09-14T15:49:44.858Z,75.84
2022-09-14T15:51:48.025Z,74.98
2022-09-14T15:53:49.748Z,75.50
2022-09-14T15:55:51.351Z,76.13
2022-09-14T15:57:52.870Z,75.75
2022-09-14T15:59:54.557Z,75.92
2022-09-14T16:01:56.224Z,76.22
2022-09-14T16:04:00.558Z,76.61
2022-09-14T16:06:02.270Z,76.45
2022-09-14T16:08:03.753Z,77.54
2022-09-14T16:10:06.366Z,78.14
2022-09-14T16:12:08.995Z,78.26
2022-09-14T16:14:11.035Z,78.58
2022-09-14T16:16:14.718Z,79.30
2022-09-14T16:18:16.356Z,79.52
2022-09-14T16:20:19.947Z,79.38
2022-09-14T16:22:21.540Z,79.92
2022-09-14T16:24:24.301Z,79.15
2022-09-14T16:26:28.111Z,80.05
2022-09-14T16:28:29.759Z,80.92
2022-09-14T16:30:33.072Z,80.51
2022-09-14T16:32:34.589Z,80.37
2022-09-14T16:34:36.320Z,81.74
2022-09-14T16:36:41.691Z,81.42
2022-09-14T16:38:43.515Z,81.58
2022-09-14T16:40:44.983Z,82.10
2022-09-14T16:42:46.607Z,82.26
2022-09-14T16:44:48.205Z,82.14
2022-09-14T16:46:50.636Z,82.85
2022-09-14T16:48:52.826Z,83.33
2022-09-14T16:50:54.675Z,83.50
2022-09-14T16:52:57.534Z,84.88
2022-09-14T16:54:59.000Z,84.07
2022-09-14T16:57:00.802Z,84.73
2022-09-14T16:59:03.110Z,85.20
2022-09-14T17:01:06.302Z,84.60
2022-09-14T17:03:07.890Z,85.04
2022-09-14T17:05:09.651Z,84.48
2022-09-14T17:07:11.259Z,84.87
2022-09-14T17:09:16.522Z,85.14
2022-09-14T17:11:18.065Z,85.53
2022-09-14T17:13:19.534Z,85.54
2022-09-14T17:15:21.034Z,86.30
2022-09-14T17:17:22.550Z,86.32
2022-09-14T17:19:24.586Z,86.07
2022-09-14T17:21:27.946Z,85.61
2022-09-14T17:23:29.613Z,85.87
2022-09-14T17:25:32.525Z,86.30
2022-09-14T17:27:34.143Z,86.65
2022-09-14T17:29:35.633Z,87.15
2022-09-14T17:31:39.112Z,87.33
2022-09-14T17:33:40.852Z,87.62
2022-09-14T17:35:46.392Z,87.84
2022-09-14T17:37:47.952Z,87.56
2022-09-14T17:39:49.599Z,87.68
2022-09-14T17:41:52.427Z,88.20
2022-09-14T17:43:55.272Z,88.34
2022-09-14T17:45:58.041Z,88.45
2022-09-14T17:47:59.662Z,88.50
2022-09-14T17:50:01.146Z,88.84
2022-09-14T17:52:02.632Z,88.97
2022-09-14T17:54:04.447Z,88.64
2022-09-14T17:56:08.557Z,89.34
2022-09-14T17:58:11.396Z,89.05
2022-09-14T18:00:13.963Z,88.85
2022-09-14T18:02:15.463Z,89.00
2022-09-14T18:04:17.405Z,89.08
2022-09-14T18:06:19.850Z,89.19
2022-09-14T18:08:21.415Z,88.61
2022-09-14T18:10:23.258Z,88.71
2022-09-14T18:12:25.071Z,88.93
2022-09-14T18:14:28.045Z,88.79
2022-09-14T18:16:30.309Z,89.10
2022-09-14T18:18:31.898Z,88.90
2022-09-14T18:20:33.340Z,88.86
2022-09-14T18:22:35.090Z,88.64
2022-09-14T18:24:36.588Z,88.64
2022-09-14T18:26:38.103Z,89.01
2022-09-14T18:28:39.809Z,89.30
2022-09-14T18:30:43.772Z,89.59
2022-09-14T18:32:45.474Z,89.56
2022-09-14T18:34:46.966Z,89.83
2022-09-14T18:36:50.877Z,89.85
2022-09-14T18:38:52.453Z,89.92
2022-09-14T18:40:54.002Z,89.50
2022-09-14T18:42:55.536Z,89.69
2022-09-14T18:44:57.032Z,89.54
2022-09-14T18:47:00.061Z,89.99
2022-09-14T18:49:01.935Z,89.92
2022-09-14T18:51:04.469Z,89.58
2022-09-14T18:53:06.253Z,89.42
2022-09-14T18:55:08.328Z,90.04
2022-09-14T18:57:09.872Z,89.77
2022-09-14T18:59:14.017Z,89.74
2022-09-14T19:01:15.732Z,89.92
2022-09-14T19:03:18.600Z,90.15
2022-09-14T19:05:20.596Z,89.99
2022-09-14T19:07:22.320Z,90.02
2022-09-14T19:09:23.959Z,90.68
2022-09-14T19:11:27.113Z,91.02
2022-09-14T19:13:28.640Z,90.57
2022-09-14T19:15:32.674Z,91.02
2022-09-14T19:17:34.538Z,90.83
2022-09-14T19:19:37.417Z,91.34
2022-09-14T19:21:38.930Z,91.15
2022-09-14T19:23:41.045Z,91.31
2022-09-14T19:25:42.706Z,91.46
2022-09-14T19:27:44.227Z,90.93
2022-09-14T19:29:45.709Z,91.32
2022-09-14T19:31:47.683Z,91.54
2022-09-14T19:33:49.942Z,91.79
2022-09-14T19:35:53.027Z,91.97
2022-09-14T19:37:54.543Z,91.94
2022-09-14T19:39:56.275Z,91.47
2022-09-14T19:41:57.979Z,91.86
2022-09-14T19:47:37.961Z,92.95
2022-09-14T19:49:39.680Z,93.42
2022-09-14T19:51:43.044Z,93.07
2022-09-14T19:53:47.408Z,93.38
2022-09-14T19:55:48.895Z,93.78
2022-09-14T19:57:50.639Z,94.00
2022-09-14T19:59:52.230Z,94.37
2022-09-14T20:01:53.876Z,94.74
2022-09-14T20:03:56.182Z,94.19
2022-09-14T20:06:01.304Z,94.25
2022-09-14T20:08:04.211Z,94.70
2022-09-14T20:10:06.919Z,94.43
2022-09-14T20:12:08.439Z,94.81
2022-09-14T20:14:11.733Z,95.14
2022-09-14T20:16:15.423Z,95.02
2022-09-14T20:18:17.007Z,95.65
2022-09-14T20:20:18.487Z,95.83
2022-09-14T20:22:19.963Z,96.47
2022-09-14T20:24:24.289Z,96.42
2022-09-14T20:26:27.190Z,96.33
2022-09-14T20:28:28.749Z,96.57
2022-09-14T20:30:30.269Z,96.37
2022-09-14T20:32:31.753Z,96.28
2022-09-14T20:34:33.492Z,96.64
2022-09-14T20:36:35.005Z,97.14
2022-09-14T20:38:37.304Z,97.56
2022-09-14T20:40:40.223Z,98.35
2022-09-14T20:42:41.898Z,98.58
2022-09-14T20:44:43.434Z,99.27
2022-09-14T20:46:45.241Z,98.83
2022-09-14T20:48:48.103Z,99.30
2022-09-14T20:50:53.095Z,99.89
2022-09-14T20:52:54.620Z,99.42
2022-09-14T20:54:56.115Z,99.48
2022-09-14T20:57:03.507Z,99.26
2022-09-14T20:59:07.762Z,99.79
2022-09-14T21:01:11.078Z,100.00
2022-09-14T21:03:13.559Z,100.00
2022-09-14T21:05:15.407Z,100.00
2022-09-14T21:07:16.948Z,100.00
2022-09-14T21:09:19.554Z,100.00
2022-09-14T21:11:23.160Z,100.00
2022-09-14T21:13:26.035Z,100.00
2022-09-14T21:15:27.592Z,100.00
2022-09-14T21:17:29.139Z,100.00
2022-09-14T21:19:30.629Z,100.00
2022-09-14T21:21:32.518Z,100.00
2022-09-14T21:23:34.509Z,100.00
2022-09-14T21:25:35.997Z,100.00
2022-09-14T21:27:37.458Z,100.00
2022-09-14T21:29:40.303Z,100.00
2022-09-14T21:31:42.625Z,100.00
2022-09-14T21:33:46.114Z,100.00
2022-09-14T21:35:47.580Z,100.00
2022-09-14T21:37:50.424Z,100.00
2022-09-14T21:39:53.206Z,100.00
2022-09-14T21:41:59.060Z,100.00
2022-09-14T21:44:01.507Z,100.00
2022-09-14T21:46:04.658Z,100.00
2022-09-14T21:48:06.144Z,100.00
2022-09-14T21:50:08.497Z,100.00
2022-09-14T21:52:09.961Z,100.00
2022-09-14T21:54:12.800Z,100.00
2022-09-14T21:56:15.467Z,100.00
2022-09-14T21:58:16.943Z,100.00
2022-09-14T22:00:18.988Z,100.00
2022-09-14T22:02:21.912Z,100.00
2022-09-14T22:04:24.965Z,100.00
2022-09-14T22:06:29.143Z,100.00
2022-09-14T22:08:31.893Z,100.00
2022-09-14T22:10:34.525Z,100.00
2022-09-14T22:12:36.047Z,100.00
2022-09-14T22:14:37.518Z,100.00
2022-09-14T22:16:40.242Z,100.00
2022-09-14T22:18:49.015Z,100.00
2022-09-14T22:20:55.889Z,100.00
2022-09-14T22:22:57.366Z,100.00
2022-09-14T22:24:58.907Z,100.00
2022-09-14T22:27:00.376Z,100.00
2022-09-14T22:29:02.209Z,100.00
2022-09-14T22:31:04.873Z,100.00
2022-09-14T22:33:06.364Z,100.00
2022-09-14T22:35:09.425Z,100.00
2022-09-14T22:37:10.897Z,100.00
2022-09-14T22:39:13.292Z,100.00
2022-09-14T22:41:17.897Z,100.00
2022-09-14T22:43:19.430Z,100.00
2022-09-14T22:45:20.947Z,100.00
2022-09-14T22:47:22.985Z,100.00
2022-09-14T22:49:24.672Z,100.00
2022-09-14T22:51:28.882Z,100.00
2022-09-14T22:53:30.940Z,100.00
2022-09-14T22:55:38.815Z,100.00
2022-09-14T22:57:40.337Z,100.00
2022-09-14T22:59:41.836Z,100.00
2022-09-14T23:01:43.577Z,100.00
2022-09-14T23:03:45.549Z,100.00
2022-09-14T23:05:51.892Z,100.00
2022-09-14T23:07:55.633Z,100.00
2022-09-14T23:09:57.103Z,100.00
2022-09-14T23:11:58.746Z,100.00
2022-09-14T23:14:00.325Z,100.00
2022-09-14T23:16:02.429Z,100.00
2022-09-14T23:18:04.344Z,100.00
2022-09-14T23:20:07.092Z,100.00
2022-09-14T23:22:08.610Z,100.00
2022-09-14T23:24:11.468Z,100.00
2022-09-14T23:26:12.987Z,100.00
2022-09-14T23:28:14.568Z,100.00
2022-09-14T23:30:16.294Z,100.00
2022-09-14T23:32:18.051Z,100.00
2022-09-14T23:34:19.511Z,100.00
2022-09-14T23:36:21.522Z,100.00
2022-09-14T23:38:23.206Z,100.00
2022-09-14T23:40:26.088Z,100.00
2022-09-14T23:42:27.595Z,100.00
2022-09-14T23:44:29.119Z,100.00
2022-09-14T23:46:30.690Z,100.00
2022-09-14T23:48:32.318Z,100.00
2022-09-14T23:50:33.827Z,100.00
2022-09-14T23:52:35.455Z,100.00
2022-09-14T23:54:36.919Z,100.00
2022-09-14T23:56:39.885Z,100.00
2022-09-14T23:58:42.140Z,100.00
