createdAt,value
2023-01-28T00:00:59.538Z,0.00
2023-01-28T00:01:59.673Z,0.00
2023-01-28T00:02:59.516Z,0.00
2023-01-28T00:03:59.720Z,0.00
2023-01-28T00:04:59.478Z,0.00
2023-01-28T00:05:59.448Z,0.00
2023-01-28T00:06:59.438Z,0.00
2023-01-28T00:07:59.430Z,0.00
2023-01-28T00:08:59.593Z,0.00
2023-01-28T00:09:59.401Z,0.00
2023-01-28T00:10:59.561Z,0.00
2023-01-28T00:11:59.374Z,0.00
2023-01-28T00:12:59.357Z,0.00
2023-01-28T00:13:59.356Z,0.00
2023-01-28T00:14:59.327Z,0.00
2023-01-28T00:15:59.521Z,0.00
2023-01-28T00:16:59.307Z,0.00
2023-01-28T00:17:59.296Z,0.00
2023-01-28T00:18:59.274Z,0.00
2023-01-28T00:19:59.274Z,0.00
2023-01-28T00:20:59.277Z,0.00
2023-01-28T00:21:59.436Z,0.00
2023-01-28T00:22:59.230Z,0.00
2023-01-28T00:23:59.274Z,0.00
2023-01-28T00:24:59.207Z,0.00
2023-01-28T00:25:59.192Z,0.00
2023-01-28T00:26:59.352Z,0.00
2023-01-28T00:27:59.202Z,0.00
2023-01-28T00:28:59.332Z,0.00
2023-01-28T00:29:59.140Z,0.00
2023-01-28T00:30:59.202Z,0.00
2023-01-28T00:31:59.298Z,0.00
2023-01-28T00:32:59.127Z,0.00
2023-01-28T00:33:59.114Z,0.00
2023-01-28T00:34:59.109Z,0.00
2023-01-28T00:35:59.074Z,0.00
2023-01-28T00:36:59.052Z,0.00
2023-01-28T00:37:59.210Z,0.00
2023-01-28T00:38:59.199Z,0.00
2023-01-28T00:39:59.017Z,0.00
2023-01-28T00:40:58.999Z,0.00
2023-01-28T00:41:59.000Z,0.00
2023-01-28T00:42:59.157Z,0.00
2023-01-28T00:43:58.972Z,0.00
2023-01-28T00:44:58.972Z,0.00
2023-01-28T00:45:58.977Z,0.00
2023-01-28T00:46:58.927Z,0.00
2023-01-28T00:47:59.230Z,0.00
2023-01-28T00:48:58.907Z,0.00
2023-01-28T00:49:58.900Z,0.00
2023-01-28T00:50:59.063Z,0.00
2023-01-28T00:51:58.864Z,0.00
2023-01-28T00:52:59.061Z,0.00
2023-01-28T00:53:58.885Z,0.00
2023-01-28T00:54:58.831Z,0.00
2023-01-28T00:55:58.806Z,0.00
2023-01-28T00:56:58.795Z,0.00
2023-01-28T00:57:58.802Z,0.00
2023-01-28T00:58:58.786Z,0.00
2023-01-28T00:59:58.753Z,0.00
2023-01-28T01:00:58.934Z,0.00
2023-01-28T01:01:58.733Z,0.00
2023-01-28T01:02:58.729Z,0.00
2023-01-28T01:03:58.714Z,0.00
2023-01-28T01:04:58.712Z,0.00
2023-01-28T01:05:58.882Z,0.00
2023-01-28T01:06:58.677Z,0.00
2023-01-28T01:07:58.656Z,0.00
2023-01-28T01:08:58.663Z,0.00
2023-01-28T01:09:58.644Z,0.00
2023-01-28T01:10:58.810Z,0.00
2023-01-28T01:11:58.624Z,0.00
2023-01-28T01:12:58.773Z,0.00
2023-01-28T01:13:58.601Z,0.00
2023-01-28T01:14:58.590Z,0.00
2023-01-28T01:15:58.620Z,0.00
2023-01-28T01:16:58.559Z,0.00
2023-01-28T01:17:58.749Z,0.00
2023-01-28T01:18:58.530Z,0.00
2023-01-28T01:19:58.498Z,0.00
2023-01-28T01:20:58.531Z,0.00
2023-01-28T01:21:58.493Z,0.00
2023-01-28T01:22:58.648Z,0.00
2023-01-28T01:23:58.504Z,0.00
2023-01-28T01:24:58.457Z,0.00
2023-01-28T01:25:58.682Z,0.00
2023-01-28T01:26:58.418Z,0.00
2023-01-28T01:27:58.592Z,0.00
2023-01-28T01:28:58.400Z,0.00
2023-01-28T01:29:58.378Z,0.00
2023-01-28T01:30:58.630Z,0.00
2023-01-28T01:31:58.455Z,0.00
2023-01-28T01:32:58.351Z,0.00
2023-01-28T01:33:58.325Z,0.00
2023-01-28T01:34:58.366Z,0.00
2023-01-28T01:35:58.485Z,0.00
2023-01-28T01:36:58.296Z,0.00
2023-01-28T01:37:58.299Z,0.00
2023-01-28T01:38:58.281Z,0.00
2023-01-28T01:39:58.249Z,0.00
2023-01-28T01:40:58.447Z,0.00
2023-01-28T01:41:58.223Z,0.00
2023-01-28T01:42:58.215Z,0.00
2023-01-28T01:43:58.211Z,0.00
2023-01-28T01:44:58.209Z,0.00
2023-01-28T01:45:58.362Z,0.00
2023-01-28T01:46:58.174Z,0.00
2023-01-28T01:47:58.151Z,0.00
2023-01-28T01:48:58.142Z,0.00
2023-01-28T01:49:58.130Z,0.00
2023-01-28T01:50:58.323Z,0.00
2023-01-28T01:51:58.144Z,0.00
2023-01-28T01:52:58.320Z,0.00
2023-01-28T01:53:58.070Z,0.00
2023-01-28T01:54:58.059Z,0.00
2023-01-28T01:55:58.057Z,0.00
2023-01-28T01:56:58.039Z,0.00
2023-01-28T01:57:58.200Z,0.00
2023-01-28T01:58:58.199Z,0.00
2023-01-28T01:59:58.034Z,0.00
2023-01-28T02:00:58.016Z,0.00
2023-01-28T02:01:58.021Z,0.00
2023-01-28T02:02:57.966Z,0.00
2023-01-28T02:03:57.957Z,0.00
2023-01-28T02:04:58.133Z,0.00
2023-01-28T02:05:57.941Z,0.00
2023-01-28T02:06:57.993Z,0.00
2023-01-28T02:07:57.899Z,0.00
2023-01-28T02:08:57.890Z,0.00
2023-01-28T02:09:58.064Z,0.00
2023-01-28T02:10:57.865Z,0.00
2023-01-28T02:11:57.854Z,0.00
2023-01-28T02:12:57.852Z,0.00
2023-01-28T02:13:57.827Z,0.00
2023-01-28T02:14:57.936Z,0.00
2023-01-28T02:15:57.816Z,0.00
2023-01-28T02:16:57.860Z,0.00
2023-01-28T02:17:57.773Z,0.00
2023-01-28T02:18:57.755Z,0.00
2023-01-28T02:19:57.753Z,0.00
2023-01-28T02:20:57.734Z,0.00
2023-01-28T02:21:57.914Z,0.00
2023-01-28T02:22:57.722Z,0.00
2023-01-28T02:23:57.785Z,0.00
2023-01-28T02:24:57.685Z,0.00
2023-01-28T02:25:57.683Z,0.00
2023-01-28T02:26:57.837Z,0.00
2023-01-28T02:27:57.658Z,0.00
2023-01-28T02:28:57.634Z,0.00
2023-01-28T02:29:57.630Z,0.00
2023-01-28T02:30:57.779Z,0.00
2023-01-28T02:31:57.867Z,0.00
2023-01-28T02:32:57.800Z,0.00
2023-01-28T02:33:57.590Z,0.00
2023-01-28T02:34:57.562Z,0.00
2023-01-28T02:35:57.550Z,0.00
2023-01-28T02:36:57.560Z,0.00
2023-01-28T02:37:57.700Z,0.00
2023-01-28T02:38:57.522Z,0.00
2023-01-28T02:39:57.509Z,0.00
2023-01-28T02:40:57.520Z,0.00
2023-01-28T02:41:57.492Z,0.00
2023-01-28T02:42:57.658Z,0.00
2023-01-28T02:43:57.444Z,0.00
2023-01-28T02:44:57.437Z,0.00
2023-01-28T02:45:57.447Z,0.00
2023-01-28T02:46:57.420Z,0.00
2023-01-28T02:47:57.588Z,0.00
2023-01-28T02:48:57.385Z,0.00
2023-01-28T02:49:57.555Z,0.00
2023-01-28T02:50:57.358Z,0.00
2023-01-28T02:51:57.363Z,0.00
2023-01-28T02:52:57.335Z,0.00
2023-01-28T02:53:57.504Z,0.00
2023-01-28T02:54:57.474Z,0.00
2023-01-28T02:55:57.297Z,0.00
2023-01-28T02:56:57.277Z,0.00
2023-01-28T02:57:57.265Z,0.00
2023-01-28T02:58:57.253Z,0.00
2023-01-28T02:59:57.421Z,0.00
2023-01-28T03:00:57.253Z,0.00
2023-01-28T03:01:57.299Z,0.00
2023-01-28T03:02:57.290Z,0.00
2023-01-28T03:03:57.193Z,0.00
2023-01-28T03:04:57.353Z,0.00
2023-01-28T03:05:57.176Z,0.00
2023-01-28T03:06:57.162Z,0.00
2023-01-28T03:07:57.148Z,0.00
2023-01-28T03:08:57.140Z,0.00
2023-01-28T03:09:57.312Z,0.00
2023-01-28T03:10:57.111Z,0.00
2023-01-28T03:11:57.090Z,0.00
2023-01-28T03:12:57.259Z,0.00
2023-01-28T03:13:57.071Z,0.00
2023-01-28T03:14:57.142Z,0.00
2023-01-28T03:15:57.101Z,0.00
2023-01-28T03:16:57.031Z,0.00
2023-01-28T03:17:57.237Z,0.00
2023-01-28T03:18:57.021Z,0.00
2023-01-28T03:19:57.009Z,0.00
2023-01-28T03:20:56.999Z,0.00
2023-01-28T03:21:56.990Z,0.00
2023-01-28T03:22:57.142Z,0.00
2023-01-28T03:23:56.996Z,0.00
2023-01-28T03:24:57.159Z,0.00
2023-01-28T03:25:56.919Z,0.00
2023-01-28T03:26:56.911Z,0.00
2023-01-28T03:27:56.887Z,0.00
2023-01-28T03:28:56.882Z,0.00
2023-01-28T03:29:56.886Z,0.00
2023-01-28T03:30:56.917Z,0.00
2023-01-28T03:31:56.872Z,0.00
2023-01-28T03:32:56.837Z,0.00
2023-01-28T03:33:56.832Z,0.00
2023-01-28T03:34:56.986Z,0.00
2023-01-28T03:35:56.796Z,0.00
2023-01-28T03:36:56.972Z,0.00
2023-01-28T03:37:56.774Z,0.00
2023-01-28T03:38:56.770Z,0.00
2023-01-28T03:39:56.944Z,0.00
2023-01-28T03:40:56.743Z,0.00
2023-01-28T03:41:56.741Z,0.00
2023-01-28T03:42:56.715Z,0.00
2023-01-28T03:43:56.701Z,0.00
2023-01-28T03:44:56.867Z,0.00
2023-01-28T03:45:56.672Z,0.00
2023-01-28T03:46:56.661Z,0.00
2023-01-28T03:47:56.693Z,0.00
2023-01-28T03:48:56.633Z,0.00
2023-01-28T03:49:56.817Z,0.00
2023-01-28T03:50:56.620Z,0.00
2023-01-28T03:51:56.592Z,0.00
2023-01-28T03:52:56.604Z,0.00
2023-01-28T03:53:56.579Z,0.00
2023-01-28T03:54:56.559Z,0.00
2023-01-28T03:55:56.571Z,0.00
2023-01-28T03:56:56.531Z,0.00
2023-01-28T03:57:56.724Z,0.00
2023-01-28T03:58:56.705Z,0.00
2023-01-28T03:59:56.489Z,0.00
2023-01-28T04:00:56.670Z,0.00
2023-01-28T04:01:56.589Z,0.00
2023-01-28T04:02:56.524Z,0.00
2023-01-28T04:03:56.450Z,0.00
2023-01-28T04:04:56.427Z,0.00
2023-01-28T04:05:56.478Z,0.00
2023-01-28T04:06:56.427Z,0.00
2023-01-28T04:07:56.410Z,0.00
2023-01-28T04:08:56.393Z,0.00
2023-01-28T04:09:56.587Z,0.00
2023-01-28T04:10:56.529Z,0.00
2023-01-28T04:11:56.359Z,0.00
2023-01-28T04:12:56.353Z,0.00
2023-01-28T04:13:56.324Z,0.00
2023-01-28T04:14:56.308Z,0.00
2023-01-28T04:15:56.541Z,0.00
2023-01-28T04:16:56.282Z,0.00
2023-01-28T04:17:56.303Z,0.00
2023-01-28T04:18:56.266Z,0.00
2023-01-28T04:19:56.247Z,0.00
2023-01-28T04:20:56.248Z,0.00
2023-01-28T04:21:56.398Z,0.00
2023-01-28T04:22:56.234Z,0.00
2023-01-28T04:23:56.246Z,0.00
2023-01-28T04:24:56.187Z,0.00
2023-01-28T04:25:56.165Z,0.00
2023-01-28T04:26:56.623Z,0.00
2023-01-28T04:27:56.136Z,0.00
2023-01-28T04:28:56.132Z,0.00
2023-01-28T04:29:56.121Z,0.00
2023-01-28T04:30:56.317Z,0.00
2023-01-28T04:31:56.382Z,0.00
2023-01-28T04:32:56.073Z,0.00
2023-01-28T04:33:56.062Z,0.00
2023-01-28T04:34:56.062Z,0.00
2023-01-28T04:35:56.040Z,0.00
2023-01-28T04:36:56.210Z,0.00
2023-01-28T04:37:56.191Z,0.00
2023-01-28T04:38:56.006Z,0.00
2023-01-28T04:39:55.989Z,0.00
2023-01-28T04:40:55.999Z,0.00
2023-01-28T04:41:55.969Z,0.00
2023-01-28T04:42:56.128Z,0.00
2023-01-28T04:43:55.995Z,0.00
2023-01-28T04:44:55.936Z,0.00
2023-01-28T04:45:55.925Z,0.00
2023-01-28T04:46:55.956Z,0.00
2023-01-28T04:47:55.943Z,0.00
2023-01-28T04:48:55.878Z,0.00
2023-01-28T04:49:55.872Z,0.00
2023-01-28T04:50:55.856Z,0.00
2023-01-28T04:51:55.837Z,0.00
2023-01-28T04:52:55.999Z,0.00
2023-01-28T04:53:55.838Z,0.00
2023-01-28T04:54:55.807Z,0.00
2023-01-28T04:55:55.815Z,0.00
2023-01-28T04:56:55.778Z,0.00
2023-01-28T04:57:55.790Z,0.00
2023-01-28T04:58:55.766Z,0.00
2023-01-28T04:59:55.925Z,0.00
2023-01-28T05:00:55.869Z,0.00
2023-01-28T05:01:55.755Z,0.00
2023-01-28T05:02:55.704Z,0.00
2023-01-28T05:03:55.730Z,0.00
2023-01-28T05:04:55.674Z,0.00
2023-01-28T05:05:56.018Z,0.00
2023-01-28T05:06:55.645Z,0.00
2023-01-28T05:07:55.634Z,0.00
2023-01-28T05:08:55.622Z,0.00
2023-01-28T05:09:55.630Z,0.00
2023-01-28T05:10:55.771Z,0.00
2023-01-28T05:11:55.646Z,0.00
2023-01-28T05:12:55.582Z,0.00
2023-01-28T05:13:55.572Z,0.00
2023-01-28T05:14:55.560Z,0.00
2023-01-28T05:15:55.727Z,0.00
2023-01-28T05:16:55.539Z,0.00
2023-01-28T05:17:55.514Z,0.00
2023-01-28T05:18:55.501Z,0.00
2023-01-28T05:19:55.697Z,0.00
2023-01-28T05:20:55.659Z,0.00
2023-01-28T05:21:55.468Z,0.00
2023-01-28T05:22:55.450Z,0.00
2023-01-28T05:23:55.491Z,0.00
2023-01-28T05:24:55.427Z,0.00
2023-01-28T05:25:55.638Z,0.00
2023-01-28T05:26:55.397Z,0.00
2023-01-28T05:27:55.386Z,0.00
2023-01-28T05:28:55.409Z,0.00
2023-01-28T05:29:55.547Z,0.00
2023-01-28T05:30:55.371Z,0.00
2023-01-28T05:31:55.346Z,0.00
2023-01-28T05:32:55.317Z,0.00
2023-01-28T05:33:55.539Z,0.00
2023-01-28T05:34:55.536Z,0.00
2023-01-28T05:35:55.293Z,0.00
2023-01-28T05:36:55.312Z,0.00
2023-01-28T05:37:55.269Z,0.00
2023-01-28T05:38:55.258Z,0.00
2023-01-28T05:39:55.437Z,0.00
2023-01-28T05:40:55.219Z,0.00
2023-01-28T05:41:55.387Z,0.00
2023-01-28T05:42:55.194Z,0.00
2023-01-28T05:43:55.191Z,0.00
2023-01-28T05:44:55.177Z,0.00
2023-01-28T05:45:55.402Z,0.00
2023-01-28T05:46:55.170Z,0.00
2023-01-28T05:47:55.142Z,0.00
2023-01-28T05:48:55.130Z,0.00
2023-01-28T05:49:55.134Z,0.00
2023-01-28T05:50:55.104Z,0.00
2023-01-28T05:51:55.276Z,0.00
2023-01-28T05:52:55.073Z,0.00
2023-01-28T05:53:55.089Z,0.00
2023-01-28T05:54:55.103Z,0.00
2023-01-28T05:55:55.044Z,0.00
2023-01-28T05:56:55.362Z,0.00
2023-01-28T05:57:55.013Z,0.00
2023-01-28T05:58:54.989Z,0.00
2023-01-28T05:59:55.035Z,0.00
2023-01-28T06:00:54.990Z,0.00
2023-01-28T06:01:54.987Z,0.00
2023-01-28T06:02:54.948Z,0.00
2023-01-28T06:03:54.952Z,0.00
2023-01-28T06:04:54.963Z,0.00
2023-01-28T06:05:54.928Z,0.00
2023-01-28T06:06:55.079Z,0.00
2023-01-28T06:07:54.912Z,0.00
2023-01-28T06:08:55.059Z,0.00
2023-01-28T06:09:54.866Z,0.00
2023-01-28T06:10:54.856Z,0.00
2023-01-28T06:11:54.844Z,0.00
2023-01-28T06:12:55.028Z,0.00
2023-01-28T06:13:54.815Z,0.00
2023-01-28T06:14:54.802Z,0.00
2023-01-28T06:15:55.014Z,0.00
2023-01-28T06:16:54.775Z,0.00
2023-01-28T06:17:54.783Z,0.00
2023-01-28T06:18:54.748Z,0.00
2023-01-28T06:19:54.769Z,0.00
2023-01-28T06:20:54.920Z,0.00
2023-01-28T06:21:54.724Z,0.00
2023-01-28T06:22:54.705Z,0.00
2023-01-28T06:23:54.772Z,0.00
2023-01-28T06:24:54.685Z,0.00
2023-01-28T06:25:54.844Z,0.00
2023-01-28T06:26:54.687Z,0.00
2023-01-28T06:27:54.631Z,0.00
2023-01-28T06:28:54.647Z,0.00
2023-01-28T06:29:54.631Z,0.00
2023-01-28T06:30:54.798Z,0.00
2023-01-28T06:31:54.760Z,0.00
2023-01-28T06:32:54.751Z,0.00
2023-01-28T06:33:54.567Z,0.00
2023-01-28T06:34:54.570Z,0.00
2023-01-28T06:35:54.566Z,0.00
2023-01-28T06:36:54.580Z,0.00
2023-01-28T06:37:54.543Z,0.00
2023-01-28T06:38:54.540Z,0.00
2023-01-28T06:39:54.489Z,0.00
2023-01-28T06:40:54.479Z,0.00
2023-01-28T06:41:54.472Z,0.00
2023-01-28T06:42:54.489Z,0.00
2023-01-28T06:43:54.636Z,0.00
2023-01-28T06:44:54.443Z,0.00
2023-01-28T06:45:54.441Z,0.00
2023-01-28T06:46:54.401Z,0.00
2023-01-28T06:47:54.582Z,0.00
2023-01-28T06:48:54.379Z,0.00
2023-01-28T06:49:54.401Z,0.00
2023-01-28T06:50:54.345Z,0.00
2023-01-28T06:51:54.346Z,0.00
2023-01-28T06:52:54.497Z,0.00
2023-01-28T06:53:54.332Z,0.00
2023-01-28T06:54:54.314Z,0.00
2023-01-28T06:55:54.307Z,0.00
2023-01-28T06:56:54.280Z,4.00
2023-01-28T06:57:54.307Z,0.00
2023-01-28T06:58:54.265Z,0.00
2023-01-28T06:59:54.244Z,0.00
2023-01-28T07:00:54.237Z,0.00
2023-01-28T07:01:54.320Z,0.00
2023-01-28T07:02:54.221Z,4.00
2023-01-28T07:03:54.394Z,4.00
2023-01-28T07:04:54.359Z,0.00
2023-01-28T07:05:54.180Z,0.00
2023-01-28T07:06:54.176Z,4.00
2023-01-28T07:07:54.166Z,4.00
2023-01-28T07:08:54.125Z,4.00
2023-01-28T07:09:54.323Z,8.00
2023-01-28T07:10:54.121Z,4.00
2023-01-28T07:11:54.161Z,4.00
2023-01-28T07:12:54.082Z,4.00
2023-01-28T07:13:54.108Z,8.00
2023-01-28T07:14:54.055Z,8.00
2023-01-28T07:15:54.086Z,8.00
2023-01-28T07:16:54.183Z,8.00
2023-01-28T07:17:54.019Z,8.00
2023-01-28T07:18:54.001Z,8.00
2023-01-28T07:19:54.004Z,12.00
2023-01-28T07:20:53.980Z,8.00
2023-01-28T07:21:54.005Z,12.00
2023-01-28T07:22:53.969Z,12.00
2023-01-28T07:23:53.970Z,12.00
2023-01-28T07:24:53.933Z,12.00
2023-01-28T07:25:53.920Z,16.00
2023-01-28T07:26:53.908Z,16.00
2023-01-28T07:27:53.959Z,16.00
2023-01-28T07:28:54.113Z,16.00
2023-01-28T07:29:53.920Z,16.00
2023-01-28T07:30:54.001Z,16.00
2023-01-28T07:31:53.897Z,16.00
2023-01-28T07:32:54.016Z,20.00
2023-01-28T07:33:53.920Z,20.00
2023-01-28T07:34:53.816Z,24.00
2023-01-28T07:35:53.796Z,24.00
2023-01-28T07:36:55.238Z,20.00
2023-01-28T07:37:53.800Z,20.00
2023-01-28T07:38:53.954Z,20.00
2023-01-28T07:39:53.765Z,28.00
2023-01-28T07:40:53.738Z,24.00
2023-01-28T07:41:53.734Z,28.00
2023-01-28T07:42:53.711Z,28.00
2023-01-28T07:43:53.874Z,32.00
2023-01-28T07:44:53.687Z,36.00
2023-01-28T07:45:53.674Z,36.00
2023-01-28T07:46:53.700Z,32.00
2023-01-28T07:47:53.651Z,36.00
2023-01-28T07:48:53.642Z,36.00
2023-01-28T07:49:53.646Z,36.00
2023-01-28T07:50:53.612Z,36.00
2023-01-28T07:51:53.602Z,40.00
2023-01-28T07:52:53.597Z,36.00
2023-01-28T07:53:53.582Z,40.00
2023-01-28T07:54:53.591Z,40.00
2023-01-28T07:55:54.275Z,44.00
2023-01-28T07:56:54.278Z,48.00
2023-01-28T07:57:54.262Z,52.00
2023-01-28T07:58:53.850Z,60.00
2023-01-28T07:59:53.519Z,68.00
2023-01-28T08:00:53.687Z,72.00
2023-01-28T08:01:55.056Z,68.00
2023-01-28T08:02:53.918Z,68.00
2023-01-28T08:03:54.179Z,72.00
2023-01-28T08:04:53.527Z,72.00
2023-01-28T08:05:53.452Z,76.00
2023-01-28T08:06:53.416Z,76.00
2023-01-28T08:07:53.677Z,72.00
2023-01-28T08:08:53.394Z,76.00
2023-01-28T08:09:53.393Z,76.00
2023-01-28T08:10:54.093Z,80.00
2023-01-28T08:11:54.085Z,84.00
2023-01-28T08:12:53.347Z,84.00
2023-01-28T08:13:53.507Z,80.00
2023-01-28T08:14:54.077Z,80.00
2023-01-28T08:15:53.376Z,80.00
2023-01-28T08:16:53.482Z,84.00
2023-01-28T08:17:53.283Z,88.00
2023-01-28T08:18:53.265Z,96.00
2023-01-28T08:19:53.272Z,92.00
2023-01-28T08:20:53.335Z,92.00
2023-01-28T08:21:53.612Z,88.00
2023-01-28T08:22:53.332Z,92.00
2023-01-28T08:23:53.448Z,88.00
2023-01-28T08:24:53.209Z,88.00
2023-01-28T08:25:53.186Z,92.00
2023-01-28T08:26:53.165Z,96.00
2023-01-28T08:27:53.176Z,100.00
2023-01-28T08:28:53.323Z,108.00
2023-01-28T08:29:53.381Z,112.00
2023-01-28T08:30:53.255Z,112.00
2023-01-28T08:31:53.116Z,116.00
2023-01-28T08:32:53.110Z,120.00
2023-01-28T08:33:53.111Z,128.00
2023-01-28T08:34:53.060Z,128.00
2023-01-28T08:35:53.054Z,132.00
2023-01-28T08:36:53.039Z,128.00
2023-01-28T08:37:53.053Z,124.00
2023-01-28T08:38:53.041Z,128.00
2023-01-28T08:39:53.022Z,132.00
2023-01-28T08:40:52.996Z,132.00
2023-01-28T08:41:52.988Z,136.00
2023-01-28T08:42:52.980Z,136.00
2023-01-28T08:43:53.129Z,136.00
2023-01-28T08:44:52.937Z,132.00
2023-01-28T08:45:52.940Z,132.00
2023-01-28T08:46:52.918Z,140.00
2023-01-28T08:47:52.908Z,144.00
2023-01-28T08:48:53.067Z,148.00
2023-01-28T08:49:52.884Z,148.00
2023-01-28T08:50:52.897Z,144.00
2023-01-28T08:51:52.865Z,144.00
2023-01-28T08:52:52.849Z,140.00
2023-01-28T08:53:53.015Z,140.00
2023-01-28T08:54:52.824Z,140.00
2023-01-28T08:55:52.813Z,148.00
2023-01-28T08:56:52.817Z,148.00
2023-01-28T08:57:52.817Z,148.00
2023-01-28T08:58:52.779Z,144.00
2023-01-28T08:59:52.761Z,140.00
2023-01-28T09:00:52.929Z,128.00
2023-01-28T09:01:52.807Z,120.00
2023-01-28T09:02:52.718Z,112.00
2023-01-28T09:03:53.110Z,124.00
2023-01-28T09:04:52.705Z,144.00
2023-01-28T09:05:52.721Z,148.00
2023-01-28T09:06:52.664Z,148.00
2023-01-28T09:07:52.655Z,152.00
2023-01-28T09:08:52.865Z,152.00
2023-01-28T09:09:52.635Z,148.00
2023-01-28T09:10:52.631Z,148.00
2023-01-28T09:11:52.651Z,148.00
2023-01-28T09:12:52.605Z,152.00
2023-01-28T09:13:52.790Z,152.00
2023-01-28T09:14:52.571Z,156.00
2023-01-28T09:15:52.616Z,164.00
2023-01-28T09:16:52.542Z,168.00
2023-01-28T09:17:52.537Z,172.00
2023-01-28T09:18:52.541Z,176.00
2023-01-28T09:19:52.530Z,176.00
2023-01-28T09:20:52.513Z,184.00
2023-01-28T09:21:52.490Z,192.00
2023-01-28T09:22:52.465Z,196.00
2023-01-28T09:23:52.681Z,200.00
2023-01-28T09:24:52.439Z,200.00
2023-01-28T09:25:52.455Z,204.00
2023-01-28T09:26:52.428Z,204.00
2023-01-28T09:27:52.554Z,196.00
2023-01-28T09:28:52.409Z,196.00
2023-01-28T09:29:52.389Z,200.00
2023-01-28T09:30:52.413Z,212.00
2023-01-28T09:31:52.386Z,216.00
2023-01-28T09:32:52.371Z,212.00
2023-01-28T09:33:52.346Z,212.00
2023-01-28T09:34:52.329Z,220.00
2023-01-28T09:35:52.334Z,232.00
2023-01-28T09:36:52.307Z,240.00
2023-01-28T09:37:52.283Z,232.00
2023-01-28T09:38:52.453Z,224.00
2023-01-28T09:39:52.263Z,224.00
2023-01-28T09:40:52.257Z,232.00
2023-01-28T09:41:52.410Z,232.00
2023-01-28T09:42:52.234Z,224.00
2023-01-28T09:43:52.221Z,224.00
2023-01-28T09:44:52.461Z,232.00
2023-01-28T09:45:52.198Z,236.00
2023-01-28T09:46:52.222Z,244.00
2023-01-28T09:47:52.178Z,252.00
2023-01-28T09:48:52.173Z,252.00
2023-01-28T09:49:52.132Z,248.00
2023-01-28T09:50:52.343Z,244.00
2023-01-28T09:51:52.110Z,248.00
2023-01-28T09:52:52.111Z,256.00
2023-01-28T09:53:52.090Z,260.00
2023-01-28T09:54:52.108Z,260.00
2023-01-28T09:55:52.130Z,260.00
2023-01-28T09:56:52.097Z,248.00
2023-01-28T09:57:52.034Z,248.00
2023-01-28T09:58:52.039Z,260.00
2023-01-28T09:59:52.009Z,276.00
2023-01-28T10:00:52.123Z,288.00
2023-01-28T10:01:52.001Z,304.00
2023-01-28T10:02:51.984Z,308.00
2023-01-28T10:03:52.167Z,300.00
2023-01-28T10:04:51.962Z,284.00
2023-01-28T10:05:51.953Z,276.00
2023-01-28T10:06:52.213Z,288.00
2023-01-28T10:07:51.907Z,308.00
2023-01-28T10:08:51.918Z,320.00
2023-01-28T10:09:51.885Z,328.00
2023-01-28T10:10:51.884Z,336.00
2023-01-28T10:11:52.043Z,340.00
2023-01-28T10:12:51.855Z,344.00
2023-01-28T10:13:51.834Z,340.00
2023-01-28T10:14:51.844Z,336.00
2023-01-28T10:15:51.816Z,336.00
2023-01-28T10:16:51.837Z,328.00
2023-01-28T10:17:51.794Z,316.00
2023-01-28T10:18:51.777Z,312.00
2023-01-28T10:19:51.948Z,312.00
2023-01-28T10:20:51.766Z,320.00
2023-01-28T10:21:51.733Z,332.00
2023-01-28T10:22:51.903Z,348.00
2023-01-28T10:23:51.711Z,364.00
2023-01-28T10:24:51.732Z,372.00
2023-01-28T10:25:51.697Z,372.00
2023-01-28T10:26:51.687Z,368.00
2023-01-28T10:27:51.840Z,368.00
2023-01-28T10:28:51.661Z,368.00
2023-01-28T10:29:51.673Z,364.00
2023-01-28T10:30:51.693Z,368.00
2023-01-28T10:31:51.644Z,368.00
2023-01-28T10:32:51.625Z,380.00
2023-01-28T10:33:51.606Z,384.00
2023-01-28T10:34:51.660Z,388.00
2023-01-28T10:35:51.673Z,396.00
2023-01-28T10:36:51.687Z,400.00
2023-01-28T10:37:51.539Z,408.00
2023-01-28T10:38:52.429Z,412.00
2023-01-28T10:39:51.517Z,408.00
2023-01-28T10:40:51.498Z,412.00
2023-01-28T10:41:58.374Z,412.00
2023-01-28T10:42:52.507Z,416.00
2023-01-28T10:43:51.469Z,424.00
2023-01-28T10:44:51.648Z,432.00
2023-01-28T10:45:51.466Z,452.00
2023-01-28T10:46:51.429Z,460.00
2023-01-28T10:47:51.427Z,456.00
2023-01-28T10:48:51.396Z,424.00
2023-01-28T10:49:51.567Z,396.00
2023-01-28T10:50:51.377Z,388.00
2023-01-28T10:51:51.375Z,384.00
2023-01-28T10:52:51.344Z,388.00
2023-01-28T10:53:51.346Z,368.00
2023-01-28T10:54:51.504Z,356.00
2023-01-28T10:55:51.317Z,360.00
2023-01-28T10:56:51.494Z,372.00
2023-01-28T10:57:51.322Z,376.00
2023-01-28T10:58:51.298Z,364.00
2023-01-28T10:59:51.306Z,348.00
2023-01-28T11:00:51.260Z,348.00
2023-01-28T11:01:51.353Z,344.00
2023-01-28T11:02:51.232Z,340.00
2023-01-28T11:03:51.221Z,340.00
2023-01-28T11:04:51.270Z,344.00
2023-01-28T11:05:51.205Z,348.00
2023-01-28T11:06:51.212Z,340.00
2023-01-28T11:07:51.212Z,324.00
2023-01-28T11:08:51.205Z,304.00
2023-01-28T11:09:51.781Z,296.00
2023-01-28T11:10:51.190Z,288.00
2023-01-28T11:11:51.115Z,280.00
2023-01-28T11:12:51.189Z,272.00
2023-01-28T11:13:51.089Z,268.00
2023-01-28T11:14:51.097Z,264.00
2023-01-28T11:15:51.078Z,260.00
2023-01-28T11:16:51.062Z,248.00
2023-01-28T11:17:51.273Z,244.00
2023-01-28T11:18:51.048Z,248.00
2023-01-28T11:19:51.014Z,252.00
2023-01-28T11:20:50.997Z,260.00
2023-01-28T11:21:50.987Z,256.00
2023-01-28T11:22:51.092Z,244.00
2023-01-28T11:23:50.978Z,232.00
2023-01-28T11:24:50.966Z,224.00
2023-01-28T11:25:50.948Z,220.00
2023-01-28T11:26:50.929Z,220.00
2023-01-28T11:27:51.112Z,216.00
2023-01-28T11:28:50.938Z,220.00
2023-01-28T11:29:50.885Z,224.00
2023-01-28T11:30:50.889Z,236.00
2023-01-28T11:31:50.982Z,240.00
2023-01-28T11:32:50.964Z,244.00
2023-01-28T11:33:50.906Z,244.00
2023-01-28T11:34:50.895Z,252.00
2023-01-28T11:35:50.815Z,264.00
2023-01-28T11:36:50.826Z,276.00
2023-01-28T11:37:50.983Z,280.00
2023-01-28T11:38:50.783Z,276.00
2023-01-28T11:39:50.763Z,280.00
2023-01-28T11:40:50.743Z,276.00
2023-01-28T11:41:50.732Z,272.00
2023-01-28T11:42:50.721Z,264.00
2023-01-28T11:43:50.760Z,260.00
2023-01-28T11:44:50.699Z,260.00
2023-01-28T11:45:50.717Z,268.00
2023-01-28T11:46:50.673Z,284.00
2023-01-28T11:47:50.672Z,292.00
2023-01-28T11:48:50.831Z,304.00
2023-01-28T11:49:50.632Z,316.00
2023-01-28T11:50:50.619Z,328.00
2023-01-28T11:51:50.620Z,340.00
2023-01-28T11:53:06.226Z,352.00
2023-01-28T11:53:51.790Z,368.00
2023-01-28T11:54:50.568Z,372.00
2023-01-28T11:55:50.567Z,356.00
2023-01-28T11:56:50.553Z,336.00
2023-01-28T11:57:50.534Z,336.00
2023-01-28T11:58:50.745Z,332.00
2023-01-28T11:59:50.524Z,328.00
2023-01-28T12:00:50.505Z,320.00
2023-01-28T12:01:50.476Z,316.00
2023-01-28T12:02:50.525Z,312.00
2023-01-28T12:03:50.485Z,304.00
2023-01-28T12:04:50.461Z,300.00
2023-01-28T12:05:50.443Z,296.00
2023-01-28T12:06:50.456Z,288.00
2023-01-28T12:07:50.421Z,288.00
2023-01-28T12:08:50.395Z,292.00
2023-01-28T12:09:50.391Z,296.00
2023-01-28T12:10:50.371Z,300.00
2023-01-28T12:11:50.357Z,308.00
2023-01-28T12:12:50.528Z,324.00
2023-01-28T12:13:50.333Z,336.00
2023-01-28T12:14:50.314Z,344.00
2023-01-28T12:15:50.476Z,356.00
2023-01-28T12:16:50.317Z,364.00
2023-01-28T12:17:50.282Z,384.00
2023-01-28T12:18:50.269Z,404.00
2023-01-28T12:19:50.266Z,432.00
2023-01-28T12:20:50.424Z,464.00
2023-01-28T12:21:50.233Z,484.00
2023-01-28T12:22:50.232Z,488.00
2023-01-28T12:23:50.215Z,468.00
2023-01-28T12:24:50.190Z,452.00
2023-01-28T12:25:50.362Z,452.00
2023-01-28T12:26:50.171Z,468.00
2023-01-28T12:27:50.173Z,476.00
2023-01-28T12:28:50.160Z,484.00
2023-01-28T12:29:50.130Z,496.00
2023-01-28T12:30:50.158Z,516.00
2023-01-28T12:31:50.151Z,528.00
2023-01-28T12:32:50.107Z,532.00
2023-01-28T12:33:50.086Z,532.00
2023-01-28T12:34:50.078Z,544.00
2023-01-28T12:35:50.052Z,544.00
2023-01-28T12:36:50.233Z,540.00
2023-01-28T12:37:50.041Z,520.00
2023-01-28T12:38:50.028Z,504.00
2023-01-28T12:39:50.007Z,488.00
2023-01-28T12:40:49.988Z,464.00
2023-01-28T12:41:50.018Z,440.00
2023-01-28T12:42:50.157Z,412.00
2023-01-28T12:43:49.964Z,404.00
2023-01-28T12:44:49.949Z,420.00
2023-01-28T12:45:49.944Z,444.00
2023-01-28T12:46:49.934Z,448.00
2023-01-28T12:47:49.904Z,436.00
2023-01-28T12:48:49.894Z,424.00
2023-01-28T12:49:49.888Z,408.00
2023-01-28T12:50:49.877Z,396.00
2023-01-28T12:51:49.864Z,392.00
2023-01-28T12:52:50.035Z,400.00
2023-01-28T12:53:49.846Z,432.00
2023-01-28T12:54:49.819Z,460.00
2023-01-28T12:55:49.803Z,464.00
2023-01-28T12:56:49.791Z,460.00
2023-01-28T12:57:52.126Z,536.00
2023-01-28T12:58:49.785Z,544.00