createdAt,value
2018-12-17T00:00:28.491Z,47.93
2018-12-17T00:03:33.040Z,55.37
2018-12-17T00:06:37.618Z,51.07
2018-12-17T00:09:42.225Z,54.97
2018-12-17T00:12:46.813Z,53.93
2018-12-17T00:15:51.333Z,61.57
2018-12-17T00:18:55.883Z,59.20
2018-12-17T00:22:00.416Z,56.80
2018-12-17T00:25:05.393Z,56.13
2018-12-17T00:28:09.955Z,60.83
2018-12-17T00:31:14.569Z,64.50
2018-12-17T00:34:19.113Z,57.87
2018-12-17T00:37:23.717Z,65.30
2018-12-17T00:40:28.270Z,57.80
2018-12-17T00:43:33.205Z,56.57
2018-12-17T00:46:37.892Z,59.23
2018-12-17T00:49:42.516Z,56.20
2018-12-17T00:52:47.106Z,56.77
2018-12-17T00:55:51.742Z,62.90
2018-12-17T00:58:56.429Z,58.57
2018-12-17T01:02:01.037Z,55.53
2018-12-17T01:05:06.845Z,67.30
2018-12-17T01:08:11.426Z,67.40
2018-12-17T01:11:16.040Z,66.53
2018-12-17T01:14:20.655Z,64.57
2018-12-17T01:17:25.393Z,67.90
2018-12-17T01:20:29.898Z,69.77
2018-12-17T01:23:34.475Z,71.43
2018-12-17T01:26:39.135Z,62.40
2018-12-17T01:29:43.830Z,71.33
2018-12-17T01:32:48.353Z,70.90
2018-12-17T01:35:53.043Z,69.83
2018-12-17T01:38:57.695Z,68.23
2018-12-17T01:42:02.395Z,68.27
2018-12-17T01:45:07.657Z,67.60
2018-12-17T01:48:12.368Z,71.37
2018-12-17T01:51:17.247Z,84.37
2018-12-17T01:54:21.873Z,82.10
2018-12-17T01:57:26.507Z,79.07
2018-12-17T02:00:31.099Z,82.57
2018-12-17T02:03:35.934Z,82.63
2018-12-17T02:06:40.504Z,77.10
2018-12-17T02:09:45.090Z,84.90
2018-12-17T02:12:49.514Z,89.10
2018-12-17T02:15:54.183Z,85.13
2018-12-17T02:18:59.380Z,93.50
2018-12-17T02:22:04.250Z,87.53
2018-12-17T02:25:08.980Z,86.73
2018-12-17T02:28:13.552Z,80.73
2018-12-17T02:31:18.443Z,80.60
2018-12-17T02:34:23.037Z,83.73
2018-12-17T02:37:27.596Z,79.80
2018-12-17T02:40:32.344Z,75.87
2018-12-17T02:43:36.983Z,79.00
2018-12-17T02:46:41.655Z,81.53
2018-12-17T02:49:46.283Z,77.43
2018-12-17T02:52:50.721Z,78.13
2018-12-17T02:55:55.473Z,87.43
2018-12-17T02:58:59.978Z,91.77
2018-12-17T03:02:04.747Z,81.30
2018-12-17T03:05:10.523Z,83.53
2018-12-17T03:08:15.146Z,87.30
2018-12-17T03:11:19.760Z,89.37
2018-12-17T03:14:24.439Z,89.67
2018-12-17T03:17:28.968Z,87.67
2018-12-17T03:20:33.521Z,93.00
2018-12-17T03:23:38.134Z,91.53
2018-12-17T03:26:42.728Z,92.80
2018-12-17T03:29:47.226Z,94.60
2018-12-17T03:32:51.729Z,89.27
2018-12-17T03:35:56.390Z,91.63
2018-12-17T03:39:01.171Z,83.23
2018-12-17T03:42:05.675Z,95.50
2018-12-17T03:45:10.357Z,87.70
2018-12-17T03:48:15.067Z,91.10
2018-12-17T03:51:19.690Z,92.70
2018-12-17T03:54:24.271Z,93.50
2018-12-17T03:57:28.799Z,84.17
2018-12-17T04:00:33.724Z,95.73
2018-12-17T04:03:38.466Z,88.37
2018-12-17T04:06:43.106Z,81.67
2018-12-17T04:09:48.018Z,88.53
2018-12-17T04:12:52.720Z,87.97
2018-12-17T04:15:57.551Z,88.77
2018-12-17T04:19:02.039Z,90.40
2018-12-17T04:22:06.741Z,91.57
2018-12-17T04:25:11.575Z,82.50
2018-12-17T04:28:16.166Z,79.20
2018-12-17T04:31:20.721Z,79.17
2018-12-17T04:34:25.324Z,80.77
2018-12-17T04:37:29.932Z,87.07
2018-12-17T04:40:34.406Z,80.90
2018-12-17T04:43:38.992Z,85.07
2018-12-17T04:46:43.531Z,88.63
2018-12-17T04:49:48.239Z,88.97
2018-12-17T04:52:52.805Z,94.73
2018-12-17T04:55:57.554Z,86.93
2018-12-17T04:59:02.268Z,80.77
2018-12-17T05:02:06.854Z,83.23
2018-12-17T05:05:11.554Z,83.93
2018-12-17T05:08:16.271Z,90.53
2018-12-17T05:11:20.787Z,89.93
2018-12-17T05:14:25.708Z,86.27
2018-12-17T05:17:30.267Z,88.77
2018-12-17T05:20:34.809Z,87.60
2018-12-17T05:23:39.291Z,89.27
2018-12-17T05:26:43.828Z,88.27
2018-12-17T05:29:48.336Z,86.60
2018-12-17T05:32:52.949Z,99.23
2018-12-17T05:35:58.067Z,88.83
2018-12-17T05:39:02.774Z,87.07
2018-12-17T05:42:07.367Z,88.87
2018-12-17T05:45:12.084Z,93.40
2018-12-17T05:48:16.632Z,86.97
2018-12-17T05:51:21.332Z,89.10
2018-12-17T05:54:25.836Z,90.37
2018-12-17T05:57:30.411Z,94.77
2018-12-17T06:00:35.023Z,107.33
2018-12-17T06:03:39.533Z,88.77
2018-12-17T06:06:44.143Z,115.13
2018-12-17T06:09:48.678Z,101.23
2018-12-17T06:12:53.173Z,98.23
2018-12-17T06:15:57.820Z,90.47
2018-12-17T06:19:02.453Z,97.27
2018-12-17T06:22:07.045Z,87.90
2018-12-17T06:25:12.096Z,84.23
2018-12-17T06:28:16.839Z,93.73
2018-12-17T06:31:21.453Z,86.23
2018-12-17T06:34:26.015Z,88.67
2018-12-17T06:37:31.093Z,87.77
2018-12-17T06:40:35.611Z,93.73
2018-12-17T06:43:40.199Z,99.77
2018-12-17T06:46:44.785Z,93.10
2018-12-17T06:49:49.584Z,106.93
2018-12-17T06:52:54.213Z,104.10
2018-12-17T06:55:58.889Z,92.77
2018-12-17T06:59:03.994Z,107.03
2018-12-17T07:02:09.318Z,113.13
2018-12-17T07:05:13.992Z,103.73
2018-12-17T07:08:19.224Z,122.97
2018-12-17T07:11:24.112Z,105.00
2018-12-17T07:14:28.680Z,120.03
2018-12-17T07:17:33.270Z,120.00
2018-12-17T07:20:37.745Z,130.40
2018-12-17T07:23:42.248Z,123.03
2018-12-17T07:26:46.909Z,110.60
2018-12-17T07:29:52.114Z,110.70
2018-12-17T07:32:56.674Z,105.90
2018-12-17T07:36:01.328Z,104.97
2018-12-17T07:39:09.187Z,104.80
2018-12-17T07:42:13.877Z,100.57
2018-12-17T07:45:18.537Z,106.00
2018-12-17T07:48:23.149Z,107.77
2018-12-17T07:51:27.867Z,108.07
2018-12-17T07:54:32.393Z,116.47
2018-12-17T07:57:37.298Z,99.07
2018-12-17T08:00:41.908Z,118.53
2018-12-17T08:03:46.542Z,119.80
2018-12-17T08:06:51.185Z,124.57
2018-12-17T08:09:55.681Z,126.07
2018-12-17T08:13:00.430Z,127.43
2018-12-17T08:16:05.897Z,116.10
2018-12-17T08:19:10.742Z,126.70
2018-12-17T08:22:15.269Z,126.77
2018-12-17T08:25:19.781Z,151.50
2018-12-17T08:28:24.901Z,136.27
2018-12-17T08:31:29.427Z,130.67
2018-12-17T08:34:33.976Z,130.63
2018-12-17T08:37:38.593Z,112.50
2018-12-17T08:40:43.412Z,108.27
2018-12-17T08:43:48.405Z,117.13
2018-12-17T08:46:53.048Z,110.70
2018-12-17T08:49:57.758Z,113.87
2018-12-17T08:56:16.599Z,116.97
2018-12-17T08:59:21.177Z,110.63
2018-12-17T09:02:25.897Z,107.60
2018-12-17T09:05:30.529Z,98.13
2018-12-17T09:08:34.980Z,103.83
2018-12-17T09:11:39.537Z,110.03
2018-12-17T09:14:44.004Z,116.53
2018-12-17T09:17:48.678Z,111.60
2018-12-17T09:20:53.575Z,112.93
2018-12-17T09:23:58.631Z,102.00
2018-12-17T09:27:03.251Z,109.87
2018-12-17T09:30:09.124Z,111.17
2018-12-17T09:33:13.693Z,120.23
2018-12-17T09:36:18.256Z,118.37
2018-12-17T09:39:22.837Z,108.23
2018-12-17T09:42:27.480Z,117.37
2018-12-17T09:45:32.141Z,123.60
2018-12-17T09:48:36.695Z,112.63
2018-12-17T09:51:41.352Z,116.03
2018-12-17T09:54:45.991Z,129.13
2018-12-17T09:57:50.700Z,111.17
2018-12-17T10:00:55.178Z,97.93
2018-12-17T10:03:59.782Z,88.60
2018-12-17T10:07:04.420Z,79.50
2018-12-17T10:10:09.501Z,89.43
2018-12-17T10:13:14.074Z,88.43
2018-12-17T10:16:18.653Z,80.37
2018-12-17T10:19:23.238Z,84.03
2018-12-17T10:22:27.930Z,85.50
2018-12-17T10:25:32.551Z,93.10
2018-12-17T10:28:37.067Z,86.90
2018-12-17T10:31:41.606Z,131.30
2018-12-17T10:34:46.349Z,85.87
2018-12-17T10:37:50.887Z,90.93
2018-12-17T10:40:55.446Z,105.73
2018-12-17T10:43:59.912Z,91.47
2018-12-17T10:47:04.548Z,105.93
2018-12-17T10:50:09.546Z,111.20
2018-12-17T10:53:14.114Z,105.60
2018-12-17T10:56:18.613Z,101.93
2018-12-17T10:59:23.390Z,104.67
2018-12-17T11:02:32.245Z,101.60
2018-12-17T11:05:38.848Z,96.37
2018-12-17T11:08:43.328Z,101.57
2018-12-17T11:11:47.991Z,106.97
2018-12-17T11:14:53.020Z,97.07
2018-12-17T11:17:58.084Z,99.73
2018-12-17T11:21:02.722Z,97.30
2018-12-17T11:24:07.317Z,91.13
2018-12-17T11:27:11.898Z,104.90
2018-12-17T11:30:16.522Z,95.07
2018-12-17T11:33:21.111Z,99.90
2018-12-17T11:36:25.781Z,90.43
2018-12-17T11:42:44.570Z,88.23
2018-12-17T11:45:49.055Z,93.57
2018-12-17T11:48:53.538Z,92.13
2018-12-17T11:51:58.085Z,103.70
2018-12-17T11:55:02.518Z,94.90
2018-12-17T11:58:13.175Z,98.63
2018-12-17T12:01:17.736Z,82.60
2018-12-17T12:04:22.330Z,87.67
2018-12-17T12:07:27.187Z,90.10
2018-12-17T12:10:31.931Z,95.93
2018-12-17T12:13:36.572Z,97.90
2018-12-17T12:16:41.148Z,106.47
2018-12-17T12:19:45.711Z,87.60
2018-12-17T12:22:50.310Z,85.07
2018-12-17T12:25:54.919Z,100.47
2018-12-17T12:28:59.466Z,87.80
2018-12-17T12:32:04.114Z,101.77
2018-12-17T12:35:11.449Z,112.80
2018-12-17T12:38:16.071Z,88.13
2018-12-17T12:41:20.738Z,84.00
2018-12-17T12:44:25.249Z,107.07
2018-12-17T12:47:30.013Z,100.63
2018-12-17T12:50:34.586Z,115.57
2018-12-17T12:56:53.537Z,111.00
2018-12-17T12:59:58.148Z,84.03
2018-12-17T13:03:02.751Z,78.57
2018-12-17T13:06:07.358Z,81.47
2018-12-17T13:09:12.010Z,87.63
2018-12-17T13:12:16.656Z,99.40
2018-12-17T13:15:21.122Z,97.53
2018-12-17T13:18:25.701Z,95.73
2018-12-17T13:21:30.340Z,104.60
2018-12-17T13:24:34.864Z,100.33
2018-12-17T13:27:39.460Z,103.17
2018-12-17T13:30:43.979Z,104.90
2018-12-17T13:33:48.515Z,106.47
2018-12-17T13:36:53.076Z,100.27
2018-12-17T13:39:57.553Z,118.73
2018-12-17T13:43:02.222Z,102.47
2018-12-17T13:46:06.775Z,99.63
2018-12-17T13:49:11.723Z,110.23
2018-12-17T13:52:49.099Z,115.30
2018-12-17T13:55:53.482Z,107.77
2018-12-17T13:58:58.494Z,88.30
2018-12-17T14:02:03.089Z,86.13
2018-12-17T14:05:07.866Z,92.17
2018-12-17T14:08:12.674Z,89.67
2018-12-17T14:11:17.409Z,79.77
2018-12-17T14:14:21.996Z,76.63
2018-12-17T14:17:31.778Z,72.07
2018-12-17T14:21:42.339Z,82.63
2018-12-17T14:24:47.133Z,80.07
2018-12-17T14:27:51.722Z,88.23
2018-12-17T14:30:56.631Z,84.77
2018-12-17T14:34:01.343Z,85.70
2018-12-17T14:37:05.867Z,98.23
2018-12-17T14:40:10.729Z,95.70
2018-12-17T14:43:15.310Z,94.97
2018-12-17T14:46:20.117Z,110.57
2018-12-17T14:49:25.168Z,101.97
2018-12-17T14:52:30.221Z,97.43
2018-12-17T14:55:34.870Z,94.33
2018-12-17T14:58:44.410Z,105.40
2018-12-17T15:01:46.502Z,94.43
2018-12-17T15:04:51.343Z,100.00
2018-12-17T15:07:56.660Z,93.23
2018-12-17T15:11:01.234Z,88.67
2018-12-17T15:14:06.152Z,90.50
2018-12-17T15:17:11.380Z,95.20
2018-12-17T15:20:16.005Z,85.90
2018-12-17T15:23:20.702Z,82.23
2018-12-17T15:26:25.395Z,79.33
2018-12-17T15:29:30.127Z,70.10
2018-12-17T15:32:34.786Z,54.83
2018-12-17T15:35:39.601Z,53.23
2018-12-17T15:38:44.209Z,57.33
2018-12-17T15:41:48.853Z,99.93
2018-12-17T15:44:53.342Z,119.20
2018-12-17T15:47:57.851Z,83.70
2018-12-17T15:51:02.453Z,92.67
2018-12-17T15:54:07.505Z,88.00
2018-12-17T15:57:12.678Z,97.83
2018-12-17T16:00:17.702Z,68.73
2018-12-17T16:03:22.458Z,63.40
2018-12-17T16:06:27.595Z,59.27
2018-12-17T16:09:32.150Z,64.17
2018-12-17T16:12:36.682Z,69.67
2018-12-17T16:15:41.180Z,74.77
2018-12-17T16:18:45.756Z,69.33
2018-12-17T16:21:50.356Z,58.27
2018-12-17T16:24:54.861Z,64.20
2018-12-17T16:27:59.517Z,59.07
2018-12-17T16:31:04.191Z,70.40
2018-12-17T16:34:08.786Z,63.60
2018-12-17T16:37:13.526Z,57.67
2018-12-17T16:40:18.300Z,54.27
2018-12-17T16:43:22.959Z,58.30
2018-12-17T16:46:27.413Z,56.17
2018-12-17T16:49:31.996Z,54.10
2018-12-17T16:52:36.690Z,58.97
2018-12-17T16:55:41.241Z,71.93
2018-12-17T16:58:46.570Z,72.07
2018-12-17T17:01:51.172Z,69.67
2018-12-17T17:04:55.786Z,61.90
2018-12-17T17:08:01.907Z,56.93
2018-12-17T17:11:06.544Z,34.97
2018-12-17T17:14:11.071Z,37.67
2018-12-17T17:17:15.648Z,58.60
2018-12-17T17:20:20.234Z,58.13
2018-12-17T17:23:24.829Z,59.97
2018-12-17T17:26:29.422Z,58.73
2018-12-17T17:29:34.243Z,61.00
2018-12-17T17:32:38.893Z,58.27
2018-12-17T17:35:43.565Z,58.00
2018-12-17T17:38:48.081Z,60.10
2018-12-17T17:41:52.886Z,57.27
2018-12-17T17:44:57.741Z,57.63
2018-12-17T17:48:02.363Z,49.27
2018-12-17T17:51:06.935Z,53.00
2018-12-17T17:54:11.681Z,56.83
2018-12-17T17:57:16.359Z,56.80
2018-12-17T18:00:21.125Z,62.33
2018-12-17T18:03:25.747Z,57.83
2018-12-17T18:06:30.530Z,45.77
2018-12-17T18:09:35.142Z,41.27
2018-12-17T18:12:39.721Z,36.03
2018-12-17T18:15:44.377Z,35.57
2018-12-17T18:18:49.079Z,36.20
2018-12-17T18:21:53.664Z,37.87
2018-12-17T18:24:58.240Z,35.93
2018-12-17T18:28:02.735Z,37.53
2018-12-17T18:31:07.296Z,34.67
2018-12-17T18:34:11.848Z,37.10
2018-12-17T18:37:16.693Z,38.87
2018-12-17T18:40:21.435Z,40.20
2018-12-17T18:43:26.066Z,40.67
2018-12-17T18:46:30.663Z,39.40
2018-12-17T18:49:35.237Z,36.20
2018-12-17T18:52:39.906Z,43.77
2018-12-17T18:55:44.508Z,53.93
2018-12-17T18:58:49.075Z,47.03
2018-12-17T19:01:53.657Z,39.37
2018-12-17T19:04:58.311Z,37.93
2018-12-17T19:08:02.959Z,35.23
2018-12-17T19:14:21.339Z,36.97
2018-12-17T19:17:25.922Z,40.03
2018-12-17T19:20:30.391Z,39.77
2018-12-17T19:23:35.672Z,37.50
2018-12-17T19:26:40.283Z,37.37
2018-12-17T19:29:45.023Z,40.60
2018-12-17T19:32:49.544Z,38.30
2018-12-17T19:35:54.102Z,38.50
2018-12-17T19:38:58.741Z,36.87
2018-12-17T19:42:03.375Z,39.73
2018-12-17T19:45:08.751Z,35.20
2018-12-17T19:48:13.312Z,32.17
2018-12-17T19:51:17.944Z,33.50
2018-12-17T19:54:22.524Z,37.00
2018-12-17T19:57:26.984Z,32.00
2018-12-17T20:00:31.767Z,111.60
2018-12-17T20:03:36.314Z,55.60
2018-12-17T20:06:41.028Z,44.73
2018-12-17T20:09:45.874Z,31.90
2018-12-17T20:12:50.577Z,32.57
2018-12-17T20:15:55.222Z,33.03
2018-12-17T20:18:59.787Z,31.33
2018-12-17T20:22:04.428Z,32.57
2018-12-17T20:25:09.068Z,30.90
2018-12-17T20:28:13.729Z,26.77
2018-12-17T20:31:18.488Z,30.87
2018-12-17T20:34:24.163Z,28.10
2018-12-17T20:37:28.836Z,25.27
2018-12-17T20:40:33.392Z,26.97
2018-12-17T20:43:38.088Z,28.30
2018-12-17T20:46:42.674Z,26.37
2018-12-17T20:49:47.373Z,28.07
2018-12-17T20:52:51.962Z,24.77
2018-12-17T20:55:56.537Z,32.90
2018-12-17T20:59:01.329Z,28.13
2018-12-17T21:02:05.900Z,28.27
2018-12-17T21:05:10.809Z,24.70
2018-12-17T21:08:15.947Z,30.73
2018-12-17T21:11:20.649Z,30.13
2018-12-17T21:14:25.434Z,33.30
2018-12-17T21:17:31.099Z,28.77
2018-12-17T21:20:36.208Z,31.00
2018-12-17T21:23:40.907Z,27.07
2018-12-17T21:26:45.541Z,30.83
2018-12-17T21:33:06.971Z,38.97
2018-12-17T21:36:11.787Z,34.80
2018-12-17T21:39:16.708Z,40.77
2018-12-17T21:42:21.377Z,83.77
2018-12-17T21:45:26.017Z,39.00
2018-12-17T21:48:30.579Z,38.10
2018-12-17T21:51:35.193Z,51.10
2018-12-17T21:54:39.836Z,54.70
2018-12-17T21:57:44.615Z,51.40
2018-12-17T22:00:49.133Z,42.30
2018-12-17T22:03:53.809Z,34.47
2018-12-17T22:06:58.489Z,30.00
2018-12-17T22:10:03.316Z,27.43
2018-12-17T22:13:07.989Z,29.70
2018-12-17T22:16:12.539Z,29.83
2018-12-17T22:19:17.075Z,32.00
2018-12-17T22:22:21.801Z,31.87
2018-12-17T22:25:26.445Z,34.80
2018-12-17T22:31:45.162Z,36.33
2018-12-17T22:34:49.689Z,27.63
2018-12-17T22:37:54.403Z,35.13
2018-12-17T22:40:58.982Z,37.47
2018-12-17T22:44:03.683Z,40.63
2018-12-17T22:47:08.225Z,41.17
2018-12-17T22:50:12.863Z,33.50
2018-12-17T22:53:17.401Z,38.60
2018-12-17T22:56:22.165Z,36.37
2018-12-17T22:59:26.772Z,33.93
2018-12-17T23:02:31.528Z,31.30
2018-12-17T23:05:36.081Z,30.90
2018-12-17T23:08:52.689Z,30.50
2018-12-17T23:15:45.328Z,38.53
2018-12-17T23:18:48.297Z,33.77
2018-12-17T23:21:53.107Z,36.97
2018-12-17T23:24:57.749Z,29.53
2018-12-17T23:28:02.394Z,30.50
2018-12-17T23:31:07.398Z,32.07
2018-12-17T23:37:26.279Z,29.90
2018-12-17T23:40:30.771Z,33.93
2018-12-17T23:43:35.342Z,29.83
2018-12-17T23:46:40.222Z,21.80
2018-12-17T23:49:45.058Z,23.53
2018-12-17T23:52:49.657Z,24.37
2018-12-17T23:55:54.294Z,21.37
2018-12-17T23:58:58.834Z,21.70
