createdAt,value
2023-01-04T00:02:02.868Z,7.60
2023-01-04T00:04:31.167Z,8.20
2023-01-04T00:06:59.395Z,7.18
2023-01-04T00:09:27.543Z,6.70
2023-01-04T00:11:55.711Z,6.30
2023-01-04T00:14:23.919Z,7.65
2023-01-04T00:16:52.130Z,6.45
2023-01-04T00:19:21.738Z,5.75
2023-01-04T00:21:49.907Z,6.75
2023-01-04T00:24:18.206Z,6.18
2023-01-04T00:26:46.413Z,5.80
2023-01-04T00:29:15.237Z,6.28
2023-01-04T00:31:44.728Z,6.22
2023-01-04T00:34:16.094Z,5.78
2023-01-04T00:36:46.475Z,5.60
2023-01-04T00:39:17.068Z,6.28
2023-01-04T00:42:03.183Z,6.22
2023-01-04T00:44:32.070Z,5.43
2023-01-04T00:47:01.049Z,5.55
2023-01-04T00:49:30.197Z,5.95
2023-01-04T00:51:59.864Z,5.25
2023-01-04T00:54:28.183Z,5.20
2023-01-04T00:56:56.454Z,5.13
2023-01-04T00:59:24.883Z,5.28
2023-01-04T01:01:53.306Z,5.75
2023-01-04T01:04:24.414Z,5.68
2023-01-04T01:06:53.188Z,6.00
2023-01-04T01:09:23.851Z,5.38
2023-01-04T01:11:52.952Z,5.50
2023-01-04T01:14:23.545Z,5.45
2023-01-04T01:16:55.956Z,5.45
2023-01-04T01:19:26.457Z,6.72
2023-01-04T01:21:56.407Z,5.80
2023-01-04T01:24:26.242Z,6.60
2023-01-04T01:26:54.821Z,6.30
2023-01-04T01:29:23.063Z,5.72
2023-01-04T01:31:51.299Z,6.28
2023-01-04T01:34:19.529Z,6.97
2023-01-04T01:36:47.928Z,5.45
2023-01-04T01:39:16.147Z,6.60
2023-01-04T01:41:46.040Z,6.15
2023-01-04T01:44:56.525Z,5.97
2023-01-04T01:47:27.881Z,5.68
2023-01-04T01:49:56.230Z,5.65
2023-01-04T01:52:28.771Z,6.22
2023-01-04T01:55:00.996Z,5.85
2023-01-04T01:57:34.657Z,6.10
2023-01-04T02:00:06.586Z,5.70
2023-01-04T02:02:35.748Z,6.15
2023-01-04T02:05:05.074Z,6.05
2023-01-04T02:07:33.833Z,6.30
2023-01-04T02:10:02.532Z,6.72
2023-01-04T02:12:32.136Z,7.15
2023-01-04T02:15:00.601Z,7.00
2023-01-04T02:17:39.679Z,7.68
2023-01-04T02:20:34.599Z,7.18
2023-01-04T02:23:32.507Z,7.15
2023-01-04T02:26:46.212Z,6.40
2023-01-04T02:29:48.421Z,6.93
2023-01-04T02:32:26.389Z,7.05
2023-01-04T02:35:04.828Z,7.40
2023-01-04T02:37:42.495Z,7.43
2023-01-04T02:40:19.571Z,6.45
2023-01-04T02:43:16.094Z,6.90
2023-01-04T02:45:50.567Z,6.25
2023-01-04T02:48:37.475Z,6.47
2023-01-04T02:51:05.785Z,6.95
2023-01-04T02:53:37.943Z,6.95
2023-01-04T02:56:16.677Z,8.02
2023-01-04T02:58:58.232Z,8.10
2023-01-04T03:01:53.035Z,8.57
2023-01-04T03:04:53.630Z,7.72
2023-01-04T03:07:29.285Z,7.63
2023-01-04T03:10:08.259Z,7.80
2023-01-04T03:12:42.555Z,8.07
2023-01-04T03:15:15.983Z,7.82
2023-01-04T03:17:49.268Z,8.02
2023-01-04T03:23:10.880Z,8.10
2023-01-04T03:26:00.302Z,7.28
2023-01-04T03:28:49.174Z,7.20
2023-01-04T03:31:40.604Z,7.35
2023-01-04T03:34:26.669Z,6.47
2023-01-04T03:37:05.961Z,6.55
2023-01-04T03:40:01.826Z,8.23
2023-01-04T03:42:52.463Z,7.57
2023-01-04T03:45:41.019Z,7.15
2023-01-04T03:48:33.414Z,7.18
2023-01-04T03:51:14.586Z,7.15
2023-01-04T03:53:53.029Z,7.45
2023-01-04T03:56:23.948Z,7.10
2023-01-04T03:58:54.869Z,6.97
2023-01-04T04:01:26.394Z,6.95
2023-01-04T04:04:13.178Z,6.85
2023-01-04T04:06:59.140Z,5.78
2023-01-04T04:09:28.769Z,6.50
2023-01-04T04:11:57.089Z,6.97
2023-01-04T04:14:25.376Z,6.32
2023-01-04T04:16:53.653Z,6.28
2023-01-04T04:19:22.127Z,7.10
2023-01-04T04:21:50.376Z,7.00
2023-01-04T04:24:20.305Z,7.82
2023-01-04T04:26:50.151Z,6.80
2023-01-04T04:29:18.990Z,6.95
2023-01-04T04:31:47.573Z,7.20
2023-01-04T04:34:16.058Z,7.22
2023-01-04T04:36:44.225Z,6.38
2023-01-04T04:39:13.176Z,7.32
2023-01-04T04:41:41.707Z,7.47
2023-01-04T04:44:13.718Z,7.43
2023-01-04T04:46:42.316Z,7.28
2023-01-04T04:49:11.120Z,7.53
2023-01-04T04:51:39.501Z,7.35
2023-01-04T04:54:08.459Z,7.63
2023-01-04T04:56:37.212Z,7.95
2023-01-04T04:59:06.309Z,7.05
2023-01-04T05:01:36.072Z,7.88
2023-01-04T05:04:04.819Z,7.38
2023-01-04T05:06:33.005Z,7.68
2023-01-04T05:09:01.327Z,7.70
2023-01-04T05:11:47.224Z,7.72
2023-01-04T05:14:15.409Z,7.45
2023-01-04T05:16:45.465Z,8.35
2023-01-04T05:19:13.813Z,8.63
2023-01-04T05:21:42.281Z,7.63
2023-01-04T05:24:12.999Z,7.53
2023-01-04T05:26:41.484Z,7.93
2023-01-04T05:29:29.682Z,7.97
2023-01-04T05:31:58.365Z,8.20
2023-01-04T05:34:26.663Z,7.55
2023-01-04T05:36:54.855Z,8.13
2023-01-04T05:39:23.034Z,8.13
2023-01-04T05:42:08.539Z,7.30
2023-01-04T05:44:36.743Z,7.55
2023-01-04T05:47:09.686Z,7.97
2023-01-04T05:49:41.184Z,7.55
2023-01-04T05:52:09.450Z,7.38
2023-01-04T05:54:37.648Z,7.53
2023-01-04T05:57:05.869Z,7.97
2023-01-04T05:59:40.913Z,8.30
2023-01-04T06:02:15.616Z,7.95
2023-01-04T06:04:43.905Z,7.20
2023-01-04T06:07:12.193Z,7.78
2023-01-04T06:09:40.409Z,7.97
2023-01-04T06:12:08.995Z,7.95
2023-01-04T06:14:37.639Z,7.93
2023-01-04T06:17:06.224Z,7.93
2023-01-04T06:19:36.186Z,8.48
2023-01-04T06:22:04.411Z,7.72
2023-01-04T06:24:34.107Z,8.02
2023-01-04T06:27:02.521Z,8.18
2023-01-04T06:29:30.845Z,7.95
2023-01-04T06:31:59.172Z,8.63
2023-01-04T06:34:31.235Z,8.27
2023-01-04T06:37:01.406Z,7.80
2023-01-04T06:39:29.627Z,7.35
2023-01-04T06:42:05.495Z,7.95
2023-01-04T06:44:34.753Z,7.45
2023-01-04T06:47:02.991Z,7.72
2023-01-04T06:49:31.234Z,8.23
2023-01-04T06:52:00.806Z,7.85
2023-01-04T06:54:29.878Z,8.05
2023-01-04T06:56:58.144Z,8.23
2023-01-04T06:59:26.387Z,8.38
2023-01-04T07:01:54.810Z,7.75
2023-01-04T07:04:23.262Z,7.50
2023-01-04T07:06:51.502Z,7.85
2023-01-04T07:09:21.099Z,8.00
2023-01-04T07:11:49.288Z,7.70
2023-01-04T07:14:17.663Z,7.25
2023-01-04T07:16:45.997Z,7.53
2023-01-04T07:19:14.273Z,7.07
2023-01-04T07:21:42.854Z,7.43
2023-01-04T07:24:11.239Z,7.95
2023-01-04T07:26:40.891Z,7.28
2023-01-04T07:29:17.381Z,7.60
2023-01-04T07:31:47.662Z,8.38
2023-01-04T07:34:17.260Z,8.23
2023-01-04T07:36:45.728Z,8.40
2023-01-04T07:39:13.919Z,8.55
2023-01-04T07:41:43.845Z,7.70
2023-01-04T07:44:13.472Z,8.27
2023-01-04T07:46:42.618Z,6.90
2023-01-04T07:49:17.512Z,7.68
2023-01-04T07:51:47.261Z,7.50
2023-01-04T07:54:16.016Z,8.50
2023-01-04T07:56:46.356Z,7.65
2023-01-04T07:59:16.074Z,7.82
2023-01-04T08:01:44.806Z,7.63
2023-01-04T08:04:14.463Z,8.38
2023-01-04T08:06:44.078Z,9.15
2023-01-04T08:09:13.182Z,8.48
2023-01-04T08:11:41.608Z,7.90
2023-01-04T08:14:11.786Z,7.78
2023-01-04T08:16:42.667Z,8.25
2023-01-04T08:19:14.230Z,7.40
2023-01-04T08:21:43.230Z,7.22
2023-01-04T08:24:12.418Z,8.52
2023-01-04T08:26:40.801Z,6.43
2023-01-04T08:29:10.535Z,6.97
2023-01-04T08:31:39.009Z,6.78
2023-01-04T08:34:09.549Z,6.68
2023-01-04T08:36:46.468Z,6.05
2023-01-04T08:39:14.733Z,5.97
2023-01-04T08:42:06.879Z,6.18
2023-01-04T08:44:40.776Z,5.80
2023-01-04T08:47:09.072Z,6.05
2023-01-04T08:49:37.307Z,6.07
2023-01-04T08:52:05.749Z,4.97
2023-01-04T08:54:34.332Z,6.63
2023-01-04T08:57:02.538Z,6.00
2023-01-04T08:59:30.739Z,5.05
2023-01-04T09:02:05.237Z,6.10
2023-01-04T09:04:34.478Z,6.20
2023-01-04T09:07:02.761Z,5.85
2023-01-04T09:09:31.317Z,6.30
2023-01-04T09:11:59.740Z,5.55
2023-01-04T09:14:28.114Z,5.10
2023-01-04T09:16:56.347Z,5.03
2023-01-04T09:19:25.958Z,5.50
2023-01-04T09:21:54.208Z,4.65
2023-01-04T09:24:22.603Z,4.22
2023-01-04T09:26:51.115Z,4.38
2023-01-04T09:29:19.326Z,4.10
2023-01-04T09:31:47.824Z,4.30
2023-01-04T09:34:17.798Z,4.28
2023-01-04T09:36:48.793Z,4.30
2023-01-04T09:39:23.107Z,4.57
2023-01-04T09:41:58.093Z,4.40
2023-01-04T09:47:36.030Z,4.60
2023-01-04T09:50:08.069Z,4.53
2023-01-04T09:52:52.037Z,4.63
2023-01-04T09:55:37.412Z,4.88
2023-01-04T09:58:17.486Z,4.00
2023-01-04T10:00:48.118Z,4.13
2023-01-04T10:03:22.068Z,4.43
2023-01-04T10:05:51.243Z,4.20
2023-01-04T10:08:22.290Z,3.92
2023-01-04T10:10:58.064Z,3.85
2023-01-04T10:13:44.677Z,3.45
2023-01-04T10:16:44.263Z,3.63
2023-01-04T10:20:59.632Z,3.50
2023-01-04T10:22:16.962Z,3.78
2023-01-04T10:24:57.169Z,3.15
2023-01-04T10:27:36.609Z,3.15
2023-01-04T10:30:26.934Z,2.70
2023-01-04T10:33:02.672Z,2.50
2023-01-04T10:35:32.299Z,2.55
2023-01-04T10:38:03.496Z,2.45
2023-01-04T10:40:36.790Z,2.60
2023-01-04T10:45:42.862Z,2.00
2023-01-04T10:48:18.468Z,1.88
2023-01-04T10:50:54.735Z,2.03
2023-01-04T10:53:27.312Z,1.92
2023-01-04T10:56:24.415Z,2.05
2023-01-04T10:59:01.179Z,1.95
2023-01-04T11:01:34.728Z,1.70
2023-01-04T11:04:07.233Z,1.52
2023-01-04T11:06:40.149Z,2.20
2023-01-04T11:09:18.419Z,1.80
2023-01-04T11:11:54.166Z,1.77
2023-01-04T11:14:23.461Z,1.70
2023-01-04T11:16:55.529Z,1.60
2023-01-04T11:19:23.984Z,1.58
2023-01-04T11:21:58.982Z,1.65
2023-01-04T11:24:33.238Z,1.50
2023-01-04T11:27:08.770Z,1.35
2023-01-04T11:29:45.252Z,1.35
2023-01-04T11:32:22.049Z,1.58
2023-01-04T11:34:53.109Z,1.33
2023-01-04T11:37:33.552Z,1.30
2023-01-04T11:40:24.172Z,1.70
2023-01-04T11:43:11.288Z,1.58
2023-01-04T11:45:39.688Z,1.50
2023-01-04T11:48:14.333Z,1.60
2023-01-04T11:50:47.957Z,2.65
2023-01-04T11:56:16.588Z,1.00
2023-01-04T11:59:03.457Z,1.20
2023-01-04T12:01:32.742Z,0.82
2023-01-04T12:04:01.383Z,1.27
2023-01-04T12:06:36.570Z,0.95
2023-01-04T12:09:05.275Z,1.70
2023-01-04T12:11:41.087Z,1.20
2023-01-04T12:14:22.908Z,1.00
2023-01-04T12:17:01.596Z,1.00
2023-01-04T12:19:30.420Z,1.25
2023-01-04T12:22:01.682Z,1.15
2023-01-04T12:24:32.868Z,1.20
2023-01-04T12:27:02.714Z,1.00
2023-01-04T12:29:46.587Z,0.80
2023-01-04T12:32:41.662Z,0.95
2023-01-04T12:36:02.624Z,0.85
2023-01-04T12:39:00.433Z,1.30
2023-01-04T12:42:19.316Z,1.45
2023-01-04T12:45:22.736Z,1.52
2023-01-04T12:48:10.445Z,1.48
2023-01-04T12:51:31.105Z,1.88
2023-01-04T12:54:03.486Z,2.33
2023-01-04T12:57:08.893Z,2.03
2023-01-04T12:59:38.758Z,2.42
2023-01-04T13:02:24.897Z,4.25
2023-01-04T13:05:17.029Z,6.10
2023-01-04T13:07:46.066Z,2.30
2023-01-04T13:10:28.075Z,2.10
2023-01-04T13:13:28.981Z,1.75
2023-01-04T13:16:11.123Z,1.98
2023-01-04T13:18:43.609Z,6.55
2023-01-04T13:21:14.931Z,7.43
2023-01-04T13:23:50.542Z,5.68
2023-01-04T13:26:39.148Z,4.97
2023-01-04T13:29:15.658Z,5.97
2023-01-04T13:31:51.191Z,3.17
2023-01-04T13:34:27.421Z,2.60
2023-01-04T13:37:08.781Z,2.30
2023-01-04T13:39:38.095Z,2.78
2023-01-04T13:42:08.135Z,2.83
2023-01-04T13:45:21.580Z,2.15
2023-01-04T13:47:53.104Z,4.93
2023-01-04T13:50:33.936Z,3.25
2023-01-04T13:53:07.622Z,3.50
2023-01-04T13:55:37.594Z,1.65
2023-01-04T13:58:08.215Z,1.90
2023-01-04T14:00:44.715Z,1.60
2023-01-04T14:03:28.024Z,2.50
2023-01-04T14:06:13.386Z,2.90
2023-01-04T14:08:45.820Z,3.58
2023-01-04T14:11:35.004Z,2.65
2023-01-04T14:14:03.948Z,2.80
2023-01-04T14:16:32.182Z,2.30
2023-01-04T14:19:20.427Z,2.72
2023-01-04T14:21:52.788Z,2.20
2023-01-04T14:27:37.421Z,2.13
2023-01-04T14:30:17.141Z,2.53
2023-01-04T14:32:55.098Z,2.22
2023-01-04T14:35:23.708Z,2.72
2023-01-04T14:37:53.759Z,2.20
2023-01-04T14:40:26.905Z,1.90
2023-01-04T14:42:55.784Z,2.42
2023-01-04T14:45:24.020Z,3.15
2023-01-04T14:47:52.231Z,2.25
2023-01-04T14:50:20.583Z,2.17
2023-01-04T14:52:53.971Z,2.30
2023-01-04T14:55:23.464Z,1.83
2023-01-04T14:57:52.049Z,1.50
2023-01-04T15:00:20.641Z,1.75
2023-01-04T15:02:50.896Z,1.85
2023-01-04T15:05:20.749Z,1.95
2023-01-04T15:07:49.487Z,2.75
2023-01-04T15:10:23.601Z,2.05
2023-01-04T15:12:52.017Z,1.63
2023-01-04T15:15:21.032Z,1.50
2023-01-04T15:17:49.318Z,2.70
2023-01-04T15:20:17.596Z,1.42
2023-01-04T15:22:46.232Z,1.52
2023-01-04T15:25:14.425Z,4.03
2023-01-04T15:27:44.124Z,2.25
2023-01-04T15:30:15.662Z,14.02
2023-01-04T15:32:44.373Z,3.38
2023-01-04T15:35:16.293Z,1.70
2023-01-04T15:37:44.647Z,1.63
2023-01-04T15:40:13.929Z,1.35
2023-01-04T15:43:02.058Z,1.60
2023-01-04T15:45:32.449Z,1.30
2023-01-04T15:48:03.232Z,1.10
2023-01-04T15:50:32.008Z,1.05
2023-01-04T15:53:00.253Z,1.25
2023-01-04T15:55:36.124Z,1.10
2023-01-04T15:58:06.544Z,1.17
2023-01-04T16:00:34.770Z,1.17
2023-01-04T16:03:03.131Z,1.00
2023-01-04T16:05:31.375Z,1.02
2023-01-04T16:07:59.728Z,1.00
2023-01-04T16:10:28.474Z,1.08
2023-01-04T16:12:57.999Z,1.00
2023-01-04T16:15:27.921Z,1.00
2023-01-04T16:17:56.329Z,1.30
2023-01-04T16:20:25.269Z,1.42
2023-01-04T16:22:53.463Z,0.90
2023-01-04T16:25:21.796Z,2.65
2023-01-04T16:27:50.030Z,4.05
2023-01-04T16:30:18.440Z,1.90
2023-01-04T16:32:48.510Z,2.22
2023-01-04T16:35:16.879Z,1.70
2023-01-04T16:37:46.446Z,1.35
2023-01-04T16:40:14.698Z,1.23
2023-01-04T16:42:43.681Z,1.48
2023-01-04T16:45:13.280Z,1.63
2023-01-04T16:47:43.063Z,1.63
2023-01-04T16:50:14.515Z,2.28
2023-01-04T16:52:42.715Z,2.20
2023-01-04T16:55:11.900Z,2.60
2023-01-04T16:57:40.122Z,1.30
2023-01-04T17:00:09.707Z,1.73
2023-01-04T17:02:38.032Z,1.45
2023-01-04T17:05:06.982Z,1.95
2023-01-04T17:07:36.582Z,2.03
2023-01-04T17:10:05.849Z,2.53
2023-01-04T17:12:49.527Z,3.47
2023-01-04T17:18:07.183Z,1.48
2023-01-04T17:20:35.425Z,1.40
2023-01-04T17:23:05.124Z,1.40
2023-01-04T17:25:35.664Z,1.50
2023-01-04T17:28:03.878Z,1.63
2023-01-04T17:30:32.030Z,1.50
2023-01-04T17:33:00.250Z,1.08
2023-01-04T17:35:28.419Z,1.13
2023-01-04T17:37:56.599Z,2.05
2023-01-04T17:40:26.191Z,2.00
2023-01-04T17:42:54.388Z,2.00
2023-01-04T17:45:22.703Z,1.50
2023-01-04T17:47:51.168Z,1.90
2023-01-04T17:50:19.577Z,1.70
2023-01-04T17:52:49.038Z,1.50
2023-01-04T17:55:17.411Z,1.25
2023-01-04T17:57:47.383Z,1.50
2023-01-04T18:00:16.424Z,1.20
2023-01-04T18:02:45.125Z,1.10
2023-01-04T18:05:13.724Z,1.40
2023-01-04T18:07:41.936Z,1.10
2023-01-04T18:10:20.717Z,0.90
2023-01-04T18:12:50.924Z,1.00
2023-01-04T18:15:19.290Z,0.88
2023-01-04T18:17:47.491Z,0.77
2023-01-04T18:20:24.628Z,1.83
2023-01-04T18:22:53.485Z,1.05
2023-01-04T18:25:21.691Z,1.30
2023-01-04T18:27:51.290Z,1.48
2023-01-04T18:30:19.668Z,1.20
2023-01-04T18:32:48.334Z,1.10
2023-01-04T18:35:16.769Z,0.98
2023-01-04T18:37:46.370Z,1.48
2023-01-04T18:40:14.884Z,1.77
2023-01-04T18:42:48.345Z,1.83
2023-01-04T18:45:18.650Z,3.47
2023-01-04T18:47:48.165Z,2.60
2023-01-04T18:50:16.970Z,1.95
2023-01-04T18:52:45.576Z,1.10
2023-01-04T18:55:13.909Z,1.45
2023-01-04T18:57:42.535Z,0.80
2023-01-04T19:00:12.188Z,0.90
2023-01-04T19:02:42.030Z,0.70
2023-01-04T19:05:11.615Z,0.30
2023-01-04T19:07:40.540Z,0.47
2023-01-04T19:10:09.849Z,0.30
2023-01-04T19:12:38.983Z,0.28
2023-01-04T19:15:09.383Z,0.38
2023-01-04T19:17:38.832Z,0.30
2023-01-04T19:20:09.336Z,0.20
2023-01-04T19:22:37.536Z,0.38
2023-01-04T19:25:06.867Z,0.30
2023-01-04T19:27:35.597Z,0.28
2023-01-04T19:30:03.928Z,0.20
2023-01-04T19:32:33.839Z,0.30
2023-01-04T19:35:02.381Z,0.20
2023-01-04T19:37:32.121Z,0.28
2023-01-04T19:40:00.367Z,0.30
2023-01-04T19:42:28.638Z,0.57
2023-01-04T19:44:57.351Z,0.30
2023-01-04T19:47:25.827Z,0.30
2023-01-04T19:49:54.330Z,0.25
2023-01-04T19:52:22.579Z,0.47
2023-01-04T19:54:52.236Z,0.40
2023-01-04T19:57:20.522Z,0.30
2023-01-04T19:59:48.788Z,0.43
2023-01-04T20:02:17.126Z,0.40
2023-01-04T20:04:45.694Z,0.45
2023-01-04T20:07:13.930Z,0.40
2023-01-04T20:09:42.520Z,0.22
2023-01-04T20:12:12.156Z,0.47
2023-01-04T20:14:40.367Z,0.30
2023-01-04T20:17:08.656Z,0.38
2023-01-04T20:19:37.018Z,0.50
2023-01-04T20:22:05.268Z,0.50
2023-01-04T20:24:34.211Z,0.40
2023-01-04T20:27:02.471Z,0.55
2023-01-04T20:29:33.322Z,0.65
2023-01-04T20:32:03.418Z,0.40
2023-01-04T20:34:31.732Z,0.40
2023-01-04T20:36:59.985Z,0.60
2023-01-04T20:39:28.212Z,0.60
2023-01-04T20:42:13.629Z,0.45
2023-01-04T20:44:43.240Z,0.60
2023-01-04T20:47:11.464Z,0.70
2023-01-04T20:49:39.724Z,0.68
2023-01-04T20:52:08.104Z,0.90
2023-01-04T20:54:36.470Z,0.85
2023-01-04T20:57:04.681Z,0.60
2023-01-04T20:59:33.000Z,0.80
2023-01-04T21:02:03.445Z,1.00
2023-01-04T21:04:32.215Z,0.88
2023-01-04T21:07:00.444Z,0.73
2023-01-04T21:09:28.827Z,0.70
2023-01-04T21:11:58.593Z,0.68
2023-01-04T21:14:31.654Z,0.60
2023-01-04T21:16:59.831Z,1.00
2023-01-04T21:19:29.432Z,0.50
2023-01-04T21:21:57.869Z,0.80
2023-01-04T21:24:26.075Z,0.85
2023-01-04T21:26:54.246Z,0.80
2023-01-04T21:29:22.442Z,0.75
2023-01-04T21:31:50.628Z,0.63
2023-01-04T21:34:22.897Z,0.70
2023-01-04T21:36:52.834Z,0.82
2023-01-04T21:39:21.163Z,0.73
2023-01-04T21:41:51.453Z,1.02
2023-01-04T21:44:19.711Z,0.90
2023-01-04T21:46:48.290Z,1.20
2023-01-04T21:49:16.547Z,0.70
2023-01-04T21:51:44.922Z,0.70
2023-01-04T21:54:14.494Z,1.00
2023-01-04T21:56:44.735Z,0.90
2023-01-04T21:59:13.050Z,1.00
2023-01-04T22:01:42.896Z,0.95
2023-01-04T22:04:11.198Z,1.20
2023-01-04T22:06:40.444Z,1.52
2023-01-04T22:09:08.771Z,1.20
2023-01-04T22:11:40.628Z,1.38
2023-01-04T22:14:08.921Z,0.90
2023-01-04T22:16:37.178Z,1.05
2023-01-04T22:19:05.437Z,0.98
2023-01-04T22:21:33.745Z,0.90
2023-01-04T22:24:02.334Z,1.45
2023-01-04T22:26:30.572Z,1.25
2023-01-04T22:29:00.220Z,1.00
2023-01-04T22:31:28.484Z,1.30
2023-01-04T22:33:56.784Z,0.70
2023-01-04T22:36:25.113Z,1.10
2023-01-04T22:38:54.255Z,0.90
2023-01-04T22:41:24.134Z,1.17
2023-01-04T22:43:57.389Z,0.93
2023-01-04T22:48:56.157Z,1.13
2023-01-04T22:51:27.505Z,1.27
2023-01-04T22:53:57.096Z,1.27
2023-01-04T22:56:25.944Z,1.58
2023-01-04T22:58:55.976Z,1.50
2023-01-04T23:01:27.444Z,1.30
2023-01-04T23:03:56.579Z,1.08
2023-01-04T23:06:26.076Z,1.00
2023-01-04T23:08:59.647Z,1.30
2023-01-04T23:11:29.005Z,0.98
2023-01-04T23:13:57.714Z,1.48
2023-01-04T23:16:32.414Z,1.10
2023-01-04T23:19:01.620Z,1.05
2023-01-04T23:21:30.169Z,1.00
2023-01-04T23:23:58.685Z,1.02
2023-01-04T23:26:28.290Z,1.02
2023-01-04T23:28:56.568Z,1.23
2023-01-04T23:31:28.428Z,0.85
2023-01-04T23:33:58.548Z,0.80
2023-01-04T23:36:29.296Z,0.82
2023-01-04T23:38:59.435Z,1.30
2023-01-04T23:41:41.733Z,1.05
2023-01-04T23:44:10.854Z,0.88
2023-01-04T23:46:40.541Z,1.10
2023-01-04T23:49:08.851Z,1.20
2023-01-04T23:51:37.141Z,0.93
2023-01-04T23:54:05.584Z,0.68
2023-01-04T23:56:33.827Z,0.63
2023-01-04T23:59:02.203Z,0.70
