createdAt,value
2022-12-15T00:02:19.087Z,98.30
2022-12-15T00:05:06.149Z,98.40
2022-12-15T00:07:52.395Z,98.40
2022-12-15T00:10:37.880Z,98.40
2022-12-15T00:13:30.454Z,98.30
2022-12-15T00:16:16.147Z,98.10
2022-12-15T00:19:01.795Z,99.90
2022-12-15T00:21:47.126Z,97.50
2022-12-15T00:24:33.734Z,97.70
2022-12-15T00:27:19.350Z,99.90
2022-12-15T00:30:04.718Z,98.20
2022-12-15T00:32:50.731Z,98.20
2022-12-15T00:35:36.277Z,98.60
2022-12-15T00:38:34.352Z,97.90
2022-12-15T00:41:03.220Z,98.10
2022-12-15T00:43:31.014Z,97.80
2022-12-15T00:46:16.735Z,97.50
2022-12-15T00:48:44.530Z,97.40
2022-12-15T00:51:11.363Z,97.30
2022-12-15T00:53:56.558Z,97.50
2022-12-15T00:56:42.658Z,97.20
2022-12-15T00:59:28.988Z,97.00
2022-12-15T01:02:14.569Z,97.10
2022-12-15T01:05:01.773Z,96.50
2022-12-15T01:07:49.425Z,96.30
2022-12-15T01:10:37.117Z,95.70
2022-12-15T01:13:23.084Z,95.60
2022-12-15T01:16:08.100Z,95.70
2022-12-15T01:18:54.685Z,95.60
2022-12-15T01:21:24.651Z,95.70
2022-12-15T01:23:53.069Z,95.70
2022-12-15T01:26:20.736Z,95.70
2022-12-15T01:28:50.072Z,99.90
2022-12-15T01:31:18.272Z,95.60
2022-12-15T01:33:47.254Z,95.60
2022-12-15T01:36:13.714Z,95.50
2022-12-15T01:38:40.477Z,95.60
2022-12-15T01:41:09.411Z,95.50
2022-12-15T01:43:38.733Z,95.50
2022-12-15T01:46:09.520Z,95.70
2022-12-15T01:48:59.482Z,95.60
2022-12-15T01:51:36.963Z,95.40
2022-12-15T01:54:15.898Z,95.50
2022-12-15T01:56:49.640Z,95.40
2022-12-15T01:59:21.160Z,95.30
2022-12-15T02:01:49.619Z,95.60
2022-12-15T02:04:19.357Z,95.50
2022-12-15T02:06:48.629Z,95.50
2022-12-15T02:09:18.016Z,95.30
2022-12-15T02:13:41.210Z,95.40
2022-12-15T02:16:24.953Z,95.30
2022-12-15T02:25:50.529Z,95.30
2022-12-15T02:30:23.930Z,95.20
2022-12-15T02:33:11.035Z,95.60
2022-12-15T02:35:53.281Z,95.20
2022-12-15T02:38:38.426Z,95.10
2022-12-15T02:41:05.764Z,95.10
2022-12-15T02:43:37.517Z,95.10
2022-12-15T02:46:25.565Z,95.00
2022-12-15T02:49:23.226Z,94.90
2022-12-15T02:55:03.237Z,94.90
2022-12-15T03:00:59.182Z,94.70
2022-12-15T03:03:25.717Z,94.60
2022-12-15T03:06:03.926Z,94.70
2022-12-15T03:08:32.871Z,94.60
2022-12-15T03:11:00.785Z,94.50
2022-12-15T03:13:27.812Z,94.70
2022-12-15T03:15:57.625Z,94.20
2022-12-15T03:18:25.046Z,94.40
2022-12-15T03:20:53.501Z,94.30
2022-12-15T03:23:22.780Z,94.30
2022-12-15T03:25:50.183Z,94.60
2022-12-15T03:28:17.733Z,94.40
2022-12-15T03:30:44.975Z,94.40
2022-12-15T03:33:12.942Z,94.20
2022-12-15T03:35:39.816Z,94.10
2022-12-15T03:38:06.842Z,94.20
2022-12-15T03:40:33.482Z,93.80
2022-12-15T03:43:00.268Z,93.50
2022-12-15T03:45:28.909Z,93.60
2022-12-15T03:47:58.217Z,93.60
2022-12-15T03:50:29.466Z,93.50
2022-12-15T03:52:59.411Z,93.50
2022-12-15T03:55:29.285Z,93.40
2022-12-15T03:58:02.188Z,93.40
2022-12-15T04:00:29.599Z,93.40
2022-12-15T04:02:56.701Z,93.30
2022-12-15T04:05:34.973Z,93.40
2022-12-15T04:08:02.102Z,93.20
2022-12-15T04:10:34.342Z,93.40
2022-12-15T04:13:05.957Z,93.70
2022-12-15T04:15:32.891Z,93.10
2022-12-15T04:18:00.809Z,93.10
2022-12-15T04:20:26.983Z,93.00
2022-12-15T04:22:53.108Z,93.10
2022-12-15T04:25:39.438Z,93.10
2022-12-15T04:28:24.545Z,92.90
2022-12-15T04:32:16.732Z,92.90
2022-12-15T04:35:01.297Z,92.90
2022-12-15T04:37:45.713Z,93.00
2022-12-15T04:40:30.697Z,93.10
2022-12-15T04:43:15.571Z,92.70
2022-12-15T04:46:00.970Z,92.70
2022-12-15T04:48:46.215Z,92.70
2022-12-15T04:51:31.694Z,92.80
2022-12-15T04:54:17.309Z,92.70
2022-12-15T04:57:02.725Z,92.50
2022-12-15T04:59:47.681Z,92.90
2022-12-15T05:02:32.315Z,92.40
2022-12-15T05:05:17.410Z,92.90
2022-12-15T05:08:02.246Z,92.70
2022-12-15T05:10:47.047Z,93.10
2022-12-15T05:13:32.935Z,92.90
2022-12-15T05:16:18.162Z,92.90
2022-12-15T05:19:02.993Z,92.70
2022-12-15T05:21:48.481Z,93.00
2022-12-15T05:24:33.049Z,92.90
2022-12-15T05:27:18.071Z,92.80
2022-12-15T05:30:02.627Z,92.70
2022-12-15T05:32:32.186Z,92.80
2022-12-15T05:34:58.383Z,92.80
2022-12-15T05:37:24.505Z,92.90
2022-12-15T05:39:50.665Z,92.70
2022-12-15T05:42:17.573Z,92.70
2022-12-15T05:44:43.807Z,92.60
2022-12-15T05:47:11.057Z,92.60
2022-12-15T05:59:34.561Z,92.70
2022-12-15T06:02:01.131Z,92.40
2022-12-15T06:04:28.000Z,92.60
2022-12-15T06:06:54.238Z,92.40
2022-12-15T06:09:20.520Z,92.30
2022-12-15T06:11:47.575Z,92.30
2022-12-15T06:14:13.796Z,92.10
2022-12-15T06:16:49.968Z,92.40
2022-12-15T06:19:17.518Z,92.30
2022-12-15T06:21:43.648Z,92.30
2022-12-15T06:24:09.968Z,92.10
2022-12-15T06:26:37.303Z,92.20
2022-12-15T06:29:04.895Z,92.10
2022-12-15T06:32:12.801Z,92.30
2022-12-15T06:34:39.528Z,92.10
2022-12-15T06:37:05.637Z,91.90
2022-12-15T06:39:31.878Z,91.90
2022-12-15T06:42:40.487Z,92.30
2022-12-15T06:45:07.836Z,92.00
2022-12-15T06:47:34.078Z,91.50
2022-12-15T07:28:13.861Z,90.50
2022-12-15T07:30:40.724Z,90.70
2022-12-15T07:33:06.902Z,90.50
2022-12-15T07:35:33.369Z,90.40
2022-12-15T07:37:59.682Z,90.40
2022-12-15T07:40:26.402Z,90.40
2022-12-15T07:42:52.884Z,89.90
2022-12-15T07:45:19.711Z,89.80
2022-12-15T07:47:50.989Z,89.90
2022-12-15T07:50:18.627Z,89.00
2022-12-15T07:52:49.417Z,88.60
2022-12-15T07:55:16.707Z,87.00
2022-12-15T07:57:43.173Z,87.10
2022-12-15T08:00:10.364Z,87.60
2022-12-15T08:02:36.725Z,87.60
2022-12-15T08:05:03.552Z,87.90
2022-12-15T08:07:29.729Z,87.80
2022-12-15T08:09:56.334Z,87.20
2022-12-15T08:12:22.869Z,86.60
2022-12-15T08:14:50.310Z,86.10
2022-12-15T08:17:16.619Z,86.00
2022-12-15T08:19:43.171Z,84.40
2022-12-15T08:22:11.506Z,84.50
2022-12-15T08:24:37.718Z,82.60
2022-12-15T08:27:04.226Z,83.00
2022-12-15T08:29:50.623Z,83.20
2022-12-15T08:32:18.270Z,83.10
2022-12-15T08:34:46.748Z,82.90
2022-12-15T08:37:13.922Z,82.60
2022-12-15T08:39:40.151Z,82.80
2022-12-15T08:42:06.458Z,82.60
2022-12-15T08:44:33.865Z,82.30
2022-12-15T08:47:00.094Z,81.60
2022-12-15T08:49:26.588Z,81.70
2022-12-15T08:51:52.945Z,81.00
2022-12-15T08:54:20.801Z,80.80
2022-12-15T08:56:47.017Z,80.80
2022-12-15T08:59:13.324Z,80.00
2022-12-15T09:01:40.171Z,79.60
2022-12-15T09:04:06.979Z,78.30
2022-12-15T09:06:34.658Z,78.70
2022-12-15T09:09:02.753Z,78.30
2022-12-15T09:11:29.294Z,78.40
2022-12-15T09:13:56.340Z,77.50
2022-12-15T09:16:22.709Z,77.30
2022-12-15T09:18:51.024Z,78.20
2022-12-15T09:21:17.699Z,76.80
2022-12-15T09:23:47.635Z,76.50
2022-12-15T09:26:14.164Z,76.40
2022-12-15T09:28:40.651Z,76.30
2022-12-15T09:31:11.748Z,75.50
2022-12-15T09:33:38.270Z,74.40
2022-12-15T09:36:05.499Z,74.80
2022-12-15T09:38:35.703Z,74.50
2022-12-15T09:41:20.905Z,74.90
2022-12-15T09:44:14.541Z,75.10
2022-12-15T09:48:47.945Z,73.90
2022-12-15T09:51:15.809Z,74.20
2022-12-15T09:53:54.605Z,75.30
2022-12-15T09:56:25.616Z,75.00
2022-12-15T09:59:31.371Z,75.30
2022-12-15T10:04:06.783Z,76.20
2022-12-15T10:06:41.433Z,76.50
2022-12-15T10:09:28.808Z,76.90
2022-12-15T10:12:16.053Z,77.00
2022-12-15T15:03:04.320Z,76.60
2022-12-15T15:15:27.373Z,99.50
2022-12-15T15:17:56.238Z,99.90
2022-12-15T15:20:27.667Z,93.30
2022-12-15T15:24:03.370Z,99.90
2022-12-15T15:26:30.279Z,99.90
2022-12-15T15:28:57.634Z,96.00
2022-12-15T15:31:41.425Z,96.40
2022-12-15T15:36:38.840Z,99.90
2022-12-15T15:39:15.490Z,95.20
2022-12-15T15:41:42.910Z,95.80
2022-12-15T15:44:14.861Z,99.40
2022-12-15T15:46:50.986Z,95.70
2022-12-15T15:49:19.057Z,95.70
2022-12-15T15:51:45.805Z,99.90
2022-12-15T15:54:20.117Z,95.30
2022-12-15T15:56:46.531Z,99.90
2022-12-15T15:59:18.524Z,99.90
2022-12-15T16:01:46.159Z,99.90
2022-12-15T16:06:46.725Z,98.30
2022-12-15T16:09:14.906Z,98.30
2022-12-15T16:14:15.918Z,97.00
2022-12-15T16:16:43.174Z,99.90
2022-12-15T16:19:12.451Z,97.50
2022-12-15T16:21:44.399Z,99.90
2022-12-15T16:24:15.895Z,99.90
2022-12-15T16:26:47.099Z,97.00
2022-12-15T16:29:18.008Z,99.90
2022-12-15T16:34:12.306Z,97.30
2022-12-15T16:36:39.822Z,99.90
2022-12-15T16:39:26.855Z,99.90
2022-12-15T16:41:53.720Z,97.70
2022-12-15T16:44:20.986Z,99.90
2022-12-15T16:46:47.780Z,99.20
2022-12-15T16:51:45.565Z,97.50
2022-12-15T16:54:18.387Z,99.90
2022-12-15T16:56:44.795Z,99.90
2022-12-15T16:59:32.589Z,97.60
2022-12-15T17:04:28.238Z,99.90
2022-12-15T17:09:24.328Z,98.20
2022-12-15T17:11:51.792Z,98.20
2022-12-15T17:19:21.480Z,99.90
2022-12-15T17:21:53.531Z,99.90
2022-12-15T17:24:20.341Z,98.90
2022-12-15T17:26:49.293Z,99.90
2022-12-15T17:29:18.000Z,98.80
2022-12-15T17:31:45.657Z,99.40
2022-12-15T17:34:32.455Z,98.80
2022-12-15T17:37:00.331Z,99.90
2022-12-15T17:39:27.144Z,99.90
2022-12-15T17:44:34.852Z,98.10
2022-12-15T17:47:03.874Z,98.20
2022-12-15T18:09:18.435Z,98.40
2022-12-15T18:11:46.278Z,99.90
2022-12-15T18:14:14.149Z,99.90
2022-12-15T18:16:41.662Z,99.90
2022-12-15T18:21:38.988Z,99.90
2022-12-15T18:24:19.221Z,99.90
2022-12-15T18:26:48.028Z,97.60
2022-12-15T18:29:17.010Z,99.90
2022-12-15T18:31:44.723Z,99.90
2022-12-15T18:34:14.929Z,99.90
2022-12-15T18:36:41.635Z,99.40
2022-12-15T18:39:18.914Z,99.90
2022-12-15T18:41:45.684Z,99.90
2022-12-15T18:44:25.306Z,99.90
2022-12-15T18:46:56.151Z,99.90
2022-12-15T18:49:24.231Z,99.90
2022-12-15T18:51:51.097Z,99.90
2022-12-15T18:54:22.002Z,96.70
2022-12-15T18:56:49.971Z,99.90
2022-12-15T18:59:17.844Z,99.90
2022-12-15T19:01:45.330Z,99.90
2022-12-15T19:04:11.918Z,99.90
2022-12-15T19:06:39.719Z,99.90
2022-12-15T19:09:28.270Z,96.30
2022-12-15T19:14:47.643Z,96.70
2022-12-15T19:17:41.870Z,99.90
2022-12-15T19:20:35.778Z,96.70
2022-12-15T19:23:04.629Z,99.90
2022-12-15T19:25:32.790Z,96.60
2022-12-15T19:28:00.443Z,99.90
2022-12-15T19:30:42.067Z,99.90
2022-12-15T19:33:11.108Z,96.50
2022-12-15T19:35:38.399Z,96.80
2022-12-15T19:38:06.126Z,99.90
2022-12-15T19:40:35.033Z,98.20
2022-12-15T19:43:06.153Z,98.20
2022-12-15T19:45:47.783Z,99.90
2022-12-15T19:48:21.624Z,99.90
2022-12-15T19:50:51.506Z,98.30
2022-12-15T19:53:31.184Z,99.90
2022-12-15T19:55:59.179Z,99.90
2022-12-15T19:58:38.311Z,99.90
2022-12-15T20:01:14.352Z,99.90
2022-12-15T20:03:46.443Z,99.90
2022-12-15T20:06:17.852Z,99.90
2022-12-15T20:08:49.197Z,99.90
2022-12-15T20:11:31.497Z,99.90
2022-12-15T20:14:01.150Z,99.90
2022-12-15T20:16:28.430Z,99.90
2022-12-15T20:18:55.806Z,96.80
2022-12-15T20:21:23.045Z,99.90
2022-12-15T20:23:55.293Z,99.90
2022-12-15T20:26:24.296Z,99.90
2022-12-15T20:28:52.916Z,99.90
2022-12-15T20:31:21.083Z,96.60
2022-12-15T20:33:48.913Z,99.90
2022-12-15T20:36:24.970Z,99.90
2022-12-15T20:38:52.446Z,99.90
2022-12-15T20:41:26.572Z,99.90
2022-12-15T20:43:54.421Z,96.40
2022-12-15T20:46:37.233Z,96.50
2022-12-15T20:49:08.041Z,96.30
2022-12-15T20:51:35.287Z,96.30
2022-12-15T20:54:05.208Z,96.30
2022-12-15T20:56:32.812Z,96.30
2022-12-15T20:58:59.897Z,96.50
2022-12-15T21:01:31.539Z,96.50
2022-12-15T21:03:59.818Z,96.50
2022-12-15T21:06:27.760Z,96.80
2022-12-15T21:08:55.233Z,96.50
2022-12-15T21:11:31.398Z,96.40
2022-12-15T21:14:05.082Z,96.40
2022-12-15T21:16:31.996Z,96.30
2022-12-15T21:19:19.732Z,96.20
2022-12-15T21:21:51.920Z,96.00
2022-12-15T21:24:27.558Z,96.00
2022-12-15T21:26:56.049Z,96.10
2022-12-15T21:29:23.755Z,96.00
2022-12-15T21:31:50.894Z,95.90
2022-12-15T21:34:17.723Z,95.90
2022-12-15T21:36:45.687Z,95.90
2022-12-15T21:39:15.738Z,95.90
2022-12-15T21:41:45.505Z,99.90
2022-12-15T21:44:16.491Z,99.90
2022-12-15T21:46:43.338Z,95.80
2022-12-15T21:49:20.039Z,99.90
2022-12-15T21:51:57.622Z,99.90
2022-12-15T21:54:31.975Z,99.90
2022-12-15T21:56:59.207Z,95.50
2022-12-15T21:59:27.555Z,95.60
2022-12-15T22:01:55.605Z,95.60
2022-12-15T22:04:31.926Z,95.80
2022-12-15T22:06:58.574Z,95.60
2022-12-15T22:09:24.892Z,95.40
2022-12-15T22:11:53.064Z,95.60
2022-12-15T22:14:28.731Z,95.50
2022-12-15T22:16:55.861Z,95.50
2022-12-15T22:19:22.600Z,95.60
2022-12-15T22:21:49.465Z,99.90
2022-12-15T22:24:15.977Z,95.60
2022-12-15T22:26:42.536Z,95.80
2022-12-15T22:29:19.320Z,99.90
2022-12-15T22:31:46.560Z,95.70
2022-12-15T22:34:23.288Z,95.60
2022-12-15T22:36:49.957Z,95.50
2022-12-15T22:39:18.335Z,95.60
2022-12-15T22:41:49.671Z,95.80
2022-12-15T22:44:23.684Z,95.50
2022-12-15T22:46:50.321Z,95.60
2022-12-15T22:49:28.466Z,99.90
2022-12-15T22:51:55.383Z,95.50
2022-12-15T22:54:26.435Z,95.60
2022-12-15T22:57:00.017Z,95.50
2022-12-15T22:59:41.318Z,95.50
2022-12-15T23:02:07.986Z,95.60
2022-12-15T23:04:36.839Z,95.70
2022-12-15T23:07:04.456Z,95.70
2022-12-15T23:09:31.089Z,96.10
2022-12-15T23:11:58.512Z,95.80
2022-12-15T23:14:43.555Z,95.70
2022-12-15T23:17:10.378Z,95.80
2022-12-15T23:19:36.719Z,95.80
2022-12-15T23:22:03.003Z,95.80
2022-12-15T23:24:30.698Z,95.70
2022-12-15T23:26:57.870Z,95.70
2022-12-15T23:29:24.447Z,95.60
2022-12-15T23:31:50.675Z,95.60
2022-12-15T23:34:17.039Z,95.60
2022-12-15T23:36:43.276Z,95.60
2022-12-15T23:39:10.563Z,95.70
2022-12-15T23:41:36.851Z,95.50
2022-12-15T23:44:03.385Z,95.50
2022-12-15T23:46:30.002Z,95.40
2022-12-15T23:48:57.416Z,95.50
2022-12-15T23:51:24.110Z,95.80
2022-12-15T23:53:50.457Z,95.40
2022-12-15T23:56:22.744Z,95.40
2022-12-15T23:58:54.389Z,95.30
