createdAt,value
2019-01-31T00:00:45.178Z,5.00
2019-01-31T00:03:46.951Z,6.57
2019-01-31T00:06:29.092Z,6.83
2019-01-31T00:09:29.189Z,6.00
2019-01-31T00:12:20.344Z,8.63
2019-01-31T00:15:28.898Z,5.70
2019-01-31T00:18:22.056Z,5.47
2019-01-31T00:21:20.606Z,6.00
2019-01-31T00:24:15.631Z,5.57
2019-01-31T00:27:09.621Z,5.27
2019-01-31T00:29:56.423Z,6.17
2019-01-31T00:33:16.460Z,4.13
2019-01-31T00:36:11.987Z,7.27
2019-01-31T00:39:23.731Z,6.70
2019-01-31T00:42:19.105Z,5.87
2019-01-31T00:45:21.531Z,6.27
2019-01-31T00:48:28.965Z,4.30
2019-01-31T00:51:16.278Z,5.53
2019-01-31T00:54:34.674Z,7.47
2019-01-31T00:57:43.527Z,6.00
2019-01-31T01:01:00.527Z,7.97
2019-01-31T01:04:32.306Z,5.63
2019-01-31T01:07:57.389Z,5.27
2019-01-31T01:10:46.607Z,4.43
2019-01-31T01:13:34.048Z,3.37
2019-01-31T01:17:11.311Z,4.37
2019-01-31T01:20:12.850Z,4.23
2019-01-31T01:23:21.421Z,2.87
2019-01-31T01:26:43.829Z,3.73
2019-01-31T01:29:53.957Z,5.07
2019-01-31T01:33:03.051Z,4.27
2019-01-31T01:36:09.833Z,3.43
2019-01-31T01:39:23.115Z,5.93
2019-01-31T01:42:08.531Z,4.63
2019-01-31T01:44:58.706Z,5.40
2019-01-31T01:48:01.758Z,5.87
2019-01-31T01:51:10.206Z,6.90
2019-01-31T01:53:52.385Z,6.17
2019-01-31T01:57:11.569Z,5.50
2019-01-31T02:00:04.950Z,3.73
2019-01-31T02:03:18.640Z,5.67
2019-01-31T02:06:11.210Z,3.00
2019-01-31T02:08:56.553Z,3.07
2019-01-31T02:11:55.805Z,4.80
2019-01-31T02:15:10.718Z,3.73
2019-01-31T02:18:22.537Z,3.87
2019-01-31T02:21:16.447Z,3.37
2019-01-31T02:24:00.485Z,3.43
2019-01-31T02:26:57.528Z,4.00
2019-01-31T02:29:36.283Z,2.00
2019-01-31T02:32:27.635Z,1.60
2019-01-31T02:35:21.982Z,4.27
2019-01-31T02:38:17.205Z,4.03
2019-01-31T02:41:21.421Z,3.43
2019-01-31T02:44:15.947Z,3.73
2019-01-31T02:47:12.480Z,3.57
2019-01-31T02:50:36.832Z,3.87
2019-01-31T02:53:33.242Z,4.00
2019-01-31T02:56:29.619Z,2.30
2019-01-31T02:59:30.397Z,2.40
2019-01-31T03:02:28.817Z,1.80
2019-01-31T03:05:27.180Z,3.10
2019-01-31T03:08:24.520Z,3.23
2019-01-31T03:11:24.661Z,2.97
2019-01-31T03:14:10.189Z,3.70
2019-01-31T03:17:31.397Z,2.37
2019-01-31T03:20:25.219Z,2.20
2019-01-31T03:23:21.971Z,2.07
2019-01-31T03:26:48.800Z,3.20
2019-01-31T03:29:44.624Z,3.03
2019-01-31T03:32:30.894Z,3.03
2019-01-31T03:35:50.564Z,3.10
2019-01-31T03:38:40.250Z,1.30
2019-01-31T03:41:44.376Z,2.20
2019-01-31T03:44:24.942Z,4.20
2019-01-31T03:47:13.683Z,3.23
2019-01-31T03:50:13.922Z,3.43
2019-01-31T03:53:14.592Z,1.93
2019-01-31T03:56:15.633Z,2.30
2019-01-31T03:59:22.698Z,3.03
2019-01-31T04:02:29.265Z,2.83
2019-01-31T04:05:22.740Z,2.07
2019-01-31T04:07:52.101Z,2.10
2019-01-31T04:10:21.349Z,1.87
2019-01-31T04:12:50.593Z,2.00
2019-01-31T04:15:19.768Z,1.40
2019-01-31T04:17:49.062Z,3.87
2019-01-31T04:20:18.272Z,2.37
2019-01-31T04:22:47.727Z,3.80
2019-01-31T04:25:17.066Z,4.30
2019-01-31T04:27:46.230Z,2.97
2019-01-31T04:30:16.385Z,2.17
2019-01-31T04:32:45.930Z,2.07
2019-01-31T04:35:15.307Z,1.67
2019-01-31T04:37:44.568Z,1.43
2019-01-31T04:40:13.897Z,2.50
2019-01-31T04:42:43.243Z,3.23
2019-01-31T04:45:12.597Z,5.10
2019-01-31T04:47:42.104Z,3.67
2019-01-31T04:50:13.378Z,2.70
2019-01-31T04:52:42.573Z,2.63
2019-01-31T04:55:11.840Z,2.77
2019-01-31T04:57:41.044Z,2.83
2019-01-31T05:00:13.209Z,4.27
2019-01-31T05:02:42.471Z,5.67
2019-01-31T05:05:11.819Z,3.60
2019-01-31T05:07:41.043Z,3.23
2019-01-31T05:10:11.858Z,4.10
2019-01-31T05:12:41.355Z,4.63
2019-01-31T05:15:12.484Z,2.17
2019-01-31T05:17:41.727Z,1.73
2019-01-31T05:20:16.105Z,2.57
2019-01-31T05:22:45.429Z,2.37
2019-01-31T05:25:15.027Z,3.43
2019-01-31T05:27:44.297Z,11.97
2019-01-31T05:30:15.669Z,6.97
2019-01-31T05:32:44.850Z,10.50
2019-01-31T05:35:14.023Z,7.17
2019-01-31T05:37:43.199Z,3.73
2019-01-31T05:40:14.600Z,3.97
2019-01-31T05:42:44.107Z,3.60
2019-01-31T05:45:14.747Z,2.50
2019-01-31T05:47:44.021Z,4.67
2019-01-31T05:50:15.373Z,2.43
2019-01-31T05:52:44.594Z,3.20
2019-01-31T05:55:14.954Z,4.47
2019-01-31T05:57:44.214Z,4.53
2019-01-31T06:00:16.899Z,2.40
2019-01-31T06:02:46.057Z,3.53
2019-01-31T06:05:15.848Z,4.80
2019-01-31T06:07:45.013Z,4.17
2019-01-31T06:10:14.533Z,4.03
2019-01-31T06:12:44.033Z,4.17
2019-01-31T06:15:14.783Z,4.17
2019-01-31T06:17:44.105Z,3.77
2019-01-31T06:20:16.963Z,2.17
2019-01-31T06:22:46.245Z,2.70
2019-01-31T06:25:15.484Z,3.67
2019-01-31T06:27:44.752Z,3.43
2019-01-31T06:30:15.459Z,2.20
2019-01-31T06:32:45.079Z,5.30
2019-01-31T06:35:14.593Z,3.20
2019-01-31T06:37:43.839Z,6.00
2019-01-31T06:40:15.613Z,2.47
2019-01-31T06:42:44.969Z,5.03
2019-01-31T06:45:16.438Z,3.80
2019-01-31T06:47:45.612Z,3.73
2019-01-31T06:50:14.803Z,4.43
2019-01-31T06:52:44.426Z,5.80
2019-01-31T06:55:13.728Z,3.87
2019-01-31T06:57:42.999Z,5.23
2019-01-31T07:00:15.221Z,7.03
2019-01-31T07:02:46.524Z,4.90
2019-01-31T07:05:15.813Z,5.17
2019-01-31T07:07:44.962Z,4.53
2019-01-31T07:10:17.698Z,7.30
2019-01-31T07:12:47.295Z,5.73
2019-01-31T07:15:16.914Z,4.33
2019-01-31T07:17:46.249Z,6.37
2019-01-31T07:20:16.359Z,6.80
2019-01-31T07:22:45.602Z,4.07
2019-01-31T07:25:17.457Z,6.80
2019-01-31T07:27:47.095Z,5.00
2019-01-31T07:30:16.809Z,5.50
2019-01-31T07:32:46.104Z,6.13
2019-01-31T07:35:16.036Z,9.70
2019-01-31T07:37:45.289Z,5.37
2019-01-31T07:40:16.427Z,4.63
2019-01-31T07:42:47.945Z,4.30
2019-01-31T07:45:22.411Z,5.27
2019-01-31T07:47:51.890Z,3.70
2019-01-31T07:50:21.364Z,6.33
2019-01-31T07:52:51.362Z,5.20
2019-01-31T07:55:20.727Z,3.97
2019-01-31T07:57:50.262Z,5.23
2019-01-31T08:00:19.737Z,4.93
2019-01-31T08:02:49.353Z,7.20
2019-01-31T08:05:19.965Z,4.77
2019-01-31T08:07:50.132Z,5.53
2019-01-31T08:10:21.803Z,5.27
2019-01-31T08:12:51.049Z,6.27
2019-01-31T08:15:20.240Z,5.80
2019-01-31T08:17:49.396Z,4.63
2019-01-31T08:20:18.754Z,5.83
2019-01-31T08:22:47.958Z,3.87
2019-01-31T08:25:18.930Z,5.17
2019-01-31T08:27:48.319Z,5.90
2019-01-31T08:30:20.917Z,6.00
2019-01-31T08:32:50.194Z,5.50
2019-01-31T08:35:19.438Z,5.33
2019-01-31T08:37:48.678Z,6.43
2019-01-31T08:40:17.925Z,5.50
2019-01-31T08:42:47.304Z,7.93
2019-01-31T08:45:17.098Z,6.20
2019-01-31T08:47:46.288Z,5.17
2019-01-31T08:50:17.910Z,4.73
2019-01-31T08:52:47.329Z,4.97
2019-01-31T08:55:16.469Z,6.73
2019-01-31T08:57:47.426Z,4.57
2019-01-31T09:00:19.125Z,5.63
2019-01-31T09:02:48.788Z,8.60
2019-01-31T09:05:18.190Z,7.13
2019-01-31T09:07:47.678Z,6.83
2019-01-31T09:10:21.753Z,6.20
2019-01-31T09:12:51.041Z,3.70
2019-01-31T09:15:22.680Z,5.00
2019-01-31T09:17:52.265Z,5.47
2019-01-31T09:20:27.639Z,4.73
2019-01-31T09:23:29.264Z,3.90
2019-01-31T09:26:36.308Z,6.20
2019-01-31T09:29:26.905Z,5.20
2019-01-31T09:32:42.641Z,5.23
2019-01-31T09:35:20.189Z,3.87
2019-01-31T09:38:11.093Z,4.73
2019-01-31T09:41:11.140Z,4.50
2019-01-31T09:44:34.362Z,5.33
2019-01-31T09:47:28.057Z,8.10
2019-01-31T09:50:42.786Z,4.90
2019-01-31T09:53:44.576Z,3.70
2019-01-31T09:57:05.824Z,4.83
2019-01-31T10:00:27.752Z,6.83
2019-01-31T10:03:34.803Z,4.83
2019-01-31T10:06:39.018Z,5.50
2019-01-31T10:09:48.194Z,4.47
2019-01-31T10:12:49.629Z,6.33
2019-01-31T10:15:46.994Z,4.50
2019-01-31T10:18:29.009Z,7.90
2019-01-31T10:21:57.200Z,5.93
2019-01-31T10:25:16.182Z,7.23
2019-01-31T10:28:13.771Z,5.50
2019-01-31T10:31:35.890Z,5.47
2019-01-31T10:34:43.064Z,6.63
2019-01-31T10:37:46.630Z,7.50
2019-01-31T10:40:51.014Z,7.30
2019-01-31T10:43:24.790Z,6.40
2019-01-31T10:46:39.651Z,7.33
2019-01-31T10:49:20.369Z,4.77
2019-01-31T10:52:38.298Z,7.33
2019-01-31T10:55:48.141Z,5.67
2019-01-31T10:58:42.134Z,6.93
2019-01-31T11:01:55.724Z,5.20
2019-01-31T11:04:56.843Z,4.83
2019-01-31T11:07:59.688Z,4.67
2019-01-31T11:10:58.439Z,5.20
2019-01-31T11:13:58.200Z,5.33
2019-01-31T11:17:19.566Z,5.13
2019-01-31T11:20:09.505Z,5.23
2019-01-31T11:23:14.765Z,5.80
2019-01-31T11:26:26.292Z,5.30
2019-01-31T11:29:27.040Z,4.63
2019-01-31T11:32:42.957Z,5.53
2019-01-31T11:35:36.385Z,4.77
2019-01-31T11:38:18.798Z,5.27
2019-01-31T11:41:29.186Z,5.13
2019-01-31T11:44:31.390Z,5.13
2019-01-31T11:47:45.717Z,6.00
2019-01-31T11:50:47.791Z,7.97
2019-01-31T11:53:44.424Z,6.00
2019-01-31T11:57:05.234Z,7.17
2019-01-31T11:59:26.825Z,6.63
2019-01-31T12:01:56.194Z,5.97
2019-01-31T12:04:25.465Z,5.93
2019-01-31T12:06:54.635Z,6.77
2019-01-31T12:09:24.213Z,5.67
2019-01-31T12:11:53.726Z,8.83
2019-01-31T12:14:22.986Z,6.17
2019-01-31T12:16:52.209Z,4.57
2019-01-31T12:19:21.769Z,5.70
2019-01-31T12:21:50.982Z,4.77
2019-01-31T12:24:20.472Z,5.07
2019-01-31T12:26:50.046Z,7.87
2019-01-31T12:29:19.244Z,5.70
2019-01-31T12:31:48.564Z,5.47
2019-01-31T12:34:17.698Z,7.13
2019-01-31T12:36:47.154Z,12.60
2019-01-31T12:39:16.595Z,6.83
2019-01-31T12:41:46.356Z,4.97
2019-01-31T12:44:15.951Z,7.00
2019-01-31T12:46:45.414Z,5.67
2019-01-31T12:49:14.557Z,4.83
2019-01-31T12:51:44.004Z,6.30
2019-01-31T12:54:13.285Z,4.77
2019-01-31T12:56:42.464Z,4.20
2019-01-31T12:59:11.619Z,4.63
2019-01-31T13:01:40.793Z,6.30
2019-01-31T13:04:10.246Z,6.67
2019-01-31T13:06:39.539Z,5.50
2019-01-31T13:09:10.914Z,5.10
2019-01-31T13:11:40.154Z,4.70
2019-01-31T13:14:09.442Z,5.00
2019-01-31T13:16:38.586Z,4.37
2019-01-31T13:19:07.761Z,3.40
2019-01-31T13:21:36.982Z,4.00
2019-01-31T13:24:06.476Z,4.80
2019-01-31T13:26:35.679Z,3.87
2019-01-31T13:29:05.395Z,3.10
2019-01-31T13:31:34.690Z,4.77
2019-01-31T13:34:04.682Z,3.30
2019-01-31T13:36:34.255Z,3.60
2019-01-31T13:39:06.591Z,4.13
2019-01-31T13:41:36.238Z,3.60
2019-01-31T13:44:05.478Z,3.50
2019-01-31T13:46:34.793Z,3.70
2019-01-31T13:49:04.565Z,3.90
2019-01-31T13:51:33.808Z,3.93
2019-01-31T13:54:03.015Z,4.67
2019-01-31T13:56:32.508Z,5.53
2019-01-31T13:59:01.681Z,4.10
2019-01-31T14:01:30.853Z,3.00
2019-01-31T14:04:00.354Z,2.80
2019-01-31T14:06:33.169Z,4.30
2019-01-31T14:09:02.369Z,4.10
2019-01-31T14:11:31.978Z,3.75
2019-01-31T14:14:08.678Z,3.93
2019-01-31T14:16:32.470Z,3.87
2019-01-31T14:19:03.569Z,4.80
2019-01-31T14:21:32.777Z,3.87
2019-01-31T14:24:02.026Z,4.45
2019-01-31T14:26:31.530Z,5.78
2019-01-31T14:29:01.393Z,3.10
2019-01-31T14:31:31.542Z,5.33
2019-01-31T14:34:01.792Z,3.50
2019-01-31T14:36:31.342Z,4.35
2019-01-31T14:39:01.513Z,3.83
2019-01-31T14:41:30.836Z,3.22
2019-01-31T14:44:00.727Z,2.62
2019-01-31T14:46:31.070Z,5.60
2019-01-31T14:49:02.420Z,3.65
2019-01-31T14:51:31.425Z,3.75
2019-01-31T14:54:01.355Z,5.17
2019-01-31T14:56:30.597Z,3.62
2019-01-31T14:59:00.129Z,4.20
2019-01-31T15:01:29.919Z,3.10
2019-01-31T15:03:59.202Z,4.47
2019-01-31T15:06:28.558Z,2.90
2019-01-31T15:08:57.745Z,4.40
2019-01-31T15:11:26.913Z,4.27
2019-01-31T15:13:56.257Z,3.23
2019-01-31T15:16:25.421Z,3.60
2019-01-31T15:18:56.536Z,3.50
2019-01-31T15:21:26.012Z,4.83
2019-01-31T15:23:59.349Z,3.80
2019-01-31T15:26:29.120Z,3.43
2019-01-31T15:28:58.923Z,6.47
2019-01-31T15:31:28.273Z,3.87
2019-01-31T15:33:57.585Z,3.93
2019-01-31T15:36:27.105Z,7.60
2019-01-31T15:38:56.335Z,6.00
2019-01-31T15:41:25.956Z,7.10
2019-01-31T15:43:55.113Z,5.60
2019-01-31T15:46:24.377Z,8.30
2019-01-31T15:48:53.678Z,5.83
2019-01-31T15:51:23.023Z,10.47
2019-01-31T15:53:52.341Z,5.63
2019-01-31T15:56:21.919Z,5.07
2019-01-31T15:58:51.146Z,4.30
2019-01-31T16:01:20.509Z,4.40
2019-01-31T16:03:49.801Z,4.03
2019-01-31T16:06:19.068Z,4.97
2019-01-31T16:08:48.394Z,3.43
2019-01-31T16:11:17.608Z,2.97
2019-01-31T16:13:46.804Z,4.87
2019-01-31T16:16:16.052Z,6.30
2019-01-31T16:18:45.300Z,6.93
2019-01-31T16:21:14.631Z,7.37
2019-01-31T16:23:43.956Z,6.10
2019-01-31T16:26:13.246Z,7.97
2019-01-31T16:28:42.530Z,7.83
2019-01-31T16:31:11.804Z,15.93
2019-01-31T16:33:41.031Z,6.37
2019-01-31T16:36:10.289Z,8.17
2019-01-31T16:38:39.455Z,7.67
2019-01-31T16:41:08.802Z,8.27
2019-01-31T16:43:38.127Z,11.30
2019-01-31T16:46:07.531Z,31.70
2019-01-31T16:48:36.807Z,7.07
2019-01-31T16:51:06.093Z,7.83
2019-01-31T16:53:35.391Z,9.57
2019-01-31T16:56:04.634Z,11.70
2019-01-31T16:58:34.020Z,8.80
2019-01-31T17:01:03.236Z,8.30
2019-01-31T17:03:32.451Z,11.93
2019-01-31T17:06:01.868Z,6.73
2019-01-31T17:08:31.196Z,7.50
2019-01-31T17:11:00.623Z,7.10
2019-01-31T17:13:29.876Z,6.87
2019-01-31T17:15:59.229Z,6.17
2019-01-31T17:18:28.535Z,5.80
2019-01-31T17:20:57.710Z,8.90
2019-01-31T17:23:26.908Z,7.20
2019-01-31T17:25:56.049Z,6.87
2019-01-31T17:28:25.342Z,8.90
2019-01-31T17:30:54.617Z,6.73
2019-01-31T17:33:23.801Z,23.93
2019-01-31T17:35:53.284Z,18.43
2019-01-31T17:38:22.479Z,15.63
2019-01-31T17:40:51.814Z,10.47
2019-01-31T17:43:21.085Z,7.13
2019-01-31T17:45:50.629Z,10.13
2019-01-31T17:48:19.801Z,7.43
2019-01-31T17:50:48.989Z,7.73
2019-01-31T17:53:18.291Z,10.07
2019-01-31T17:55:47.575Z,13.77
2019-01-31T17:58:16.817Z,9.17
2019-01-31T18:00:48.975Z,9.27
2019-01-31T18:03:18.195Z,9.47
2019-01-31T18:05:47.520Z,10.80
2019-01-31T18:08:16.863Z,9.73
2019-01-31T18:10:46.434Z,11.83
2019-01-31T18:13:15.598Z,11.13
2019-01-31T18:15:44.941Z,11.87
2019-01-31T18:18:14.255Z,9.83
2019-01-31T18:20:43.506Z,8.63
2019-01-31T18:23:12.911Z,10.37
2019-01-31T18:25:42.081Z,16.13
2019-01-31T18:28:12.549Z,8.80
2019-01-31T18:30:43.263Z,10.50
2019-01-31T18:33:12.498Z,7.33
2019-01-31T18:35:41.806Z,10.07
2019-01-31T18:38:10.990Z,9.90
2019-01-31T18:40:40.292Z,12.27
2019-01-31T18:43:09.659Z,21.77
2019-01-31T18:45:39.610Z,20.67
2019-01-31T18:48:10.339Z,11.73
2019-01-31T18:50:41.436Z,8.07
2019-01-31T18:53:11.540Z,6.80
2019-01-31T18:55:40.897Z,5.57
2019-01-31T18:58:10.149Z,6.67
2019-01-31T19:00:48.183Z,5.87
2019-01-31T19:03:17.326Z,7.57
2019-01-31T19:05:47.424Z,6.57
2019-01-31T19:08:16.606Z,6.17
2019-01-31T19:10:45.995Z,7.40
2019-01-31T19:13:15.348Z,5.60
2019-01-31T19:15:46.515Z,5.70
2019-01-31T19:18:15.870Z,4.67
2019-01-31T19:20:45.191Z,7.10
2019-01-31T19:23:14.512Z,8.17
2019-01-31T19:25:44.035Z,6.63
2019-01-31T19:28:13.545Z,6.93
2019-01-31T19:30:42.786Z,6.77
2019-01-31T19:33:12.809Z,9.13
2019-01-31T19:35:42.245Z,6.50
2019-01-31T19:38:11.389Z,7.27
2019-01-31T19:40:45.449Z,6.67
2019-01-31T19:43:14.657Z,7.57
2019-01-31T19:45:46.137Z,6.40
2019-01-31T19:48:15.687Z,10.13
2019-01-31T19:50:45.531Z,8.50
2019-01-31T19:53:14.866Z,6.83
2019-01-31T19:55:44.331Z,6.43
2019-01-31T19:58:13.578Z,4.87
2019-01-31T20:00:42.818Z,6.10
2019-01-31T20:03:12.289Z,8.53
2019-01-31T20:05:41.826Z,6.37
2019-01-31T20:08:12.093Z,6.83
2019-01-31T20:10:41.440Z,6.30
2019-01-31T20:13:10.938Z,6.00
2019-01-31T20:15:40.715Z,12.07
2019-01-31T20:18:09.994Z,6.73
2019-01-31T20:20:39.361Z,11.67
2019-01-31T20:23:11.065Z,11.23
2019-01-31T20:25:40.148Z,8.90
2019-01-31T20:28:10.121Z,7.50
2019-01-31T20:30:39.721Z,6.10
2019-01-31T20:33:09.174Z,5.07
2019-01-31T20:35:38.600Z,5.37
2019-01-31T20:38:08.557Z,5.07
2019-01-31T20:40:40.019Z,5.10
2019-01-31T20:43:09.355Z,4.83
2019-01-31T20:45:39.951Z,4.10
2019-01-31T20:48:10.822Z,3.00
2019-01-31T20:50:41.571Z,3.23
2019-01-31T20:53:10.910Z,3.17
2019-01-31T20:55:40.149Z,3.10
2019-01-31T20:58:09.315Z,3.90
2019-01-31T21:00:40.914Z,4.00
2019-01-31T21:03:10.121Z,3.17
2019-01-31T21:05:39.840Z,4.73
2019-01-31T21:08:09.987Z,4.90
2019-01-31T21:10:39.253Z,10.80
2019-01-31T21:13:08.874Z,5.43
2019-01-31T21:15:38.336Z,5.13
2019-01-31T21:18:09.013Z,5.00
2019-01-31T21:20:38.502Z,5.43
2019-01-31T21:23:08.953Z,4.33
2019-01-31T21:25:38.225Z,3.77
2019-01-31T21:28:07.666Z,4.73
2019-01-31T21:30:39.241Z,4.23
2019-01-31T21:33:08.531Z,3.60
2019-01-31T21:35:38.344Z,3.13
2019-01-31T21:38:07.581Z,4.13
2019-01-31T21:40:38.261Z,3.37
2019-01-31T21:43:07.835Z,2.70
2019-01-31T21:45:37.406Z,5.43
2019-01-31T21:48:08.440Z,3.20
2019-01-31T21:50:37.677Z,3.57
2019-01-31T21:53:07.382Z,3.70
2019-01-31T21:55:36.608Z,3.60
2019-01-31T21:58:06.552Z,4.23
2019-01-31T22:00:36.460Z,3.60
2019-01-31T22:03:07.601Z,4.20
2019-01-31T22:05:38.773Z,3.93
2019-01-31T22:08:08.549Z,4.93
2019-01-31T22:10:37.765Z,4.63
2019-01-31T22:13:07.009Z,6.30
2019-01-31T22:15:36.474Z,4.33
2019-01-31T22:18:06.566Z,4.20
2019-01-31T22:20:35.827Z,4.60
2019-01-31T22:23:06.253Z,4.33
2019-01-31T22:25:35.759Z,5.60
2019-01-31T22:28:05.455Z,8.93
2019-01-31T22:30:36.549Z,5.07
2019-01-31T22:33:07.381Z,5.20
2019-01-31T22:35:36.744Z,5.43
2019-01-31T22:38:06.289Z,5.50
2019-01-31T22:40:35.525Z,6.53
2019-01-31T22:43:04.826Z,7.67
2019-01-31T22:45:34.316Z,4.43
2019-01-31T22:48:03.464Z,6.17
2019-01-31T22:50:32.938Z,4.87
2019-01-31T22:53:02.770Z,5.70
2019-01-31T22:55:31.977Z,5.27
2019-01-31T22:58:01.266Z,6.27
2019-01-31T23:00:59.967Z,5.13
2019-01-31T23:03:29.145Z,4.67
2019-01-31T23:05:58.398Z,5.37
2019-01-31T23:08:27.634Z,5.30
2019-01-31T23:10:56.809Z,4.83
2019-01-31T23:13:26.164Z,5.93
2019-01-31T23:15:55.527Z,6.93
2019-01-31T23:18:25.088Z,4.90
2019-01-31T23:20:54.362Z,5.13
2019-01-31T23:23:23.510Z,4.67
2019-01-31T23:25:52.754Z,6.97
2019-01-31T23:28:21.897Z,5.80
2019-01-31T23:30:51.083Z,4.57
2019-01-31T23:33:20.294Z,5.17
2019-01-31T23:35:49.480Z,4.30
2019-01-31T23:38:18.654Z,4.30
2019-01-31T23:40:47.821Z,5.93
2019-01-31T23:43:17.931Z,4.30
2019-01-31T23:45:47.318Z,3.60
2019-01-31T23:48:16.537Z,4.30
2019-01-31T23:50:45.729Z,3.83
2019-01-31T23:53:15.474Z,4.23
2019-01-31T23:55:44.649Z,4.10
2019-01-31T23:58:13.797Z,3.97
