createdAt,value
2023-04-04T00:00:56.181Z,4.20
2023-04-04T00:03:24.600Z,4.53
2023-04-04T00:05:52.922Z,4.63
2023-04-04T00:08:21.809Z,4.37
2023-04-04T00:10:51.582Z,4.20
2023-04-04T00:13:19.934Z,4.30
2023-04-04T00:15:48.399Z,4.70
2023-04-04T00:18:17.069Z,4.67
2023-04-04T00:20:45.577Z,4.33
2023-04-04T00:23:13.970Z,3.90
2023-04-04T00:25:42.146Z,4.13
2023-04-04T00:28:11.806Z,4.40
2023-04-04T00:30:40.366Z,4.00
2023-04-04T00:33:08.976Z,3.97
2023-04-04T00:35:37.736Z,4.10
2023-04-04T00:38:06.321Z,4.00
2023-04-04T00:40:35.238Z,3.93
2023-04-04T00:43:03.790Z,4.30
2023-04-04T00:45:33.732Z,4.00
2023-04-04T00:48:04.296Z,4.17
2023-04-04T00:50:33.132Z,4.23
2023-04-04T00:53:02.626Z,3.97
2023-04-04T00:55:32.423Z,4.13
2023-04-04T00:58:01.483Z,4.07
2023-04-04T01:00:30.020Z,4.20
2023-04-04T01:02:59.785Z,4.07
2023-04-04T01:05:28.344Z,4.27
2023-04-04T01:07:56.852Z,4.10
2023-04-04T01:10:25.387Z,4.10
2023-04-04T01:12:54.156Z,4.00
2023-04-04T01:15:22.605Z,3.80
2023-04-04T01:17:53.905Z,3.87
2023-04-04T01:20:27.544Z,4.07
2023-04-04T01:23:00.312Z,4.17
2023-04-04T01:25:32.775Z,3.50
2023-04-04T01:28:11.654Z,4.00
2023-04-04T01:30:43.800Z,4.20
2023-04-04T01:33:21.911Z,3.67
2023-04-04T01:36:06.194Z,3.97
2023-04-04T01:38:50.265Z,3.50
2023-04-04T01:41:22.128Z,4.23
2023-04-04T01:43:57.682Z,4.27
2023-04-04T01:46:27.580Z,3.63
2023-04-04T01:48:55.905Z,3.60
2023-04-04T01:51:29.020Z,3.93
2023-04-04T01:53:57.674Z,3.47
2023-04-04T01:56:28.392Z,4.00
2023-04-04T01:58:56.825Z,4.27
2023-04-04T02:01:25.892Z,4.30
2023-04-04T02:03:54.416Z,4.33
2023-04-04T02:06:22.667Z,3.73
2023-04-04T02:08:51.253Z,3.90
2023-04-04T02:11:22.862Z,3.97
2023-04-04T02:13:52.564Z,4.47
2023-04-04T02:16:21.263Z,4.07
2023-04-04T02:18:49.786Z,3.93
2023-04-04T02:21:18.070Z,4.67
2023-04-04T02:23:46.298Z,4.70
2023-04-04T02:26:14.660Z,6.20
2023-04-04T02:28:43.019Z,6.33
2023-04-04T02:31:13.073Z,5.30
2023-04-04T02:33:41.573Z,4.97
2023-04-04T02:36:12.866Z,4.10
2023-04-04T02:38:41.959Z,4.27
2023-04-04T02:41:10.524Z,4.70
2023-04-04T02:43:38.795Z,5.10
2023-04-04T02:46:20.673Z,4.20
2023-04-04T02:48:52.355Z,4.20
2023-04-04T02:51:20.951Z,4.47
2023-04-04T02:53:49.229Z,3.77
2023-04-04T02:56:23.568Z,4.17
2023-04-04T02:58:52.007Z,4.27
2023-04-04T03:01:20.416Z,3.93
2023-04-04T03:03:48.879Z,4.53
2023-04-04T03:06:19.023Z,4.20
2023-04-04T03:08:50.028Z,4.27
2023-04-04T03:11:21.447Z,4.77
2023-04-04T03:13:51.662Z,4.27
2023-04-04T03:16:22.838Z,4.70
2023-04-04T03:18:53.340Z,4.03
2023-04-04T03:21:24.413Z,4.50
2023-04-04T03:23:52.946Z,4.37
2023-04-04T03:26:21.320Z,4.00
2023-04-04T03:28:49.537Z,4.37
2023-04-04T03:31:19.230Z,4.67
2023-04-04T03:33:47.494Z,4.03
2023-04-04T03:36:16.680Z,3.93
2023-04-04T03:38:49.564Z,4.67
2023-04-04T03:41:17.882Z,4.63
2023-04-04T03:43:46.383Z,4.73
2023-04-04T03:46:14.751Z,4.17
2023-04-04T03:48:45.548Z,4.50
2023-04-04T03:51:13.900Z,4.20
2023-04-04T03:53:42.196Z,4.53
2023-04-04T03:56:11.839Z,4.53
2023-04-04T03:58:40.461Z,4.27
2023-04-04T04:01:09.790Z,4.80
2023-04-04T04:03:38.313Z,4.83
2023-04-04T04:06:06.772Z,4.40
2023-04-04T04:08:35.066Z,4.33
2023-04-04T04:11:06.767Z,4.77
2023-04-04T04:13:37.796Z,4.60
2023-04-04T04:16:07.557Z,4.80
2023-04-04T04:18:37.349Z,4.47
2023-04-04T04:21:09.414Z,4.97
2023-04-04T04:23:38.192Z,4.67
2023-04-04T04:26:06.577Z,4.70
2023-04-04T04:28:37.033Z,4.90
2023-04-04T04:31:11.678Z,4.63
2023-04-04T04:33:46.564Z,4.90
2023-04-04T04:36:15.656Z,4.47
2023-04-04T04:39:05.052Z,5.13
2023-04-04T04:41:38.519Z,4.83
2023-04-04T04:44:09.799Z,4.60
2023-04-04T04:46:38.665Z,4.80
2023-04-04T04:49:13.208Z,4.33
2023-04-04T04:51:42.496Z,4.67
2023-04-04T04:54:12.312Z,4.80
2023-04-04T04:56:41.836Z,5.80
2023-04-04T04:59:15.667Z,5.20
2023-04-04T05:01:46.065Z,5.23
2023-04-04T05:04:17.547Z,4.40
2023-04-04T05:06:58.141Z,4.90
2023-04-04T05:09:26.679Z,4.87
2023-04-04T05:11:55.036Z,4.90
2023-04-04T05:14:28.848Z,5.30
2023-04-04T05:16:59.228Z,5.10
2023-04-04T05:19:31.503Z,5.07
2023-04-04T05:22:00.776Z,4.60
2023-04-04T05:24:37.227Z,4.43
2023-04-04T05:27:06.165Z,5.07
2023-04-04T05:29:42.233Z,5.13
2023-04-04T05:32:10.520Z,4.13
2023-04-04T05:34:40.406Z,4.77
2023-04-04T05:37:13.671Z,5.20
2023-04-04T05:39:43.392Z,4.70
2023-04-04T05:42:12.484Z,5.17
2023-04-04T05:44:47.409Z,5.30
2023-04-04T05:47:15.971Z,5.40
2023-04-04T05:49:47.622Z,5.07
2023-04-04T05:52:16.196Z,5.20
2023-04-04T05:54:44.707Z,5.10
2023-04-04T05:57:18.740Z,4.83
2023-04-04T05:59:54.525Z,4.83
2023-04-04T06:02:22.924Z,5.00
2023-04-04T06:04:55.536Z,5.20
2023-04-04T06:07:36.246Z,4.87
2023-04-04T06:10:04.967Z,5.97
2023-04-04T06:12:36.150Z,4.87
2023-04-04T06:15:11.208Z,4.87
2023-04-04T06:17:41.507Z,4.60
2023-04-04T06:20:11.630Z,4.57
2023-04-04T06:22:40.301Z,4.50
2023-04-04T06:25:11.504Z,4.57
2023-04-04T06:27:40.702Z,4.43
2023-04-04T06:30:14.437Z,4.67
2023-04-04T06:32:43.496Z,5.50
2023-04-04T06:35:17.083Z,4.17
2023-04-04T06:37:56.688Z,4.37
2023-04-04T06:40:26.703Z,4.90
2023-04-04T06:42:58.374Z,4.23
2023-04-04T06:45:35.940Z,3.70
2023-04-04T06:48:04.467Z,4.27
2023-04-04T06:50:35.228Z,4.10
2023-04-04T06:53:06.561Z,4.03
2023-04-04T06:55:35.424Z,4.33
2023-04-04T06:58:03.938Z,4.07
2023-04-04T07:00:33.531Z,3.87
2023-04-04T07:03:02.473Z,4.10
2023-04-04T07:05:32.106Z,3.63
2023-04-04T07:08:00.662Z,3.67
2023-04-04T07:10:29.001Z,3.50
2023-04-04T07:12:57.530Z,4.30
2023-04-04T07:15:25.841Z,4.20
2023-04-04T07:17:55.569Z,3.87
2023-04-04T07:20:23.971Z,4.20
2023-04-04T07:22:52.282Z,3.83
2023-04-04T07:25:21.717Z,3.50
2023-04-04T07:27:51.696Z,3.30
2023-04-04T07:30:27.575Z,3.17
2023-04-04T07:33:00.236Z,3.47
2023-04-04T07:35:28.817Z,3.47
2023-04-04T07:37:57.949Z,3.83
2023-04-04T07:40:27.272Z,3.40
2023-04-04T07:42:55.601Z,3.07
2023-04-04T07:45:23.951Z,3.00
2023-04-04T07:47:52.314Z,3.37
2023-04-04T07:50:22.542Z,2.83
2023-04-04T07:52:52.707Z,2.80
2023-04-04T07:55:21.029Z,2.60
2023-04-04T07:57:49.245Z,3.13
2023-04-04T08:00:21.650Z,2.77
2023-04-04T08:02:53.571Z,2.70
2023-04-04T08:05:23.818Z,3.57
2023-04-04T08:07:52.589Z,2.80
2023-04-04T08:10:21.609Z,2.73
2023-04-04T08:12:50.105Z,2.90
2023-04-04T08:15:18.574Z,2.70
2023-04-04T08:17:46.912Z,2.63
2023-04-04T08:20:15.452Z,3.07
2023-04-04T08:22:45.022Z,3.47
2023-04-04T08:25:13.441Z,3.07
2023-04-04T08:27:44.016Z,2.80
2023-04-04T08:30:14.566Z,2.97
2023-04-04T08:32:45.808Z,3.67
2023-04-04T08:35:14.437Z,2.80
2023-04-04T08:37:47.225Z,2.63
2023-04-04T08:40:16.577Z,2.90
2023-04-04T08:42:46.004Z,2.87
2023-04-04T08:45:18.576Z,3.00
2023-04-04T08:47:50.298Z,2.80
2023-04-04T08:50:21.391Z,2.90
2023-04-04T08:52:51.799Z,2.70
2023-04-04T08:55:20.844Z,2.43
2023-04-04T08:57:49.702Z,2.40
2023-04-04T09:00:21.411Z,2.93
2023-04-04T09:02:58.788Z,2.70
2023-04-04T09:05:27.842Z,2.50
2023-04-04T09:07:59.181Z,2.27
2023-04-04T09:10:29.218Z,2.90
2023-04-04T09:13:12.354Z,2.83
2023-04-04T09:15:49.040Z,2.87
2023-04-04T09:18:18.031Z,2.97
2023-04-04T09:20:48.578Z,3.17
2023-04-04T09:23:20.447Z,2.80
2023-04-04T09:26:03.180Z,2.50
2023-04-04T09:28:34.128Z,2.30
2023-04-04T09:31:05.619Z,2.43
2023-04-04T09:33:35.324Z,2.63
2023-04-04T09:36:10.059Z,2.53
2023-04-04T09:38:44.115Z,2.57
2023-04-04T09:41:17.184Z,2.37
2023-04-04T09:43:47.211Z,2.73
2023-04-04T09:46:17.246Z,2.47
2023-04-04T09:48:51.744Z,3.00
2023-04-04T09:51:20.251Z,2.60
2023-04-04T09:53:50.582Z,2.20
2023-04-04T09:56:20.357Z,2.53
2023-04-04T09:59:02.333Z,2.43
2023-04-04T10:01:33.778Z,2.60
2023-04-04T10:04:02.456Z,2.80
2023-04-04T10:06:31.632Z,2.10
2023-04-04T10:09:04.004Z,2.50
2023-04-04T10:11:34.411Z,2.33
2023-04-04T10:14:04.446Z,2.00
2023-04-04T10:16:37.778Z,2.50
2023-04-04T10:19:07.624Z,2.60
2023-04-04T10:21:36.648Z,2.40
2023-04-04T10:24:10.005Z,2.90
2023-04-04T10:26:38.631Z,3.30
2023-04-04T10:29:06.952Z,2.90
2023-04-04T10:31:44.710Z,2.30
2023-04-04T10:34:25.872Z,2.67
2023-04-04T10:37:03.674Z,2.20
2023-04-04T10:39:39.384Z,2.10
2023-04-04T10:42:08.225Z,2.30
2023-04-04T10:44:41.527Z,1.97
2023-04-04T10:47:19.587Z,2.70
2023-04-04T10:49:50.173Z,2.33
2023-04-04T10:52:21.530Z,2.10
2023-04-04T10:54:55.405Z,2.77
2023-04-04T10:57:25.082Z,2.10
2023-04-04T11:00:04.718Z,1.77
2023-04-04T11:02:51.219Z,2.10
2023-04-04T11:05:26.625Z,2.33
2023-04-04T11:08:08.074Z,1.87
2023-04-04T11:10:42.063Z,2.00
2023-04-04T11:13:14.639Z,1.80
2023-04-04T11:15:58.619Z,2.90
2023-04-04T11:18:49.010Z,2.10
2023-04-04T11:21:19.909Z,2.10
2023-04-04T11:24:17.302Z,2.50
2023-04-04T11:26:47.412Z,2.10
2023-04-04T11:29:42.985Z,1.73
2023-04-04T11:32:34.398Z,2.13
2023-04-04T11:35:06.231Z,1.97
2023-04-04T11:37:44.867Z,2.20
2023-04-04T11:40:15.295Z,2.35
2023-04-04T11:42:45.100Z,2.30
2023-04-04T11:45:20.987Z,2.23
2023-04-04T11:47:51.371Z,2.07
2023-04-04T11:50:20.852Z,2.67
2023-04-04T11:52:49.083Z,2.20
2023-04-04T11:55:19.857Z,2.27
2023-04-04T11:57:51.284Z,2.30
2023-04-04T12:00:31.637Z,2.10
2023-04-04T12:03:00.484Z,2.20
2023-04-04T12:05:29.316Z,2.00
2023-04-04T12:07:58.600Z,2.07
2023-04-04T12:10:27.612Z,2.30
2023-04-04T12:13:00.253Z,2.10
2023-04-04T12:15:31.360Z,1.90
2023-04-04T12:17:59.656Z,1.90
2023-04-04T12:20:28.076Z,1.60
2023-04-04T12:22:56.337Z,2.00
2023-04-04T12:25:25.863Z,1.73
2023-04-04T12:27:57.491Z,1.80
2023-04-04T12:30:25.935Z,1.90
2023-04-04T12:32:55.097Z,1.60
2023-04-04T12:35:23.654Z,2.20
2023-04-04T12:38:03.587Z,1.73
2023-04-04T12:40:37.219Z,1.70
2023-04-04T12:43:08.835Z,2.13
2023-04-04T12:45:41.770Z,1.73
2023-04-04T12:48:17.773Z,1.73
2023-04-04T12:50:54.272Z,1.70
2023-04-04T12:53:28.957Z,1.87
2023-04-04T12:56:04.505Z,1.70
2023-04-04T12:58:37.370Z,1.90
2023-04-04T13:01:06.982Z,1.77
2023-04-04T13:03:37.588Z,1.88
2023-04-04T13:06:13.671Z,1.65
2023-04-04T13:08:52.207Z,1.90
2023-04-04T13:11:20.775Z,1.67
2023-04-04T13:14:01.595Z,1.53
2023-04-04T13:16:35.584Z,2.00
2023-04-04T13:19:04.454Z,1.87
2023-04-04T13:21:32.832Z,1.83
2023-04-04T13:24:03.833Z,1.70
2023-04-04T13:26:32.112Z,2.13
2023-04-04T13:29:01.951Z,2.10
2023-04-04T13:31:30.239Z,1.73
2023-04-04T13:33:58.485Z,1.63
2023-04-04T13:36:28.231Z,1.97
2023-04-04T13:38:57.156Z,2.00
2023-04-04T13:41:25.402Z,2.10
2023-04-04T13:43:53.806Z,1.80
2023-04-04T13:46:23.528Z,1.80
2023-04-04T13:48:51.854Z,2.03
2023-04-04T13:51:20.202Z,2.20
2023-04-04T13:53:48.969Z,2.17
2023-04-04T13:56:19.059Z,1.90
2023-04-04T13:58:48.033Z,1.83
2023-04-04T14:01:16.596Z,2.30
2023-04-04T14:03:46.698Z,2.27
2023-04-04T14:06:15.463Z,2.20
2023-04-04T14:08:44.564Z,2.30
2023-04-04T14:11:12.852Z,2.70
2023-04-04T14:13:41.241Z,2.30
2023-04-04T14:16:09.908Z,2.43
2023-04-04T14:18:38.200Z,2.80
2023-04-04T14:21:08.190Z,6.40
2023-04-04T14:23:36.514Z,2.50
2023-04-04T14:26:05.109Z,2.80
2023-04-04T14:28:33.628Z,2.50
2023-04-04T14:31:01.948Z,2.60
2023-04-04T14:33:30.226Z,2.50
2023-04-04T14:35:58.486Z,2.27
2023-04-04T14:38:28.177Z,2.70
2023-04-04T14:40:56.403Z,2.70
2023-04-04T14:43:24.689Z,2.43
2023-04-04T14:45:53.336Z,2.67
2023-04-04T14:48:21.957Z,2.17
2023-04-04T14:50:50.252Z,2.53
2023-04-04T14:53:18.851Z,2.60
2023-04-04T14:55:48.466Z,2.60
2023-04-04T14:58:17.663Z,2.40
2023-04-04T15:00:46.634Z,2.53
2023-04-04T15:03:14.920Z,2.90
2023-04-04T15:05:43.778Z,2.70
2023-04-04T15:08:12.345Z,2.73
2023-04-04T15:10:40.913Z,3.07
2023-04-04T15:13:10.673Z,3.03
2023-04-04T15:15:39.055Z,2.90
2023-04-04T15:18:07.581Z,2.97
2023-04-04T15:20:39.711Z,2.60
2023-04-04T15:23:08.911Z,2.87
2023-04-04T15:25:37.625Z,2.63
2023-04-04T15:28:05.970Z,2.87
2023-04-04T15:30:35.799Z,2.50
2023-04-04T15:33:04.224Z,2.33
2023-04-04T15:35:32.604Z,2.30
2023-04-04T15:38:00.813Z,2.57
2023-04-04T15:40:29.108Z,2.57
2023-04-04T15:42:57.699Z,2.33
2023-04-04T15:45:27.237Z,2.30
2023-04-04T15:47:57.043Z,2.70
2023-04-04T15:50:25.460Z,2.00
2023-04-04T15:52:53.723Z,3.00
2023-04-04T15:55:22.211Z,2.17
2023-04-04T15:57:50.489Z,2.23
2023-04-04T16:00:19.232Z,2.10
2023-04-04T16:02:47.691Z,2.20
2023-04-04T16:05:17.661Z,2.17
2023-04-04T16:07:46.168Z,2.13
2023-04-04T16:10:14.528Z,2.07
2023-04-04T16:12:43.032Z,2.33
2023-04-04T16:15:12.626Z,2.27
2023-04-04T16:17:40.936Z,2.00
2023-04-04T16:20:10.612Z,2.50
2023-04-04T16:22:40.688Z,2.23
2023-04-04T16:25:09.809Z,2.50
2023-04-04T16:27:38.094Z,2.53
2023-04-04T16:30:09.095Z,2.53
2023-04-04T16:32:37.424Z,2.00
2023-04-04T16:35:06.931Z,2.60
2023-04-04T16:37:35.451Z,2.23
2023-04-04T16:40:06.703Z,2.30
2023-04-04T16:42:34.994Z,2.30
2023-04-04T16:45:03.741Z,2.23
2023-04-04T16:47:32.028Z,2.30
2023-04-04T16:50:00.292Z,3.00
2023-04-04T16:52:28.505Z,2.30
2023-04-04T16:54:57.905Z,2.50
2023-04-04T16:57:28.303Z,2.50
2023-04-04T16:59:57.175Z,2.27
2023-04-04T17:02:25.493Z,2.30
2023-04-04T17:04:53.808Z,2.60
2023-04-04T17:07:22.214Z,2.47
2023-04-04T17:09:51.440Z,2.40
2023-04-04T17:12:20.236Z,2.50
2023-04-04T17:14:49.970Z,2.83
2023-04-04T17:17:18.343Z,2.43
2023-04-04T17:19:46.570Z,2.70
2023-04-04T17:22:15.988Z,2.87
2023-04-04T17:24:44.347Z,3.00
2023-04-04T17:27:12.659Z,2.80
2023-04-04T17:29:41.216Z,3.17
2023-04-04T17:32:11.050Z,2.83
2023-04-04T17:34:39.397Z,2.83
2023-04-04T17:37:11.088Z,3.00
2023-04-04T17:39:39.443Z,2.93
2023-04-04T17:42:07.816Z,3.23
2023-04-04T17:44:36.607Z,2.77
2023-04-04T17:47:05.054Z,3.10
2023-04-04T17:49:35.114Z,2.87
2023-04-04T17:52:04.139Z,2.40
2023-04-04T17:54:32.988Z,2.90
2023-04-04T17:57:03.221Z,2.80
2023-04-04T17:59:31.726Z,2.97
2023-04-04T18:02:00.120Z,3.00
2023-04-04T18:04:28.416Z,3.00
2023-04-04T18:06:58.847Z,3.50
2023-04-04T18:09:28.845Z,2.70
2023-04-04T18:11:57.505Z,3.03
2023-04-04T18:14:26.170Z,3.00
2023-04-04T18:16:54.539Z,2.90
2023-04-04T18:19:22.922Z,3.50
2023-04-04T18:21:52.876Z,3.03
2023-04-04T18:24:22.510Z,3.37
2023-04-04T18:26:52.106Z,3.77
2023-04-04T18:29:20.558Z,3.63
2023-04-04T18:31:48.840Z,3.07
2023-04-04T18:34:18.108Z,3.30
2023-04-04T18:36:48.862Z,4.03
2023-04-04T18:39:18.504Z,3.33
2023-04-04T18:41:48.481Z,14.50
2023-04-04T18:44:16.779Z,12.07
2023-04-04T18:46:45.145Z,10.40
2023-04-04T18:49:13.412Z,6.17
2023-04-04T18:51:41.725Z,4.33
2023-04-04T18:54:09.993Z,3.60
2023-04-04T18:56:39.022Z,3.40
2023-04-04T18:59:08.730Z,3.60
2023-04-04T19:01:39.640Z,3.77
2023-04-04T19:04:09.481Z,3.70
2023-04-04T19:06:40.472Z,3.90
2023-04-04T19:09:10.819Z,3.97
2023-04-04T19:11:39.470Z,3.70
2023-04-04T19:14:09.474Z,3.93
2023-04-04T19:16:37.977Z,3.90
2023-04-04T19:19:06.318Z,3.90
2023-04-04T19:21:34.595Z,3.97
2023-04-04T19:24:03.039Z,4.83
2023-04-04T19:26:31.385Z,4.10
2023-04-04T19:29:00.006Z,4.10
2023-04-04T19:31:32.967Z,4.73
2023-04-04T19:34:03.463Z,4.63
2023-04-04T19:36:37.133Z,4.17
2023-04-04T19:39:08.994Z,5.03
2023-04-04T19:41:38.714Z,5.13
2023-04-04T19:44:20.457Z,5.33
2023-04-04T19:46:52.913Z,8.17
2023-04-04T19:49:27.912Z,7.23
2023-04-04T19:51:58.915Z,6.80
2023-04-04T19:54:29.082Z,6.53
2023-04-04T19:57:03.551Z,5.67
2023-04-04T20:00:04.904Z,5.10
2023-04-04T20:02:56.891Z,5.13
2023-04-04T20:06:10.574Z,5.23
2023-04-04T20:08:43.892Z,6.23
2023-04-04T20:11:13.823Z,6.23
2023-04-04T20:13:42.973Z,6.00
2023-04-04T20:16:14.796Z,6.37
2023-04-04T20:18:46.630Z,6.13
2023-04-04T20:21:17.733Z,6.37
2023-04-04T20:23:53.353Z,6.20
2023-04-04T20:26:51.930Z,6.37
2023-04-04T20:29:22.694Z,6.23
2023-04-04T20:31:54.000Z,6.33
2023-04-04T20:34:41.766Z,6.73
2023-04-04T20:37:14.103Z,6.37
2023-04-04T20:39:47.996Z,6.33
2023-04-04T20:42:39.932Z,6.90
2023-04-04T20:45:42.108Z,6.90
2023-04-04T20:48:38.660Z,6.20
2023-04-04T20:51:24.022Z,6.37
2023-04-04T20:53:53.716Z,5.73
2023-04-04T20:56:46.519Z,5.73
2023-04-04T20:59:40.493Z,6.23
2023-04-04T21:02:16.670Z,5.93
2023-04-04T21:04:48.153Z,6.17
2023-04-04T21:07:43.554Z,6.50
2023-04-04T21:10:25.449Z,6.53
2023-04-04T21:12:55.049Z,6.20
2023-04-04T21:15:28.284Z,5.77
2023-04-04T21:18:00.136Z,7.20
2023-04-04T21:21:11.891Z,6.20
2023-04-04T21:23:50.825Z,6.13
2023-04-04T21:26:28.321Z,6.53
2023-04-04T21:28:59.177Z,6.40
2023-04-04T21:31:34.240Z,6.30
2023-04-04T21:34:12.149Z,6.63
2023-04-04T21:36:40.868Z,6.27
2023-04-04T21:39:13.918Z,6.10
2023-04-04T21:41:44.594Z,6.23
2023-04-04T21:44:13.326Z,6.57
2023-04-04T21:46:43.050Z,6.57
2023-04-04T21:49:12.239Z,6.60
2023-04-04T21:51:40.569Z,6.47
2023-04-04T21:54:10.535Z,6.97
2023-04-04T21:56:39.117Z,6.03
2023-04-04T21:59:09.949Z,5.93
2023-04-04T22:01:39.201Z,6.30
2023-04-04T22:04:07.443Z,6.20
2023-04-04T22:06:36.290Z,6.97
2023-04-04T22:09:06.477Z,6.90
2023-04-04T22:11:42.435Z,7.00
2023-04-04T22:14:17.120Z,7.10
2023-04-04T22:16:45.871Z,6.27
2023-04-04T22:19:14.182Z,6.50
2023-04-04T22:21:48.054Z,6.00
2023-04-04T22:24:17.607Z,6.60
2023-04-04T22:26:47.333Z,6.30
2023-04-04T22:29:15.611Z,7.20
2023-04-04T22:31:43.978Z,6.80
2023-04-04T22:34:14.745Z,6.60
2023-04-04T22:36:43.790Z,6.73
2023-04-04T22:39:15.616Z,6.30
2023-04-04T22:41:43.934Z,6.83
2023-04-04T22:44:13.520Z,5.80
2023-04-04T22:46:41.754Z,6.00
2023-04-04T22:49:10.219Z,6.70
2023-04-04T22:51:45.610Z,6.33
2023-04-04T22:54:17.407Z,6.57
2023-04-04T22:56:46.301Z,6.03
2023-04-04T22:59:15.994Z,6.43
2023-04-04T23:01:44.419Z,7.00
2023-04-04T23:04:13.496Z,6.63
2023-04-04T23:06:42.977Z,7.20
2023-04-04T23:09:11.221Z,6.27
2023-04-04T23:11:40.277Z,6.87
2023-04-04T23:14:09.815Z,6.63
2023-04-04T23:16:39.956Z,7.20
2023-04-04T23:19:08.269Z,6.20
2023-04-04T23:21:37.408Z,7.07
2023-04-04T23:24:07.217Z,6.33
2023-04-04T23:26:35.424Z,7.20
2023-04-04T23:29:03.849Z,6.47
2023-04-04T23:31:32.422Z,6.40
2023-04-04T23:34:02.184Z,6.37
2023-04-04T23:36:31.064Z,6.67
2023-04-04T23:38:59.484Z,6.80
2023-04-04T23:41:28.002Z,7.50
2023-04-04T23:43:56.207Z,7.40
2023-04-04T23:46:24.714Z,7.73
2023-04-04T23:48:53.086Z,7.50
2023-04-04T23:51:23.372Z,6.50
2023-04-04T23:53:51.614Z,7.40
2023-04-04T23:56:20.026Z,7.00
2023-04-04T23:58:49.316Z,8.47
