createdAt,value
2023-04-07T00:00:28.136Z,6.00
2023-04-07T00:02:56.021Z,6.22
2023-04-07T00:05:23.583Z,7.43
2023-04-07T00:07:56.411Z,7.03
2023-04-07T00:10:25.522Z,8.80
2023-04-07T00:12:53.024Z,9.70
2023-04-07T00:15:20.564Z,10.52
2023-04-07T00:17:47.835Z,10.63
2023-04-07T00:20:15.143Z,9.65
2023-04-07T00:22:42.900Z,10.65
2023-04-07T00:25:10.922Z,10.93
2023-04-07T00:27:38.193Z,9.82
2023-04-07T00:30:06.308Z,10.40
2023-04-07T00:32:35.274Z,10.90
2023-04-07T00:35:03.464Z,10.93
2023-04-07T00:37:30.693Z,10.85
2023-04-07T00:39:59.505Z,10.55
2023-04-07T00:42:26.773Z,8.70
2023-04-07T00:44:54.741Z,8.25
2023-04-07T00:47:22.154Z,9.95
2023-04-07T00:49:49.315Z,10.98
2023-04-07T00:52:16.795Z,8.02
2023-04-07T00:54:47.196Z,8.10
2023-04-07T00:57:15.052Z,8.18
2023-04-07T00:59:42.291Z,9.80
2023-04-07T01:02:17.998Z,8.82
2023-04-07T01:04:53.915Z,7.05
2023-04-07T01:07:28.120Z,8.00
2023-04-07T01:10:10.703Z,7.32
2023-04-07T01:12:50.610Z,7.35
2023-04-07T01:15:22.871Z,7.68
2023-04-07T01:18:01.595Z,7.30
2023-04-07T01:20:32.948Z,6.15
2023-04-07T01:23:07.251Z,5.97
2023-04-07T01:25:41.038Z,6.80
2023-04-07T01:30:43.832Z,6.20
2023-04-07T01:33:12.689Z,8.60
2023-04-07T01:35:41.652Z,5.93
2023-04-07T01:38:09.498Z,6.10
2023-04-07T01:40:39.630Z,5.35
2023-04-07T01:43:07.986Z,5.85
2023-04-07T01:45:36.575Z,5.97
2023-04-07T01:48:07.091Z,5.00
2023-04-07T01:50:35.368Z,5.35
2023-04-07T01:53:05.020Z,5.13
2023-04-07T01:55:32.918Z,6.85
2023-04-07T01:58:06.483Z,9.07
2023-04-07T02:00:35.572Z,7.25
2023-04-07T02:03:12.222Z,6.93
2023-04-07T02:05:40.592Z,8.77
2023-04-07T02:08:11.937Z,8.45
2023-04-07T02:10:40.374Z,8.27
2023-04-07T02:13:10.198Z,5.90
2023-04-07T02:15:38.392Z,8.25
2023-04-07T02:18:07.960Z,7.30
2023-04-07T02:20:37.006Z,7.60
2023-04-07T02:23:04.345Z,8.82
2023-04-07T02:25:32.817Z,9.68
2023-04-07T02:28:01.540Z,10.32
2023-04-07T02:30:29.326Z,10.30
2023-04-07T02:32:57.074Z,15.23
2023-04-07T02:35:24.993Z,11.68
2023-04-07T02:37:52.294Z,11.00
2023-04-07T02:40:19.662Z,9.25
2023-04-07T02:42:47.200Z,8.65
2023-04-07T02:45:14.716Z,7.97
2023-04-07T02:47:41.967Z,8.60
2023-04-07T02:50:09.977Z,7.68
2023-04-07T02:52:37.120Z,8.05
2023-04-07T02:55:11.393Z,6.70
2023-04-07T02:57:38.969Z,7.30
2023-04-07T03:00:11.218Z,7.30
2023-04-07T03:02:53.854Z,5.82
2023-04-07T03:05:21.420Z,6.65
2023-04-07T03:07:48.848Z,4.35
2023-04-07T03:10:16.328Z,5.72
2023-04-07T03:12:44.023Z,6.63
2023-04-07T03:15:11.854Z,4.95
2023-04-07T03:17:43.526Z,4.70
2023-04-07T03:20:11.125Z,4.90
2023-04-07T03:22:38.806Z,6.28
2023-04-07T03:25:11.249Z,6.13
2023-04-07T03:27:38.520Z,6.72
2023-04-07T03:30:09.019Z,4.80
2023-04-07T03:32:36.289Z,4.57
2023-04-07T03:35:03.505Z,4.90
2023-04-07T03:37:30.807Z,4.63
2023-04-07T03:39:59.545Z,4.40
2023-04-07T03:42:31.053Z,4.50
2023-04-07T03:45:02.721Z,5.28
2023-04-07T03:47:31.896Z,5.95
2023-04-07T03:50:02.520Z,4.32
2023-04-07T03:52:34.040Z,4.20
2023-04-07T03:55:10.690Z,5.03
2023-04-07T03:57:38.163Z,4.88
2023-04-07T04:00:06.482Z,8.30
2023-04-07T04:02:43.681Z,10.10
2023-04-07T04:05:16.258Z,6.55
2023-04-07T04:07:43.819Z,9.30
2023-04-07T04:10:11.645Z,6.93
2023-04-07T04:12:44.242Z,9.40
2023-04-07T04:15:14.087Z,12.38
2023-04-07T04:17:41.705Z,9.95
2023-04-07T04:20:10.096Z,9.02
2023-04-07T04:22:42.594Z,10.90
2023-04-07T04:25:10.317Z,8.85
2023-04-07T04:27:37.747Z,11.25
2023-04-07T04:30:12.506Z,8.45
2023-04-07T04:32:47.877Z,12.05
2023-04-07T04:35:17.401Z,8.60
2023-04-07T04:37:56.022Z,7.90
2023-04-07T04:40:23.554Z,11.10
2023-04-07T04:42:51.720Z,9.32
2023-04-07T04:45:21.848Z,9.05
2023-04-07T04:47:50.933Z,9.88
2023-04-07T04:50:18.250Z,10.90
2023-04-07T04:52:47.100Z,11.32
2023-04-07T04:55:20.840Z,13.25
2023-04-07T04:57:48.230Z,12.20
2023-04-07T05:00:21.700Z,8.00
2023-04-07T05:02:53.470Z,9.70
2023-04-07T05:05:21.017Z,8.77
2023-04-07T05:07:51.036Z,8.13
2023-04-07T05:10:18.421Z,8.48
2023-04-07T05:12:49.760Z,9.25
2023-04-07T05:15:17.079Z,9.77
2023-04-07T05:17:50.635Z,11.18
2023-04-07T05:20:23.332Z,8.93
2023-04-07T05:22:51.195Z,8.52
2023-04-07T05:25:21.532Z,9.63
2023-04-07T05:27:52.384Z,10.88
2023-04-07T05:30:19.750Z,14.52
2023-04-07T05:32:46.857Z,12.20
2023-04-07T05:35:24.011Z,13.98
2023-04-07T05:37:55.633Z,18.55
2023-04-07T05:40:23.528Z,16.38
2023-04-07T05:42:51.373Z,11.30
2023-04-07T05:45:18.760Z,8.95
2023-04-07T05:47:50.672Z,12.20
2023-04-07T05:50:23.922Z,11.10
2023-04-07T05:52:51.434Z,9.98
2023-04-07T05:55:23.391Z,8.40
2023-04-07T05:57:52.182Z,10.85
2023-04-07T06:00:22.556Z,7.43
2023-04-07T06:03:01.990Z,8.85
2023-04-07T06:05:32.379Z,10.20
2023-04-07T06:07:59.597Z,8.93
2023-04-07T06:10:28.347Z,10.43
2023-04-07T06:12:56.199Z,8.95
2023-04-07T06:15:23.854Z,8.48
2023-04-07T06:17:51.400Z,9.45
2023-04-07T06:20:21.667Z,7.63
2023-04-07T06:22:49.027Z,7.82
2023-04-07T06:25:16.392Z,7.05
2023-04-07T06:27:43.546Z,7.10
2023-04-07T06:30:11.288Z,6.50
2023-04-07T06:32:38.903Z,7.97
2023-04-07T06:35:06.726Z,6.05
2023-04-07T06:37:34.060Z,5.85
2023-04-07T06:40:01.368Z,6.95
2023-04-07T06:42:28.578Z,8.07
2023-04-07T06:45:07.528Z,10.88
2023-04-07T06:47:34.778Z,10.30
2023-04-07T06:50:02.001Z,7.32
2023-04-07T06:52:29.290Z,9.45
2023-04-07T06:54:56.385Z,9.85
2023-04-07T06:57:23.575Z,9.60
2023-04-07T06:59:51.280Z,11.85
2023-04-07T07:02:18.631Z,10.98
2023-04-07T07:04:45.879Z,8.32
2023-04-07T07:07:13.221Z,12.52
2023-04-07T07:09:40.581Z,10.70
2023-04-07T07:12:07.846Z,9.40
2023-04-07T07:14:35.078Z,12.57
2023-04-07T07:17:02.267Z,15.90
2023-04-07T07:19:29.507Z,17.80
2023-04-07T07:21:56.835Z,130.15
2023-04-07T07:24:24.010Z,136.85
2023-04-07T07:26:51.296Z,222.93
2023-04-07T07:29:18.536Z,59.83
2023-04-07T07:31:45.897Z,24.17
2023-04-07T07:34:13.126Z,21.90
2023-04-07T07:36:40.537Z,18.85
2023-04-07T07:39:07.980Z,27.88
2023-04-07T07:41:35.831Z,18.05
2023-04-07T07:44:03.107Z,17.33
2023-04-07T07:46:30.486Z,18.35
2023-04-07T07:48:57.722Z,38.63
2023-04-07T07:51:25.029Z,36.05
2023-04-07T07:53:52.736Z,18.42
2023-04-07T07:56:19.916Z,15.15
2023-04-07T07:58:47.485Z,20.15
2023-04-07T08:01:14.747Z,20.20
2023-04-07T08:03:42.362Z,8.25
2023-04-07T08:06:09.945Z,6.50
2023-04-07T08:08:37.069Z,7.13
2023-04-07T08:11:04.273Z,6.68
2023-04-07T08:13:31.535Z,6.68
2023-04-07T08:15:58.771Z,6.47
2023-04-07T08:18:25.943Z,5.68
2023-04-07T08:20:53.811Z,6.47
2023-04-07T08:23:21.143Z,5.35
2023-04-07T08:25:48.419Z,4.80
2023-04-07T08:28:16.164Z,4.95
2023-04-07T08:30:43.425Z,4.43
2023-04-07T08:33:10.766Z,4.50
2023-04-07T08:35:38.034Z,5.05
2023-04-07T08:38:06.020Z,5.82
2023-04-07T08:40:33.838Z,6.15
2023-04-07T08:43:04.084Z,5.32
2023-04-07T08:45:32.914Z,6.47
2023-04-07T08:48:08.607Z,6.03
2023-04-07T08:50:37.020Z,5.85
2023-04-07T08:53:09.263Z,6.13
2023-04-07T08:55:36.955Z,6.40
2023-04-07T08:58:04.908Z,6.55
2023-04-07T09:00:32.819Z,6.00
2023-04-07T09:03:01.539Z,5.95
2023-04-07T09:05:29.991Z,5.43
2023-04-07T09:07:57.172Z,5.20
2023-04-07T09:10:24.359Z,4.72
2023-04-07T09:12:51.492Z,5.50
2023-04-07T09:15:19.123Z,5.35
2023-04-07T09:17:47.076Z,5.15
2023-04-07T09:20:14.368Z,4.40
2023-04-07T09:22:43.831Z,4.80
2023-04-07T09:25:15.101Z,4.95
2023-04-07T09:27:54.148Z,4.60
2023-04-07T09:30:21.705Z,4.38
2023-04-07T09:32:49.102Z,4.80
2023-04-07T09:35:16.483Z,4.30
2023-04-07T09:37:43.797Z,5.00
2023-04-07T09:40:11.667Z,4.55
2023-04-07T09:42:42.312Z,4.47
2023-04-07T09:45:09.776Z,4.32
2023-04-07T09:47:38.261Z,4.65
2023-04-07T09:50:07.308Z,4.47
2023-04-07T09:52:37.827Z,3.78
2023-04-07T09:55:07.051Z,4.35
2023-04-07T09:57:39.543Z,4.07
2023-04-07T10:00:08.198Z,4.17
2023-04-07T10:05:08.649Z,3.67
2023-04-07T10:07:36.003Z,3.90
2023-04-07T10:10:05.192Z,3.30
2023-04-07T10:12:34.917Z,3.20
2023-04-07T10:15:03.248Z,3.30
2023-04-07T10:17:32.594Z,2.70
2023-04-07T10:20:01.510Z,2.78
2023-04-07T10:22:30.460Z,2.85
2023-04-07T10:25:03.613Z,2.72
2023-04-07T10:27:35.552Z,2.83
2023-04-07T10:30:07.639Z,2.40
2023-04-07T10:32:48.450Z,2.90
2023-04-07T10:35:17.395Z,2.65
2023-04-07T10:37:47.652Z,2.92
2023-04-07T10:40:17.964Z,3.17
2023-04-07T10:42:47.964Z,2.90
2023-04-07T10:45:15.225Z,2.70
2023-04-07T10:47:46.157Z,2.60
2023-04-07T10:50:14.922Z,3.03
2023-04-07T10:52:42.481Z,3.05
2023-04-07T10:55:28.954Z,2.88
2023-04-07T10:57:59.365Z,2.53
2023-04-07T11:00:26.566Z,2.80
2023-04-07T11:02:54.029Z,3.15
2023-04-07T11:05:23.079Z,2.58
2023-04-07T11:07:54.581Z,2.40
2023-04-07T11:10:23.118Z,2.47
2023-04-07T11:12:53.295Z,2.20
2023-04-07T11:15:22.542Z,2.05
2023-04-07T11:17:53.182Z,2.55
2023-04-07T11:20:20.466Z,1.92
2023-04-07T11:23:00.448Z,2.00
2023-04-07T11:25:28.920Z,2.38
2023-04-07T11:27:56.369Z,2.55
2023-04-07T11:30:23.920Z,2.38
2023-04-07T11:32:51.823Z,2.10
2023-04-07T11:35:19.842Z,2.15
2023-04-07T11:37:47.620Z,2.15
2023-04-07T11:40:34.725Z,2.63
2023-04-07T11:43:02.885Z,2.38
2023-04-07T11:45:30.260Z,2.30
2023-04-07T11:47:57.652Z,2.20
2023-04-07T11:50:28.278Z,2.38
2023-04-07T11:52:55.522Z,2.40
2023-04-07T11:55:24.626Z,2.17
2023-04-07T11:57:52.230Z,2.30
2023-04-07T12:00:20.498Z,2.17
2023-04-07T12:02:47.921Z,2.10
2023-04-07T12:05:15.632Z,2.08
2023-04-07T12:07:54.139Z,2.00
2023-04-07T12:10:23.841Z,2.08
2023-04-07T12:12:51.661Z,1.83
2023-04-07T12:15:19.041Z,1.80
2023-04-07T12:17:48.239Z,2.10
2023-04-07T12:20:16.820Z,1.73
2023-04-07T12:22:44.036Z,1.90
2023-04-07T12:25:11.579Z,2.00
2023-04-07T12:27:42.690Z,2.00
2023-04-07T12:30:13.207Z,1.60
2023-04-07T12:32:40.734Z,2.05
2023-04-07T12:35:08.295Z,1.98
2023-04-07T12:37:36.059Z,1.90
2023-04-07T12:40:03.479Z,1.83
2023-04-07T12:42:30.874Z,1.60
2023-04-07T12:44:58.270Z,1.60
2023-04-07T12:47:25.469Z,1.98
2023-04-07T12:49:52.793Z,1.88
2023-04-07T12:52:20.070Z,1.90
2023-04-07T12:54:47.275Z,2.03
2023-04-07T12:57:14.350Z,1.92
2023-04-07T12:59:41.754Z,1.95
2023-04-07T13:02:10.199Z,1.63
2023-04-07T13:04:40.911Z,1.73
2023-04-07T13:07:09.885Z,1.58
2023-04-07T13:09:37.068Z,1.75
2023-04-07T13:12:04.304Z,1.90
2023-04-07T13:14:31.596Z,1.88
2023-04-07T13:16:58.884Z,1.80
2023-04-07T13:19:26.152Z,1.77
2023-04-07T13:21:53.503Z,1.80
2023-04-07T13:24:22.050Z,1.80
2023-04-07T13:26:49.371Z,1.80
2023-04-07T13:29:17.129Z,1.92
2023-04-07T13:31:46.890Z,1.75
2023-04-07T13:34:14.532Z,1.80
2023-04-07T13:36:42.328Z,1.85
2023-04-07T13:39:09.529Z,2.00
2023-04-07T13:41:36.787Z,1.67
2023-04-07T13:44:04.040Z,1.88
2023-04-07T13:46:31.402Z,1.70
2023-04-07T13:48:58.759Z,1.58
2023-04-07T13:51:26.203Z,2.13
2023-04-07T13:53:53.549Z,1.92
2023-04-07T13:56:22.340Z,1.88
2023-04-07T13:58:49.572Z,1.90
2023-04-07T14:01:17.681Z,1.80
2023-04-07T14:03:45.388Z,1.90
2023-04-07T14:06:12.818Z,2.10
2023-04-07T14:08:40.029Z,1.90
2023-04-07T14:11:07.319Z,1.98
2023-04-07T14:13:34.669Z,1.70
2023-04-07T14:16:01.950Z,1.50
2023-04-07T14:18:29.180Z,1.85
2023-04-07T14:20:56.698Z,1.83
2023-04-07T14:23:34.272Z,1.77
2023-04-07T14:26:04.609Z,1.80
2023-04-07T14:28:31.855Z,1.80
2023-04-07T14:30:59.297Z,2.17
2023-04-07T14:33:26.753Z,1.75
2023-04-07T14:35:54.032Z,1.77
2023-04-07T14:38:24.456Z,2.00
2023-04-07T14:40:53.163Z,2.08
2023-04-07T14:43:20.346Z,1.98
2023-04-07T14:45:47.621Z,1.90
2023-04-07T14:48:14.976Z,1.70
2023-04-07T14:50:42.181Z,1.80
2023-04-07T14:53:09.309Z,1.70
2023-04-07T14:55:37.229Z,2.20
2023-04-07T14:58:04.339Z,1.60
2023-04-07T15:00:31.570Z,2.03
2023-04-07T15:02:58.943Z,1.98
2023-04-07T15:05:28.101Z,2.08
2023-04-07T15:07:55.379Z,1.67
2023-04-07T15:10:22.810Z,1.70
2023-04-07T15:12:50.543Z,1.83
2023-04-07T15:15:17.909Z,1.65
2023-04-07T15:17:45.585Z,1.75
2023-04-07T15:20:13.500Z,1.58
2023-04-07T15:22:40.880Z,1.77
2023-04-07T15:25:08.903Z,1.80
2023-04-07T15:27:36.114Z,1.52
2023-04-07T15:30:03.970Z,1.63
2023-04-07T15:32:32.094Z,1.58
2023-04-07T15:34:59.474Z,1.70
2023-04-07T15:37:26.872Z,1.80
2023-04-07T15:39:54.263Z,1.75
2023-04-07T15:42:21.409Z,1.90
2023-04-07T15:44:48.640Z,1.90
2023-04-07T15:47:15.985Z,1.85
2023-04-07T15:49:43.202Z,1.73
2023-04-07T15:52:12.140Z,1.90
2023-04-07T15:54:39.464Z,1.80
2023-04-07T15:57:06.613Z,1.70
2023-04-07T15:59:36.077Z,1.63
2023-04-07T16:02:03.687Z,1.75
2023-04-07T16:04:31.155Z,1.70
2023-04-07T16:06:58.380Z,1.60
2023-04-07T16:09:26.297Z,1.75
2023-04-07T16:11:53.446Z,1.65
2023-04-07T16:14:20.878Z,1.73
2023-04-07T16:16:48.109Z,1.58
2023-04-07T16:19:15.456Z,1.80
2023-04-07T16:21:42.637Z,1.63
2023-04-07T16:24:09.931Z,1.40
2023-04-07T16:26:37.128Z,1.42
2023-04-07T16:29:04.404Z,1.60
2023-04-07T16:31:31.722Z,1.63
2023-04-07T16:33:59.018Z,1.33
2023-04-07T16:36:26.681Z,1.38
2023-04-07T16:38:54.036Z,1.42
2023-04-07T16:41:21.911Z,1.73
2023-04-07T16:43:49.211Z,1.42
2023-04-07T16:46:16.659Z,1.63
2023-04-07T16:48:43.960Z,1.50
2023-04-07T16:51:15.782Z,1.20
2023-04-07T16:53:43.152Z,1.70
2023-04-07T16:56:13.284Z,1.30
2023-04-07T16:58:40.503Z,1.50
2023-04-07T17:01:07.771Z,1.90
2023-04-07T17:03:36.161Z,1.70
2023-04-07T17:06:05.678Z,1.50
2023-04-07T17:08:33.754Z,1.80
2023-04-07T17:11:01.099Z,1.92
2023-04-07T17:13:28.449Z,1.60
2023-04-07T17:15:55.737Z,1.70
2023-04-07T17:18:23.007Z,1.67
2023-04-07T17:20:50.249Z,1.77
2023-04-07T17:23:18.067Z,1.40
2023-04-07T17:25:45.216Z,1.58
2023-04-07T17:28:12.418Z,1.73
2023-04-07T17:30:39.646Z,1.45
2023-04-07T17:33:08.336Z,1.80
2023-04-07T17:35:35.794Z,1.48
2023-04-07T17:38:03.435Z,1.45
2023-04-07T17:40:31.886Z,1.38
2023-04-07T17:43:00.235Z,1.83
2023-04-07T17:45:27.566Z,1.98
2023-04-07T17:47:55.625Z,1.88
2023-04-07T17:50:22.905Z,1.75
2023-04-07T17:52:51.589Z,1.60
2023-04-07T17:55:19.066Z,1.73
2023-04-07T17:57:46.726Z,1.67
2023-04-07T18:00:14.227Z,1.85
2023-04-07T18:02:42.386Z,1.70
2023-04-07T18:05:10.676Z,1.92
2023-04-07T18:07:38.898Z,1.33
2023-04-07T18:10:06.615Z,1.45
2023-04-07T18:12:33.905Z,1.60
2023-04-07T18:15:01.218Z,1.80
2023-04-07T18:17:28.477Z,2.05
2023-04-07T18:19:56.565Z,1.67
2023-04-07T18:22:23.892Z,1.75
2023-04-07T18:24:51.674Z,1.80
2023-04-07T18:27:19.390Z,1.73
2023-04-07T18:29:46.730Z,1.40
2023-04-07T18:32:13.990Z,1.45
2023-04-07T18:34:41.314Z,1.60
2023-04-07T18:37:08.666Z,1.50
2023-04-07T18:39:36.081Z,1.67
2023-04-07T18:42:03.320Z,1.70
2023-04-07T18:44:30.566Z,1.63
2023-04-07T18:46:57.929Z,1.75
2023-04-07T18:49:27.180Z,1.70
2023-04-07T18:51:56.249Z,1.70
2023-04-07T18:54:24.388Z,1.60
2023-04-07T18:56:51.613Z,1.83
2023-04-07T18:59:18.887Z,1.55
2023-04-07T19:01:46.245Z,1.70
2023-04-07T19:04:15.137Z,1.55
2023-04-07T19:06:42.549Z,1.35
2023-04-07T19:09:10.294Z,1.80
2023-04-07T19:11:37.566Z,1.95
2023-04-07T19:14:06.146Z,1.50
2023-04-07T19:16:35.104Z,1.75
2023-04-07T19:19:02.807Z,1.50
2023-04-07T19:21:30.073Z,1.50
2023-04-07T19:23:59.651Z,1.52
2023-04-07T19:26:29.356Z,1.98
2023-04-07T19:28:57.495Z,1.98
2023-04-07T19:31:24.970Z,2.08
2023-04-07T19:33:52.347Z,1.98
2023-04-07T19:36:19.858Z,1.70
2023-04-07T19:38:47.013Z,1.90
2023-04-07T19:41:14.295Z,1.80
2023-04-07T19:43:41.626Z,1.50
2023-04-07T19:46:09.212Z,1.77
2023-04-07T19:48:37.139Z,1.70
2023-04-07T19:51:06.104Z,1.67
2023-04-07T19:53:34.385Z,1.92
2023-04-07T19:56:04.541Z,1.80
2023-04-07T19:58:32.869Z,1.90
2023-04-07T20:01:00.375Z,2.00
2023-04-07T20:03:27.874Z,2.20
2023-04-07T20:05:55.459Z,1.75
2023-04-07T20:08:22.642Z,1.80
2023-04-07T20:10:52.787Z,1.70
2023-04-07T20:13:20.520Z,1.77
2023-04-07T20:15:49.166Z,1.77
2023-04-07T20:18:18.632Z,1.58
2023-04-07T20:20:46.599Z,1.80
2023-04-07T20:23:16.021Z,1.45
2023-04-07T20:25:43.342Z,1.80
2023-04-07T20:28:10.745Z,1.77
2023-04-07T20:30:37.988Z,1.70
2023-04-07T20:33:05.284Z,2.05
2023-04-07T20:35:32.615Z,1.48
2023-04-07T20:38:00.336Z,1.55
2023-04-07T20:40:27.788Z,1.60
2023-04-07T20:42:54.951Z,1.75
2023-04-07T20:45:23.217Z,1.95
2023-04-07T20:47:51.073Z,1.85
2023-04-07T20:50:18.412Z,1.90
2023-04-07T20:52:45.622Z,1.83
2023-04-07T20:55:13.000Z,1.83
2023-04-07T20:57:40.731Z,1.80
2023-04-07T21:00:10.291Z,1.73
2023-04-07T21:02:38.351Z,2.03
2023-04-07T21:05:06.112Z,2.10
2023-04-07T21:07:33.327Z,1.80
2023-04-07T21:10:01.059Z,2.47
2023-04-07T21:12:28.299Z,1.80
2023-04-07T21:14:55.531Z,1.83
2023-04-07T21:17:22.910Z,1.88
2023-04-07T21:19:50.212Z,1.70
2023-04-07T21:22:17.401Z,2.00
2023-04-07T21:24:44.678Z,2.10
2023-04-07T21:27:12.396Z,2.00
2023-04-07T21:29:42.467Z,1.98
2023-04-07T21:32:10.456Z,1.83
2023-04-07T21:34:37.822Z,1.90
2023-04-07T21:37:05.014Z,1.83
2023-04-07T21:39:33.623Z,1.63
2023-04-07T21:42:01.740Z,1.80
2023-04-07T21:44:29.095Z,1.88
2023-04-07T21:46:56.427Z,1.75
2023-04-07T21:49:25.576Z,1.70
2023-04-07T21:51:52.942Z,1.80
2023-04-07T21:54:20.233Z,1.80
2023-04-07T21:56:49.308Z,1.80
2023-04-07T21:59:17.938Z,1.52
2023-04-07T22:01:47.339Z,1.73
2023-04-07T22:04:15.064Z,1.90
2023-04-07T22:06:42.264Z,1.65
2023-04-07T22:09:10.209Z,1.60
2023-04-07T22:11:37.585Z,1.70
2023-04-07T22:14:04.957Z,1.70
2023-04-07T22:16:32.382Z,1.80
2023-04-07T22:18:59.835Z,2.00
2023-04-07T22:21:27.422Z,1.60
2023-04-07T22:23:54.715Z,2.00
2023-04-07T22:26:21.952Z,1.80
2023-04-07T22:28:49.517Z,1.98
2023-04-07T22:31:16.836Z,2.03
2023-04-07T22:33:44.211Z,1.92
2023-04-07T22:36:11.425Z,1.60
2023-04-07T22:38:38.745Z,2.00
2023-04-07T22:41:06.416Z,1.88
2023-04-07T22:43:34.033Z,1.90
2023-04-07T22:46:01.169Z,2.30
2023-04-07T22:48:29.060Z,1.90
2023-04-07T22:50:56.473Z,2.17
2023-04-07T22:53:23.844Z,1.70
2023-04-07T22:55:52.756Z,1.63
2023-04-07T22:58:20.669Z,2.00
2023-04-07T23:00:47.915Z,1.85
2023-04-07T23:03:15.419Z,1.70
2023-04-07T23:05:43.036Z,2.00
2023-04-07T23:08:10.674Z,2.00
2023-04-07T23:10:38.221Z,2.13
2023-04-07T23:13:05.693Z,1.92
2023-04-07T23:15:35.929Z,1.83
2023-04-07T23:18:03.884Z,1.85
2023-04-07T23:20:31.526Z,2.00
2023-04-07T23:22:58.941Z,1.92
2023-04-07T23:25:27.511Z,2.20
2023-04-07T23:27:54.820Z,2.20
2023-04-07T23:30:22.089Z,2.13
2023-04-07T23:32:49.558Z,1.90
2023-04-07T23:35:16.792Z,2.00
2023-04-07T23:37:44.092Z,2.10
2023-04-07T23:40:12.891Z,1.85
2023-04-07T23:42:40.592Z,2.05
2023-04-07T23:45:08.072Z,2.20
2023-04-07T23:47:35.433Z,1.98
2023-04-07T23:50:02.730Z,1.85
2023-04-07T23:52:29.970Z,1.73
2023-04-07T23:54:57.184Z,2.00
2023-04-07T23:57:24.529Z,2.20
2023-04-07T23:59:51.647Z,2.30
