createdAt,value
2018-02-23T00:11:12.769Z,5.30
2018-02-23T00:31:46.747Z,4.75
2018-02-23T00:52:22.028Z,4.85
2018-02-23T01:12:56.987Z,5.10
2018-02-23T01:33:31.653Z,4.45
2018-02-23T01:54:09.677Z,4.12
2018-02-23T02:14:45.869Z,4.70
2018-02-23T02:35:21.140Z,5.30
2018-02-23T02:56:00.666Z,5.22
2018-02-23T03:16:37.829Z,5.40
2018-02-23T03:37:11.873Z,5.18
2018-02-23T03:57:49.910Z,4.57
2018-02-23T04:18:28.253Z,4.00
2018-02-23T04:39:03.879Z,4.22
2018-02-23T04:59:29.009Z,4.53
2018-02-23T05:20:03.929Z,5.18
2018-02-23T05:40:38.279Z,4.60
2018-02-23T06:01:11.400Z,5.00
2018-02-23T06:21:48.932Z,5.03
2018-02-23T06:42:21.941Z,4.40
2018-02-23T07:02:53.221Z,4.85
2018-02-23T07:23:20.198Z,5.07
2018-02-23T07:43:55.759Z,4.10
2018-02-23T08:04:32.957Z,4.40
2018-02-23T08:25:08.192Z,4.32
2018-02-23T08:45:43.125Z,5.60
2018-02-23T09:06:21.469Z,3.25
2018-02-23T09:26:56.918Z,4.68
2018-02-23T09:47:28.938Z,4.22
2018-02-23T10:08:06.057Z,6.47
2018-02-23T10:28:39.183Z,6.90
2018-02-23T10:49:11.683Z,6.95
2018-02-23T11:09:46.646Z,7.82
2018-02-23T11:30:20.997Z,6.78
2018-02-23T11:50:55.039Z,8.57
2018-02-23T12:11:30.847Z,6.72
2018-02-23T12:32:04.658Z,5.72
2018-02-23T12:52:39.933Z,4.32
2018-02-23T13:13:17.390Z,6.78
2018-02-23T13:33:49.591Z,6.37
2018-02-23T13:54:25.441Z,7.57
2018-02-23T14:15:00.710Z,7.03
2018-02-23T14:35:35.059Z,6.93
2018-02-23T14:56:10.335Z,7.50
2018-02-23T15:16:44.372Z,8.17
2018-02-23T15:37:15.706Z,9.00
2018-02-23T16:19:06.760Z,10.70
2018-02-23T16:39:41.057Z,9.47
2018-02-23T17:00:14.890Z,9.40
2018-02-23T17:20:52.254Z,8.30
2018-02-23T17:41:26.871Z,8.75
2018-02-23T18:02:03.717Z,8.60
2018-02-23T18:22:42.985Z,8.13
2018-02-23T18:43:22.512Z,8.48
2018-02-23T19:03:58.441Z,8.90
2018-02-23T19:24:36.782Z,8.05
2018-02-23T19:45:13.904Z,8.48
2018-02-23T20:05:54.549Z,9.68
2018-02-23T20:26:31.512Z,8.63
2018-02-23T20:47:08.040Z,18.80
2018-02-23T21:07:42.971Z,9.65
2018-02-23T21:28:20.509Z,9.40
2018-02-23T21:48:55.360Z,9.27
2018-02-23T22:09:31.980Z,9.63
2018-02-23T22:30:08.056Z,11.85
2018-02-23T22:50:45.174Z,9.82
2018-02-23T23:11:21.361Z,9.93
2018-02-23T23:31:58.782Z,7.28
2018-02-23T23:52:36.815Z,6.18
