createdAt,value
2019-02-20T00:01:46.121Z,7.60
2019-02-20T00:04:15.415Z,7.50
2019-02-20T00:06:44.694Z,7.50
2019-02-20T00:09:14.200Z,7.60
2019-02-20T00:11:43.603Z,7.50
2019-02-20T00:14:12.967Z,7.50
2019-02-20T00:16:42.269Z,7.50
2019-02-20T00:19:11.623Z,7.50
2019-02-20T00:21:41.057Z,7.50
2019-02-20T00:24:10.366Z,7.40
2019-02-20T00:26:39.753Z,7.40
2019-02-20T00:29:11.008Z,7.50
2019-02-20T00:31:41.458Z,7.50
2019-02-20T00:34:10.824Z,7.40
2019-02-20T00:36:40.122Z,7.40
2019-02-20T00:39:11.158Z,7.50
2019-02-20T00:41:40.563Z,7.40
2019-02-20T00:44:24.693Z,7.40
2019-02-20T00:47:09.475Z,7.50
2019-02-20T00:49:42.373Z,7.50
2019-02-20T00:52:50.095Z,7.40
2019-02-20T00:55:19.655Z,7.40
2019-02-20T00:57:48.992Z,7.40
2019-02-20T01:00:18.382Z,7.40
2019-02-20T01:02:47.689Z,7.30
2019-02-20T01:05:20.849Z,7.30
2019-02-20T01:07:50.231Z,7.40
2019-02-20T01:10:19.545Z,7.40
2019-02-20T01:12:48.955Z,7.50
2019-02-20T01:15:18.277Z,7.50
2019-02-20T01:17:47.609Z,7.50
2019-02-20T01:20:18.768Z,7.50
2019-02-20T01:22:48.111Z,7.50
2019-02-20T01:25:17.539Z,7.50
2019-02-20T01:27:46.832Z,7.50
2019-02-20T01:30:16.491Z,7.60
2019-02-20T01:32:48.608Z,7.60
2019-02-20T01:35:18.037Z,7.50
2019-02-20T01:37:47.321Z,7.60
2019-02-20T01:40:16.699Z,7.60
2019-02-20T01:42:46.310Z,7.60
2019-02-20T01:45:15.608Z,7.60
2019-02-20T01:47:45.074Z,7.60
2019-02-20T01:50:14.459Z,7.60
2019-02-20T01:52:46.686Z,7.70
2019-02-20T01:55:16.081Z,7.70
2019-02-20T01:57:45.389Z,7.60
2019-02-20T02:00:15.492Z,7.60
2019-02-20T02:02:44.818Z,7.70
2019-02-20T02:05:15.710Z,7.60
2019-02-20T02:07:45.307Z,7.60
2019-02-20T02:10:14.652Z,7.70
2019-02-20T02:12:43.966Z,7.70
2019-02-20T02:15:20.500Z,7.70
2019-02-20T02:17:45.426Z,7.70
2019-02-20T02:20:14.701Z,7.70
2019-02-20T02:22:44.101Z,7.60
2019-02-20T02:25:13.402Z,7.70
2019-02-20T02:27:42.718Z,7.70
2019-02-20T02:30:14.274Z,7.70
2019-02-20T02:32:43.566Z,7.70
2019-02-20T02:35:13.047Z,7.70
2019-02-20T02:37:42.410Z,7.60
2019-02-20T02:40:11.800Z,7.70
2019-02-20T02:42:41.190Z,7.70
2019-02-20T02:45:10.553Z,7.70
2019-02-20T02:47:39.932Z,7.70
2019-02-20T02:50:09.421Z,7.70
2019-02-20T02:52:38.696Z,7.70
2019-02-20T02:55:08.168Z,7.70
2019-02-20T02:57:37.488Z,7.70
2019-02-20T03:00:07.268Z,7.70
2019-02-20T03:02:36.641Z,7.70
2019-02-20T03:05:06.190Z,7.70
2019-02-20T03:07:35.478Z,7.60
2019-02-20T03:10:05.625Z,7.60
2019-02-20T03:12:34.915Z,7.60
2019-02-20T03:15:04.606Z,7.60
2019-02-20T03:17:34.022Z,7.60
2019-02-20T03:20:03.224Z,7.60
2019-02-20T03:22:32.594Z,7.60
2019-02-20T03:25:01.869Z,7.60
2019-02-20T03:27:31.206Z,7.60
2019-02-20T03:30:00.544Z,7.60
2019-02-20T03:32:29.851Z,7.60
2019-02-20T03:34:59.265Z,7.60
2019-02-20T03:37:28.562Z,7.60
2019-02-20T03:39:57.837Z,7.60
2019-02-20T03:42:27.368Z,7.60
2019-02-20T03:44:56.815Z,7.60
2019-02-20T03:47:26.299Z,7.60
2019-02-20T03:49:55.610Z,7.60
2019-02-20T03:52:24.946Z,7.50
2019-02-20T03:54:54.227Z,7.50
2019-02-20T03:57:23.885Z,7.60
2019-02-20T03:59:53.213Z,7.60
2019-02-20T04:02:22.468Z,7.60
2019-02-20T04:04:51.788Z,7.50
2019-02-20T04:07:20.996Z,7.50
2019-02-20T04:09:50.326Z,7.60
2019-02-20T04:12:19.674Z,7.60
2019-02-20T04:14:49.039Z,7.60
2019-02-20T04:17:18.326Z,7.60
2019-02-20T04:19:47.602Z,7.50
2019-02-20T04:22:16.996Z,7.50
2019-02-20T04:24:46.583Z,7.40
2019-02-20T04:27:16.029Z,7.50
2019-02-20T04:29:45.280Z,7.50
2019-02-20T04:32:14.617Z,7.40
2019-02-20T04:34:43.919Z,7.40
2019-02-20T04:37:13.233Z,7.40
2019-02-20T04:39:42.580Z,7.40
2019-02-20T04:42:11.954Z,7.40
2019-02-20T04:44:41.239Z,7.40
2019-02-20T04:47:10.585Z,7.40
2019-02-20T04:49:39.916Z,7.40
2019-02-20T04:52:09.219Z,7.40
2019-02-20T04:54:38.607Z,7.30
2019-02-20T04:57:07.927Z,7.30
2019-02-20T04:59:37.248Z,7.30
2019-02-20T05:02:06.648Z,7.30
2019-02-20T05:04:35.967Z,7.20
2019-02-20T05:07:05.334Z,7.20
2019-02-20T05:09:34.633Z,7.20
2019-02-20T05:12:04.026Z,7.20
2019-02-20T05:14:33.323Z,7.20
2019-02-20T05:17:02.659Z,7.20
2019-02-20T05:19:32.102Z,7.10
2019-02-20T05:22:02.579Z,7.10
2019-02-20T05:24:31.935Z,7.10
2019-02-20T05:27:01.371Z,7.10
2019-02-20T05:29:30.752Z,7.10
2019-02-20T05:32:00.047Z,7.10
2019-02-20T05:34:29.386Z,7.10
2019-02-20T05:36:58.746Z,7.20
2019-02-20T05:39:28.208Z,7.20
2019-02-20T05:41:57.551Z,7.10
2019-02-20T05:44:26.957Z,7.20
2019-02-20T05:46:56.234Z,7.20
2019-02-20T05:49:27.328Z,7.30
2019-02-20T05:51:56.695Z,7.20
2019-02-20T05:54:34.171Z,7.30
2019-02-20T05:56:57.254Z,7.30
2019-02-20T05:59:26.617Z,7.40
2019-02-20T06:01:56.055Z,7.40
2019-02-20T06:04:25.445Z,7.40
2019-02-20T06:06:54.795Z,7.30
2019-02-20T06:09:24.831Z,7.40
2019-02-20T06:11:54.345Z,7.40
2019-02-20T06:14:23.860Z,7.30
2019-02-20T06:16:53.202Z,7.30
2019-02-20T06:19:22.711Z,7.30
2019-02-20T06:21:52.233Z,7.30
2019-02-20T06:24:21.779Z,7.30
2019-02-20T06:26:51.324Z,7.30
2019-02-20T06:29:24.208Z,7.30
2019-02-20T06:31:53.715Z,7.30
2019-02-20T06:34:23.177Z,7.30
2019-02-20T06:36:53.151Z,7.30
2019-02-20T06:39:22.708Z,7.30
2019-02-20T06:41:53.348Z,7.30
2019-02-20T06:44:22.896Z,7.30
2019-02-20T06:46:52.244Z,7.30
2019-02-20T06:49:21.636Z,7.30
2019-02-20T06:51:51.101Z,7.20
2019-02-20T06:54:20.454Z,7.30
2019-02-20T06:56:50.315Z,7.30
2019-02-20T06:59:19.720Z,7.30
2019-02-20T07:01:49.122Z,7.30
2019-02-20T07:04:18.453Z,7.40
2019-02-20T07:07:10.178Z,7.40
2019-02-20T07:10:18.725Z,7.30
2019-02-20T07:13:03.196Z,7.40
2019-02-20T07:15:53.989Z,7.40
2019-02-20T07:18:49.122Z,7.50
2019-02-20T07:21:59.401Z,7.50
2019-02-20T07:25:09.389Z,7.50
2019-02-20T07:28:02.734Z,7.60
2019-02-20T07:30:32.118Z,7.60
2019-02-20T07:33:01.620Z,7.60
2019-02-20T07:35:30.915Z,7.70
2019-02-20T07:38:00.249Z,7.70
2019-02-20T07:40:29.624Z,7.80
2019-02-20T07:42:59.544Z,7.80
2019-02-20T07:45:28.916Z,7.90
2019-02-20T07:47:58.182Z,8.00
2019-02-20T07:50:27.488Z,8.00
2019-02-20T07:52:56.798Z,8.10
2019-02-20T07:55:26.139Z,8.20
2019-02-20T07:57:55.447Z,8.20
2019-02-20T08:00:24.823Z,8.30
2019-02-20T08:02:54.195Z,8.30
2019-02-20T08:05:23.628Z,8.40
2019-02-20T08:07:53.056Z,8.40
2019-02-20T08:10:22.448Z,8.50
2019-02-20T08:12:51.793Z,8.50
2019-02-20T08:15:21.174Z,8.50
2019-02-20T08:17:50.532Z,8.60
2019-02-20T08:20:19.898Z,8.60
2019-02-20T08:22:49.295Z,8.60
2019-02-20T08:25:22.852Z,8.70
2019-02-20T08:27:49.758Z,8.70
2019-02-20T08:30:19.207Z,8.80
2019-02-20T08:32:48.538Z,8.80
2019-02-20T08:35:17.942Z,8.80
2019-02-20T08:37:47.345Z,8.90
2019-02-20T08:40:16.889Z,9.10
2019-02-20T08:42:46.265Z,9.20
2019-02-20T08:45:15.659Z,9.30
2019-02-20T08:47:45.102Z,9.40
2019-02-20T08:50:16.627Z,9.50
2019-02-20T08:52:46.726Z,9.60
2019-02-20T08:55:18.735Z,9.70
2019-02-20T08:57:47.440Z,9.90
2019-02-20T09:00:17.067Z,10.10
2019-02-20T09:02:46.423Z,10.40
2019-02-20T09:05:15.721Z,10.70
2019-02-20T09:07:45.088Z,11.00
2019-02-20T09:10:17.258Z,11.30
2019-02-20T09:12:46.248Z,11.60
2019-02-20T09:15:15.599Z,11.80
2019-02-20T09:17:45.065Z,11.90
2019-02-20T09:20:14.424Z,12.00
2019-02-20T09:22:43.714Z,12.10
2019-02-20T09:25:19.500Z,12.30
2019-02-20T09:27:44.074Z,12.30
2019-02-20T09:30:14.020Z,12.40
2019-02-20T09:32:43.311Z,12.60
2019-02-20T09:35:13.030Z,12.70
2019-02-20T09:37:42.330Z,12.90
2019-02-20T09:40:15.505Z,12.90
2019-02-20T09:42:46.561Z,13.00
2019-02-20T09:45:15.981Z,13.10
2019-02-20T09:47:45.402Z,13.10
2019-02-20T09:50:14.934Z,13.10
2019-02-20T09:52:52.061Z,13.20
2019-02-20T09:55:15.313Z,13.30
2019-02-20T09:57:44.750Z,13.40
2019-02-20T10:00:15.043Z,13.40
2019-02-20T10:02:44.430Z,13.40
2019-02-20T10:05:13.828Z,13.30
2019-02-20T10:07:43.179Z,13.30
2019-02-20T10:10:12.554Z,13.20
2019-02-20T10:12:41.868Z,13.00
2019-02-20T10:15:11.984Z,13.00
2019-02-20T10:17:41.363Z,13.00
2019-02-20T10:20:11.059Z,13.00
2019-02-20T10:22:40.368Z,13.20
2019-02-20T10:25:09.744Z,13.10
2019-02-20T10:27:39.119Z,12.90
2019-02-20T10:30:11.695Z,12.90
2019-02-20T10:32:41.068Z,12.60
2019-02-20T10:35:10.670Z,12.30
2019-02-20T10:37:40.018Z,12.20
2019-02-20T10:40:09.561Z,12.20
2019-02-20T10:42:38.985Z,12.20
2019-02-20T10:45:09.887Z,12.30
2019-02-20T10:47:39.233Z,12.30
2019-02-20T10:50:09.160Z,12.30
2019-02-20T10:52:38.570Z,12.30
2019-02-20T10:55:08.091Z,12.30
2019-02-20T10:57:37.404Z,12.20
2019-02-20T11:00:09.999Z,12.30
2019-02-20T11:02:39.319Z,12.10
2019-02-20T11:05:08.616Z,12.10
2019-02-20T11:07:37.949Z,11.90
2019-02-20T11:10:07.787Z,12.10
2019-02-20T11:12:37.044Z,12.40
2019-02-20T11:15:06.606Z,12.60
2019-02-20T11:17:37.270Z,12.90
2019-02-20T11:20:07.238Z,13.00
2019-02-20T11:22:37.832Z,13.10
2019-02-20T11:25:08.474Z,13.20
2019-02-20T11:27:39.468Z,13.20
2019-02-20T11:30:14.710Z,13.20
2019-02-20T11:32:44.005Z,13.20
2019-02-20T11:35:13.320Z,13.20
2019-02-20T11:37:42.759Z,13.70
2019-02-20T11:40:12.139Z,14.10
2019-02-20T11:42:41.573Z,14.40
2019-02-20T11:45:11.178Z,14.50
2019-02-20T11:47:40.558Z,14.80
2019-02-20T11:50:10.027Z,15.00
2019-02-20T11:52:40.518Z,15.50
2019-02-20T11:55:09.867Z,15.90
2019-02-20T11:57:39.310Z,16.10
2019-02-20T12:00:10.276Z,16.20
2019-02-20T12:02:39.617Z,16.40
2019-02-20T12:05:09.310Z,16.50
2019-02-20T12:07:38.686Z,16.80
2019-02-20T12:10:09.990Z,16.70
2019-02-20T12:12:39.364Z,17.10
2019-02-20T12:15:09.397Z,17.20
2019-02-20T12:17:38.659Z,17.20
2019-02-20T12:20:08.254Z,17.30
2019-02-20T12:22:37.794Z,17.40
2019-02-20T12:25:07.293Z,17.50
2019-02-20T12:27:36.640Z,17.60
2019-02-20T12:30:07.167Z,17.50
2019-02-20T12:32:36.468Z,17.50
2019-02-20T12:35:07.306Z,17.30
2019-02-20T12:37:36.723Z,17.40
2019-02-20T12:40:06.196Z,17.40
2019-02-20T12:42:35.573Z,17.20
2019-02-20T12:45:05.263Z,17.20
2019-02-20T12:47:34.534Z,17.30
2019-02-20T12:50:04.111Z,17.50
2019-02-20T12:52:33.413Z,17.40
2019-02-20T12:55:02.862Z,17.60
2019-02-20T12:57:32.177Z,17.80
2019-02-20T13:00:01.567Z,17.70
2019-02-20T13:02:30.859Z,17.70
2019-02-20T13:05:00.413Z,17.50
2019-02-20T13:07:29.882Z,17.30
2019-02-20T13:09:59.159Z,17.40
2019-02-20T13:12:30.397Z,17.50
2019-02-20T13:14:59.462Z,17.50
2019-02-20T13:17:28.794Z,17.40
2019-02-20T13:19:58.174Z,17.60
2019-02-20T13:22:27.532Z,17.70
2019-02-20T13:24:56.922Z,17.70
2019-02-20T13:27:26.742Z,17.30
2019-02-20T13:29:56.026Z,17.20
2019-02-20T13:32:25.699Z,17.00
2019-02-20T13:34:55.041Z,16.80
2019-02-20T13:37:24.331Z,16.50
2019-02-20T13:39:53.726Z,16.10
2019-02-20T13:42:23.013Z,15.80
2019-02-20T13:44:53.846Z,15.30
2019-02-20T13:47:23.330Z,15.30
2019-02-20T13:49:52.690Z,15.00
2019-02-20T13:52:23.100Z,14.60
2019-02-20T13:54:52.606Z,14.60
2019-02-20T13:57:23.526Z,14.60
2019-02-20T13:59:52.852Z,14.50
2019-02-20T14:02:22.133Z,14.50
2019-02-20T14:04:51.696Z,14.50
2019-02-20T14:07:21.029Z,14.50
2019-02-20T14:09:50.430Z,14.60
2019-02-20T14:12:20.115Z,14.50
2019-02-20T14:14:49.562Z,14.70
2019-02-20T14:17:26.455Z,14.70
2019-02-20T14:19:49.927Z,14.80
2019-02-20T14:22:20.336Z,14.90
2019-02-20T14:24:50.301Z,14.90
2019-02-20T14:27:19.845Z,14.90
2019-02-20T14:29:49.204Z,14.80
2019-02-20T14:32:18.551Z,14.60
2019-02-20T14:34:47.829Z,14.50
2019-02-20T14:37:17.161Z,14.50
2019-02-20T14:39:46.509Z,14.40
2019-02-20T14:42:16.198Z,14.40
2019-02-20T14:44:45.618Z,14.30
2019-02-20T14:47:14.898Z,14.20
2019-02-20T14:49:44.206Z,14.00
2019-02-20T14:52:13.559Z,14.00
2019-02-20T14:54:42.942Z,13.90
2019-02-20T14:57:19.451Z,13.80
2019-02-20T14:59:43.746Z,13.70
2019-02-20T15:02:13.083Z,13.50
2019-02-20T15:04:42.508Z,13.50
2019-02-20T15:07:12.172Z,13.50
2019-02-20T15:09:41.949Z,13.40
2019-02-20T15:12:11.649Z,13.30
2019-02-20T15:14:41.045Z,13.20
2019-02-20T15:17:10.436Z,13.30
2019-02-20T15:19:41.034Z,13.30
2019-02-20T15:22:10.381Z,13.20
2019-02-20T15:24:39.774Z,13.10
2019-02-20T15:27:09.529Z,13.00
2019-02-20T15:29:38.948Z,12.90
2019-02-20T15:32:08.236Z,12.80
2019-02-20T15:34:37.644Z,12.70
2019-02-20T15:37:07.016Z,12.60
2019-02-20T15:39:36.282Z,12.50
2019-02-20T15:42:05.791Z,12.40
2019-02-20T15:44:35.153Z,12.30
2019-02-20T15:47:04.532Z,12.20
2019-02-20T15:49:33.848Z,12.20
2019-02-20T15:52:03.172Z,12.10
2019-02-20T15:54:32.585Z,12.00
2019-02-20T15:57:01.872Z,12.00
2019-02-20T15:59:31.519Z,11.90
2019-02-20T16:02:00.888Z,11.90
2019-02-20T16:04:30.228Z,11.80
2019-02-20T16:06:59.579Z,11.70
2019-02-20T16:09:29.876Z,11.60
2019-02-20T16:11:59.232Z,11.50
2019-02-20T16:14:28.762Z,11.50
2019-02-20T16:16:58.222Z,11.40
2019-02-20T16:19:27.594Z,11.30
2019-02-20T16:21:56.983Z,11.20
2019-02-20T16:24:26.695Z,11.10
2019-02-20T16:26:56.019Z,11.00
2019-02-20T16:29:25.605Z,10.90
2019-02-20T16:31:54.982Z,10.80
2019-02-20T16:34:24.342Z,10.70
2019-02-20T16:36:59.740Z,10.60
2019-02-20T16:39:29.125Z,10.50
2019-02-20T16:41:58.551Z,10.40
2019-02-20T16:44:28.215Z,10.40
2019-02-20T16:46:57.518Z,10.30
2019-02-20T16:49:26.947Z,10.30
2019-02-20T16:51:59.213Z,10.30
2019-02-20T16:54:28.498Z,10.30
2019-02-20T16:56:57.885Z,10.30
2019-02-20T16:59:27.608Z,10.30
2019-02-20T17:01:56.913Z,10.20
2019-02-20T17:04:26.260Z,10.20
2019-02-20T17:06:55.647Z,10.20
2019-02-20T17:09:24.921Z,10.20
2019-02-20T17:11:54.211Z,10.20
2019-02-20T17:14:23.790Z,10.20
2019-02-20T17:16:53.143Z,10.20
2019-02-20T17:19:22.398Z,10.20
2019-02-20T17:21:51.672Z,10.20
2019-02-20T17:24:20.961Z,10.20
2019-02-20T17:26:50.332Z,10.20
2019-02-20T17:29:21.006Z,10.20
2019-02-20T17:31:50.272Z,10.10
2019-02-20T17:34:19.684Z,10.10
2019-02-20T17:36:49.053Z,10.10
2019-02-20T17:39:18.523Z,10.10
2019-02-20T17:41:47.923Z,10.00
2019-02-20T17:44:17.502Z,10.10
2019-02-20T17:46:46.775Z,10.00
2019-02-20T17:49:16.153Z,10.00
2019-02-20T17:51:45.440Z,10.00
2019-02-20T17:54:14.742Z,10.00
2019-02-20T17:56:44.025Z,10.00
2019-02-20T17:59:13.683Z,10.00
2019-02-20T18:01:43.061Z,10.00
2019-02-20T18:04:12.373Z,10.00
2019-02-20T18:06:41.739Z,9.90
2019-02-20T18:09:11.895Z,9.90
2019-02-20T18:11:41.375Z,9.90
2019-02-20T18:14:10.812Z,9.90
2019-02-20T18:16:40.160Z,9.80
2019-02-20T18:19:09.440Z,9.90
2019-02-20T18:21:38.761Z,9.80
2019-02-20T18:24:08.243Z,9.80
2019-02-20T18:26:37.510Z,9.70
2019-02-20T18:29:06.823Z,9.70
2019-02-20T18:31:38.234Z,9.70
2019-02-20T18:34:07.201Z,9.60
2019-02-20T18:36:36.478Z,9.60
2019-02-20T18:39:07.759Z,9.60
2019-02-20T18:41:37.120Z,9.50
2019-02-20T18:44:06.490Z,9.50
2019-02-20T18:46:36.019Z,9.50
2019-02-20T18:49:05.509Z,9.50
2019-02-20T18:51:34.959Z,9.50
2019-02-20T18:54:04.258Z,9.50
2019-02-20T18:56:34.229Z,9.50
2019-02-20T18:59:03.696Z,9.40
2019-02-20T19:01:33.249Z,9.50
2019-02-20T19:04:02.692Z,9.50
2019-02-20T19:06:32.212Z,9.50
2019-02-20T19:09:17.390Z,9.50
2019-02-20T19:12:30.754Z,9.50
2019-02-20T19:15:27.628Z,9.40
2019-02-20T19:18:30.530Z,9.40
2019-02-20T19:21:40.019Z,9.40
2019-02-20T19:24:45.665Z,9.30
2019-02-20T19:27:57.263Z,9.40
2019-02-20T19:31:18.876Z,9.40
2019-02-20T19:34:25.227Z,9.40
2019-02-20T19:37:25.305Z,9.40
2019-02-20T19:40:30.653Z,9.40
2019-02-20T19:43:27.659Z,9.40
2019-02-20T19:46:33.282Z,9.30
2019-02-20T19:49:16.932Z,9.30
2019-02-20T19:52:35.042Z,9.30
2019-02-20T19:55:36.066Z,9.30
2019-02-20T19:58:42.723Z,9.30
2019-02-20T20:02:05.438Z,9.30
2019-02-20T20:04:53.174Z,9.30
2019-02-20T20:07:35.630Z,9.30
2019-02-20T20:10:28.840Z,9.30
2019-02-20T20:13:44.071Z,9.40
2019-02-20T20:16:52.291Z,9.40
2019-02-20T20:19:40.408Z,9.40
2019-02-20T20:22:42.731Z,9.50
2019-02-20T20:25:44.724Z,9.50
2019-02-20T20:28:32.700Z,9.40
2019-02-20T20:31:44.447Z,9.50
2019-02-20T20:34:48.084Z,9.50
2019-02-20T20:37:23.207Z,9.50
2019-02-20T20:40:17.885Z,9.50
2019-02-20T20:42:59.775Z,9.50
2019-02-20T20:45:57.124Z,9.50
2019-02-20T20:48:37.329Z,9.50
2019-02-20T20:51:59.892Z,9.50
2019-02-20T20:54:55.140Z,9.60
2019-02-20T20:57:37.566Z,9.50
2019-02-20T21:00:50.979Z,9.50
2019-02-20T21:03:20.391Z,9.50
2019-02-20T21:06:33.818Z,9.50
2019-02-20T21:09:40.163Z,9.40
2019-02-20T21:12:53.351Z,9.40
2019-02-20T21:16:01.234Z,9.40
2019-02-20T21:19:02.367Z,9.40
2019-02-20T21:22:06.566Z,9.40
2019-02-20T21:25:09.665Z,9.40
2019-02-20T21:28:17.213Z,9.50
2019-02-20T21:31:30.115Z,9.40
2019-02-20T21:34:31.883Z,9.50
2019-02-20T21:37:29.095Z,9.40
2019-02-20T21:40:15.627Z,9.40
2019-02-20T21:42:57.701Z,9.40
2019-02-20T21:46:00.558Z,9.40
2019-02-20T21:48:55.795Z,9.40
2019-02-20T21:51:58.559Z,9.50
2019-02-20T21:55:33.520Z,9.40
2019-02-20T21:58:33.061Z,9.40
2019-02-20T22:01:39.019Z,9.40
2019-02-20T22:04:20.946Z,9.40
2019-02-20T22:07:15.548Z,9.40
2019-02-20T22:10:46.695Z,9.40
2019-02-20T22:13:57.462Z,9.50
2019-02-20T22:16:53.075Z,9.50
2019-02-20T22:19:48.195Z,9.40
2019-02-20T22:22:47.609Z,9.40
2019-02-20T22:25:43.593Z,9.40
2019-02-20T22:28:34.602Z,9.40
2019-02-20T22:31:47.490Z,9.40
2019-02-20T22:34:50.111Z,9.50
2019-02-20T22:37:49.137Z,9.50
2019-02-20T22:40:46.707Z,9.50
2019-02-20T22:43:59.216Z,9.50
2019-02-20T22:47:11.189Z,9.30
2019-02-20T22:50:21.129Z,9.40
2019-02-20T22:53:31.731Z,9.30
2019-02-20T22:56:38.188Z,9.30
2019-02-20T23:00:01.027Z,9.30
2019-02-20T23:02:56.649Z,9.30
2019-02-20T23:05:49.963Z,9.30
2019-02-20T23:08:49.641Z,9.30
2019-02-20T23:11:36.388Z,9.30
2019-02-20T23:14:32.895Z,9.30
2019-02-20T23:17:02.159Z,9.30
2019-02-20T23:19:31.552Z,9.40
2019-02-20T23:22:00.829Z,9.30
2019-02-20T23:24:30.267Z,9.30
2019-02-20T23:26:59.625Z,9.30
2019-02-20T23:29:28.909Z,9.30
2019-02-20T23:31:58.278Z,9.30
2019-02-20T23:34:27.671Z,9.30
2019-02-20T23:36:56.942Z,9.40
2019-02-20T23:39:27.260Z,9.40
2019-02-20T23:41:56.552Z,9.40
2019-02-20T23:44:25.902Z,9.30
2019-02-20T23:46:55.313Z,9.30
2019-02-20T23:49:24.593Z,9.40
2019-02-20T23:51:53.926Z,9.40
2019-02-20T23:54:23.519Z,9.40
2019-02-20T23:56:52.892Z,9.40
2019-02-20T23:59:22.333Z,9.50
