createdAt,value
2023-05-05T00:00:16.192Z,26.23
2023-05-05T00:01:16.210Z,26.26
2023-05-05T00:02:16.209Z,26.23
2023-05-05T00:03:16.218Z,26.23
2023-05-05T00:04:16.197Z,26.23
2023-05-05T00:05:16.151Z,26.24
2023-05-05T00:06:16.245Z,26.23
2023-05-05T00:07:16.194Z,26.26
2023-05-05T00:08:16.125Z,26.23
2023-05-05T00:09:16.138Z,26.21
2023-05-05T00:10:16.128Z,26.21
2023-05-05T00:11:16.122Z,26.23
2023-05-05T00:12:16.116Z,26.23
2023-05-05T00:13:16.089Z,26.23
2023-05-05T00:14:16.088Z,26.21
2023-05-05T00:15:16.061Z,26.21
2023-05-05T00:16:16.134Z,26.20
2023-05-05T00:17:16.150Z,26.21
2023-05-05T00:18:16.159Z,26.19
2023-05-05T00:19:16.164Z,26.21
2023-05-05T00:20:16.154Z,26.21
2023-05-05T00:21:16.183Z,26.21
2023-05-05T00:22:16.178Z,26.20
2023-05-05T00:23:16.235Z,26.21
2023-05-05T00:24:16.238Z,26.21
2023-05-05T00:25:16.265Z,26.21
2023-05-05T00:26:16.291Z,26.21
2023-05-05T00:27:16.272Z,26.21
2023-05-05T00:28:16.325Z,26.19
2023-05-05T00:29:16.308Z,26.19
2023-05-05T00:30:16.305Z,26.19
2023-05-05T00:31:16.469Z,26.17
2023-05-05T00:32:16.348Z,26.17
2023-05-05T00:33:16.385Z,26.19
2023-05-05T00:34:16.382Z,26.17
2023-05-05T00:35:16.401Z,26.16
2023-05-05T00:36:16.435Z,26.17
2023-05-05T00:37:16.455Z,26.17
2023-05-05T00:38:16.465Z,26.17
2023-05-05T00:39:16.477Z,26.15
2023-05-05T00:40:16.509Z,26.16
2023-05-05T00:41:16.531Z,26.16
2023-05-05T00:42:16.579Z,26.15
2023-05-05T00:43:16.555Z,26.16
2023-05-05T00:44:16.589Z,26.20
2023-05-05T00:45:16.598Z,26.16
2023-05-05T00:46:16.680Z,26.16
2023-05-05T00:47:16.710Z,26.16
2023-05-05T00:48:16.683Z,26.16
2023-05-05T00:49:16.710Z,26.16
2023-05-05T00:50:16.705Z,26.15
2023-05-05T00:51:16.764Z,26.15
2023-05-05T00:52:16.765Z,26.13
2023-05-05T00:53:16.758Z,26.12
2023-05-05T00:54:16.797Z,26.15
2023-05-05T00:55:16.820Z,26.15
2023-05-05T00:56:16.834Z,26.16
2023-05-05T00:57:16.867Z,26.15
2023-05-05T00:58:16.896Z,26.13
2023-05-05T00:59:16.886Z,26.12
2023-05-05T01:00:16.972Z,26.13
2023-05-05T01:01:16.992Z,26.13
2023-05-05T01:02:16.978Z,26.15
2023-05-05T01:03:17.095Z,26.13
2023-05-05T01:04:17.019Z,26.13
2023-05-05T01:05:17.038Z,26.12
2023-05-05T01:06:17.091Z,26.12
2023-05-05T01:07:17.094Z,26.13
2023-05-05T01:08:17.118Z,26.13
2023-05-05T01:09:17.122Z,26.13
2023-05-05T01:10:20.227Z,26.15
2023-05-05T01:11:17.162Z,26.15
2023-05-05T01:12:17.151Z,26.13
2023-05-05T01:13:17.147Z,26.12
2023-05-05T01:14:17.160Z,26.13
2023-05-05T01:15:17.135Z,26.10
2023-05-05T01:16:17.179Z,26.09
2023-05-05T01:17:17.116Z,26.09
2023-05-05T01:18:17.116Z,26.12
2023-05-05T01:19:17.123Z,26.10
2023-05-05T01:20:17.125Z,26.10
2023-05-05T01:21:17.130Z,26.09
2023-05-05T01:22:17.064Z,26.10
2023-05-05T01:23:17.100Z,26.10
2023-05-05T01:24:17.077Z,26.09
2023-05-05T01:25:17.064Z,26.09
2023-05-05T01:26:17.065Z,26.09
2023-05-05T01:27:17.037Z,26.07
2023-05-05T01:28:17.051Z,26.07
2023-05-05T01:29:17.108Z,26.09
2023-05-05T01:30:17.031Z,26.07
2023-05-05T01:31:17.117Z,26.12
2023-05-05T01:32:17.042Z,26.07
2023-05-05T01:33:17.015Z,26.07
2023-05-05T01:34:17.033Z,26.09
2023-05-05T01:35:17.022Z,26.06
2023-05-05T01:36:17.040Z,26.07
2023-05-05T01:37:16.963Z,26.07
2023-05-05T01:38:16.998Z,26.06
2023-05-05T01:39:16.969Z,26.06
2023-05-05T01:40:16.974Z,26.07
2023-05-05T01:41:16.951Z,26.09
2023-05-05T01:42:16.956Z,26.06
2023-05-05T01:43:16.941Z,26.07
2023-05-05T01:44:16.928Z,26.06
2023-05-05T01:45:16.920Z,26.06
2023-05-05T01:46:16.934Z,26.07
2023-05-05T01:47:16.934Z,26.04
2023-05-05T01:48:16.914Z,26.04
2023-05-05T01:49:16.871Z,26.06
2023-05-05T01:50:16.897Z,26.04
2023-05-05T01:51:16.900Z,26.06
2023-05-05T01:52:16.873Z,26.03
2023-05-05T01:53:16.874Z,26.06
2023-05-05T01:54:16.863Z,26.06
2023-05-05T01:55:16.856Z,26.04
2023-05-05T01:56:16.860Z,26.04
2023-05-05T01:57:16.859Z,26.04
2023-05-05T01:58:16.850Z,26.02
2023-05-05T01:59:16.846Z,26.03
2023-05-05T02:00:16.833Z,26.06
2023-05-05T02:01:16.841Z,26.03
2023-05-05T02:02:16.926Z,26.04
2023-05-05T02:03:17.065Z,26.04
2023-05-05T02:04:16.911Z,26.06
2023-05-05T02:05:16.961Z,26.03
2023-05-05T02:06:17.000Z,26.03
2023-05-05T02:07:17.025Z,26.03
2023-05-05T02:08:17.053Z,26.02
2023-05-05T02:09:17.068Z,26.04
2023-05-05T02:10:17.091Z,26.03
2023-05-05T02:11:17.145Z,26.03
2023-05-05T02:12:17.145Z,26.02
2023-05-05T02:13:17.254Z,26.02
2023-05-05T02:14:17.210Z,26.03
2023-05-05T02:15:17.242Z,26.04
2023-05-05T02:16:17.298Z,26.03
2023-05-05T02:17:17.313Z,26.02
2023-05-05T02:18:17.346Z,25.99
2023-05-05T02:19:17.359Z,25.97
2023-05-05T02:20:17.401Z,26.00
2023-05-05T02:21:17.413Z,26.02
2023-05-05T02:22:17.454Z,26.00
2023-05-05T02:23:17.490Z,25.99
2023-05-05T02:24:17.491Z,26.02
2023-05-05T02:25:17.538Z,25.99
2023-05-05T02:26:17.586Z,25.99
2023-05-05T02:27:17.621Z,25.99
2023-05-05T02:28:17.640Z,26.02
2023-05-05T02:29:17.674Z,25.99
2023-05-05T02:30:17.710Z,25.99
2023-05-05T02:31:17.784Z,25.99
2023-05-05T02:32:17.763Z,25.97
2023-05-05T02:33:17.820Z,26.00
2023-05-05T02:34:17.841Z,25.97
2023-05-05T02:35:17.876Z,25.97
2023-05-05T02:36:17.908Z,26.00
2023-05-05T02:37:17.928Z,25.99
2023-05-05T02:38:17.970Z,26.00
2023-05-05T02:39:17.977Z,25.95
2023-05-05T02:40:18.011Z,25.99
2023-05-05T02:41:18.088Z,25.97
2023-05-05T02:42:18.093Z,25.97
2023-05-05T02:43:18.204Z,25.96
2023-05-05T02:44:18.169Z,25.96
2023-05-05T02:45:18.206Z,26.00
2023-05-05T02:46:18.325Z,25.99
2023-05-05T02:47:18.275Z,25.97
2023-05-05T02:48:18.294Z,25.97
2023-05-05T02:49:18.325Z,25.99
2023-05-05T02:50:18.375Z,25.96
2023-05-05T02:51:18.409Z,25.95
2023-05-05T02:52:18.446Z,25.96
2023-05-05T02:53:18.448Z,25.97
2023-05-05T02:54:18.495Z,25.96
2023-05-05T02:55:18.616Z,25.96
2023-05-05T02:56:18.594Z,25.96
2023-05-05T02:57:18.610Z,25.97
2023-05-05T02:58:18.640Z,25.93
2023-05-05T02:59:18.650Z,25.96
2023-05-05T03:00:18.704Z,25.96
2023-05-05T03:01:18.750Z,25.96
2023-05-05T03:02:18.764Z,25.95
2023-05-05T03:03:18.916Z,25.97
2023-05-05T03:04:18.838Z,25.96
2023-05-05T03:05:18.862Z,25.96
2023-05-05T03:06:18.910Z,25.96
2023-05-05T03:07:18.919Z,25.93
2023-05-05T03:08:18.966Z,25.95
2023-05-05T03:09:18.992Z,25.95
2023-05-05T03:10:19.056Z,25.95
2023-05-05T03:11:19.093Z,25.95
2023-05-05T03:12:19.109Z,25.92
2023-05-05T03:13:19.118Z,25.93
2023-05-05T03:14:19.194Z,25.93
2023-05-05T03:15:19.223Z,25.92
2023-05-05T03:16:19.281Z,25.92
2023-05-05T03:17:19.297Z,25.95
2023-05-05T03:18:19.334Z,25.93
2023-05-05T03:19:19.372Z,25.92
2023-05-05T03:20:19.423Z,25.92
2023-05-05T03:21:19.441Z,25.92
2023-05-05T03:22:19.462Z,25.91
2023-05-05T03:23:19.502Z,25.93
2023-05-05T03:24:19.567Z,25.91
2023-05-05T03:25:19.574Z,25.92
2023-05-05T03:26:19.621Z,25.93
2023-05-05T03:27:19.657Z,25.93
2023-05-05T03:28:19.717Z,25.92
2023-05-05T03:29:19.771Z,25.92
2023-05-05T03:30:19.781Z,25.89
2023-05-05T03:31:19.869Z,25.91
2023-05-05T03:32:19.873Z,25.92
2023-05-05T03:33:19.935Z,25.89
2023-05-05T03:34:19.965Z,25.89
2023-05-05T03:35:19.988Z,25.91
2023-05-05T03:36:20.031Z,25.93
2023-05-05T03:37:20.049Z,25.91
2023-05-05T03:38:20.109Z,25.93
2023-05-05T03:39:20.173Z,25.91
2023-05-05T03:40:22.052Z,25.91
2023-05-05T03:41:21.214Z,25.91
2023-05-05T03:42:20.174Z,25.91
2023-05-05T03:43:20.185Z,25.91
2023-05-05T03:44:20.175Z,25.89
2023-05-05T03:45:20.160Z,25.91
2023-05-05T03:46:20.327Z,25.89
2023-05-05T03:47:20.181Z,25.89
2023-05-05T03:48:20.166Z,25.89
2023-05-05T03:49:20.145Z,25.88
2023-05-05T03:50:20.113Z,25.88
2023-05-05T03:51:20.150Z,25.86
2023-05-05T03:52:20.131Z,25.88
2023-05-05T03:53:20.119Z,25.89
2023-05-05T03:54:20.141Z,25.88
2023-05-05T03:55:20.162Z,25.92
2023-05-05T03:56:20.205Z,25.88
2023-05-05T03:57:20.269Z,25.88
2023-05-05T03:58:20.320Z,25.89
2023-05-05T03:59:20.348Z,25.86
2023-05-05T04:00:20.416Z,25.86
2023-05-05T04:01:20.451Z,25.86
2023-05-05T04:02:20.553Z,25.86
2023-05-05T04:03:20.600Z,25.86
2023-05-05T04:04:20.593Z,25.86
2023-05-05T04:05:20.610Z,25.85
2023-05-05T04:06:20.660Z,25.88
2023-05-05T04:07:20.702Z,25.88
2023-05-05T04:08:20.821Z,25.89
2023-05-05T04:09:20.827Z,25.86
2023-05-05T04:10:20.824Z,25.88
2023-05-05T04:11:20.871Z,25.85
2023-05-05T04:12:20.917Z,25.85
2023-05-05T04:13:20.936Z,25.86
2023-05-05T04:14:20.970Z,25.86
2023-05-05T04:15:21.031Z,25.86
2023-05-05T04:16:21.109Z,25.86
2023-05-05T04:17:21.130Z,25.86
2023-05-05T04:18:21.170Z,25.86
2023-05-05T04:19:21.231Z,25.86
2023-05-05T04:20:21.221Z,25.85
2023-05-05T04:21:21.293Z,25.85
2023-05-05T04:22:21.333Z,25.85
2023-05-05T04:23:21.383Z,25.88
2023-05-05T04:24:21.427Z,25.86
2023-05-05T04:25:21.494Z,25.86
2023-05-05T04:26:21.493Z,25.85
2023-05-05T04:27:21.588Z,25.88
2023-05-05T04:28:21.990Z,25.85
2023-05-05T04:29:21.646Z,25.88
2023-05-05T04:30:21.701Z,25.86
2023-05-05T04:31:21.793Z,25.86
2023-05-05T04:32:21.810Z,25.85
2023-05-05T04:33:21.820Z,25.86
2023-05-05T04:34:21.870Z,25.86
2023-05-05T04:35:21.902Z,25.88
2023-05-05T04:36:21.930Z,25.85
2023-05-05T04:37:21.978Z,25.86
2023-05-05T04:38:22.082Z,25.86
2023-05-05T04:39:22.097Z,25.86
2023-05-05T04:40:22.151Z,25.86
2023-05-05T04:41:22.175Z,25.86
2023-05-05T04:42:22.244Z,25.83
2023-05-05T04:43:22.261Z,25.83
2023-05-05T04:44:22.286Z,25.86
2023-05-05T04:45:22.310Z,25.83
2023-05-05T04:46:22.430Z,25.88
2023-05-05T04:47:22.434Z,25.85
2023-05-05T04:48:22.462Z,25.85
2023-05-05T04:49:22.516Z,25.85
2023-05-05T04:50:22.607Z,25.81
2023-05-05T04:51:22.632Z,25.78
2023-05-05T04:52:22.674Z,25.75
2023-05-05T04:53:22.676Z,25.72
2023-05-05T04:54:22.757Z,25.62
2023-05-05T04:55:22.760Z,25.55
2023-05-05T04:56:22.857Z,25.57
2023-05-05T04:57:22.872Z,25.51
2023-05-05T04:58:22.948Z,25.51
2023-05-05T04:59:22.982Z,25.48
2023-05-05T05:00:23.010Z,25.47
2023-05-05T05:01:23.148Z,25.47
2023-05-05T05:02:23.279Z,25.45
2023-05-05T05:03:23.287Z,25.41
2023-05-05T05:04:23.285Z,25.42
2023-05-05T05:05:23.331Z,25.38
2023-05-05T05:06:23.385Z,25.37
2023-05-05T05:07:23.443Z,25.36
2023-05-05T05:08:23.533Z,25.36
2023-05-05T05:09:23.614Z,25.37
2023-05-05T05:10:23.654Z,25.36
2023-05-05T05:11:23.722Z,25.36
2023-05-05T05:12:23.764Z,25.36
2023-05-05T05:13:23.955Z,25.34
2023-05-05T05:14:23.880Z,25.34
2023-05-05T05:15:23.995Z,25.36
2023-05-05T05:16:24.040Z,25.33
2023-05-05T05:17:24.143Z,25.31
2023-05-05T05:18:24.166Z,25.34
2023-05-05T05:19:24.193Z,25.31
2023-05-05T05:20:24.282Z,25.33
2023-05-05T05:21:24.335Z,25.31
2023-05-05T05:22:24.393Z,25.30
2023-05-05T05:23:24.464Z,25.30
2023-05-05T05:24:24.512Z,25.29
2023-05-05T05:25:24.537Z,25.27
2023-05-05T05:26:24.643Z,25.29
2023-05-05T05:27:24.659Z,25.27
2023-05-05T05:28:24.763Z,25.27
2023-05-05T05:29:24.807Z,25.27
2023-05-05T05:30:24.832Z,25.26
2023-05-05T05:31:24.962Z,25.24
2023-05-05T05:32:24.971Z,25.24
2023-05-05T05:33:25.055Z,25.27
2023-05-05T05:34:25.079Z,25.27
2023-05-05T05:35:25.181Z,25.23
2023-05-05T05:36:25.193Z,25.26
2023-05-05T05:37:25.254Z,25.26
2023-05-05T05:38:25.366Z,25.27
2023-05-05T05:39:25.394Z,25.29
2023-05-05T05:40:25.486Z,25.30
2023-05-05T05:41:25.490Z,25.31
2023-05-05T05:42:25.547Z,25.34
2023-05-05T05:43:25.610Z,25.37
2023-05-05T05:44:25.658Z,25.38
2023-05-05T05:45:25.707Z,25.34
2023-05-05T05:46:25.788Z,25.37
2023-05-05T05:47:25.827Z,25.31
2023-05-05T05:48:25.878Z,25.38
2023-05-05T05:49:25.951Z,25.41
2023-05-05T05:50:25.990Z,25.45
2023-05-05T05:51:26.113Z,25.48
2023-05-05T05:52:26.126Z,25.54
2023-05-05T05:53:26.199Z,25.52
2023-05-05T05:54:26.252Z,25.57
2023-05-05T05:55:26.293Z,25.62
2023-05-05T05:56:26.796Z,25.68
2023-05-05T05:57:26.391Z,25.74
2023-05-05T05:58:26.478Z,25.75
2023-05-05T05:59:26.503Z,25.79
2023-05-05T06:00:26.542Z,25.85
2023-05-05T06:01:26.615Z,25.91
2023-05-05T06:02:26.676Z,25.93
2023-05-05T06:03:26.906Z,25.96
2023-05-05T06:04:26.791Z,25.99
2023-05-05T06:05:26.727Z,26.06
2023-05-05T06:06:26.797Z,26.07
2023-05-05T06:07:26.790Z,26.12
2023-05-05T06:08:26.836Z,26.13
2023-05-05T06:09:26.867Z,26.15
2023-05-05T06:10:28.340Z,26.19
2023-05-05T06:11:26.900Z,26.23
2023-05-05T06:12:26.877Z,26.26
2023-05-05T06:13:26.899Z,26.27
2023-05-05T06:14:26.925Z,26.30
2023-05-05T06:15:26.942Z,26.30
2023-05-05T06:16:27.047Z,26.33
2023-05-05T06:17:26.994Z,26.33
2023-05-05T06:18:27.027Z,26.38
2023-05-05T06:19:26.974Z,26.41
2023-05-05T06:20:26.976Z,26.43
2023-05-05T06:21:26.979Z,26.44
2023-05-05T06:22:26.974Z,26.47
2023-05-05T06:23:27.715Z,26.48
2023-05-05T06:24:26.976Z,26.51
2023-05-05T06:25:26.990Z,26.52
2023-05-05T06:26:26.977Z,26.52
2023-05-05T06:27:26.965Z,26.58
2023-05-05T06:28:26.954Z,26.55
2023-05-05T06:29:26.976Z,26.57
2023-05-05T06:30:26.970Z,26.59
2023-05-05T06:31:26.962Z,26.61
2023-05-05T06:32:26.951Z,26.62
2023-05-05T06:33:27.003Z,26.65
2023-05-05T06:34:26.957Z,26.64
2023-05-05T06:35:26.979Z,26.68
2023-05-05T06:36:27.037Z,26.71
2023-05-05T06:37:27.009Z,26.71
2023-05-05T06:38:27.040Z,26.72
2023-05-05T06:39:27.086Z,26.72
2023-05-05T06:40:27.113Z,26.74
2023-05-05T06:41:27.144Z,26.75
2023-05-05T06:42:27.198Z,26.79
2023-05-05T06:43:27.257Z,26.78
2023-05-05T06:44:27.271Z,26.82
2023-05-05T06:45:27.329Z,26.81
2023-05-05T06:46:27.440Z,26.83
2023-05-05T06:47:27.859Z,26.86
2023-05-05T06:48:27.501Z,26.89
2023-05-05T06:49:27.710Z,26.91
2023-05-05T06:50:27.693Z,26.93
2023-05-05T06:51:27.687Z,26.96
2023-05-05T06:52:27.722Z,26.96
2023-05-05T06:53:27.804Z,26.98
2023-05-05T06:54:27.934Z,26.98
2023-05-05T06:55:27.945Z,26.96
2023-05-05T06:56:27.972Z,26.95
2023-05-05T06:57:28.037Z,26.98
2023-05-05T06:58:28.117Z,26.96
2023-05-05T06:59:28.159Z,26.96
2023-05-05T07:00:28.292Z,26.95
2023-05-05T07:01:28.346Z,26.95
2023-05-05T07:02:28.510Z,26.96
2023-05-05T07:03:28.467Z,26.96
2023-05-05T07:04:28.482Z,26.96
2023-05-05T07:05:28.603Z,27.00
2023-05-05T07:06:28.608Z,26.98
2023-05-05T07:07:28.717Z,26.99
2023-05-05T07:08:28.781Z,26.99
2023-05-05T07:09:28.841Z,26.98
2023-05-05T07:10:28.858Z,26.98
2023-05-05T07:11:28.950Z,26.99
2023-05-05T07:12:29.016Z,26.98
2023-05-05T07:13:29.056Z,26.98
2023-05-05T07:14:29.134Z,27.00
2023-05-05T07:15:29.890Z,26.99
2023-05-05T07:16:29.307Z,27.00
2023-05-05T07:17:29.338Z,27.00
2023-05-05T07:18:29.530Z,27.02
2023-05-05T07:19:29.459Z,27.02
2023-05-05T07:20:29.529Z,27.02
2023-05-05T07:21:29.632Z,27.00
2023-05-05T07:22:29.645Z,27.03
2023-05-05T07:23:29.701Z,27.03
2023-05-05T07:24:29.764Z,27.06
2023-05-05T07:25:29.783Z,27.06
2023-05-05T07:26:29.852Z,27.06
2023-05-05T07:27:29.937Z,27.05
2023-05-05T07:28:29.993Z,27.07
2023-05-05T07:29:30.039Z,27.06
2023-05-05T07:30:30.103Z,27.07
2023-05-05T07:31:30.200Z,27.07
2023-05-05T07:32:30.211Z,27.09
2023-05-05T07:33:30.250Z,27.10
2023-05-05T07:34:30.394Z,27.10
2023-05-05T07:35:30.370Z,27.11
2023-05-05T07:36:30.441Z,27.10
2023-05-05T07:37:30.465Z,27.13
2023-05-05T07:38:30.522Z,27.09
2023-05-05T07:39:30.602Z,27.06
2023-05-05T07:40:30.646Z,27.10
2023-05-05T07:41:30.629Z,27.13
2023-05-05T07:42:30.823Z,27.13
2023-05-05T07:43:30.741Z,27.16
2023-05-05T07:44:30.773Z,27.14
2023-05-05T07:45:30.827Z,27.11
2023-05-05T07:46:30.883Z,27.14
2023-05-05T07:47:31.336Z,27.13
2023-05-05T07:48:30.969Z,27.11
2023-05-05T07:49:31.012Z,27.07
2023-05-05T07:50:31.140Z,27.10
2023-05-05T07:51:32.017Z,27.06
2023-05-05T07:52:45.272Z,27.07
2023-05-05T07:53:32.174Z,27.09
2023-05-05T07:54:31.173Z,27.07
2023-05-05T07:55:31.156Z,27.03
2023-05-05T07:56:31.121Z,27.05
2023-05-05T07:57:31.130Z,27.06
2023-05-05T07:58:31.116Z,27.03
2023-05-05T07:59:31.115Z,27.05
2023-05-05T08:00:31.126Z,27.06
2023-05-05T08:01:31.114Z,27.05
2023-05-05T08:02:31.283Z,27.06
2023-05-05T08:03:31.362Z,27.06
2023-05-05T08:04:31.309Z,27.05
2023-05-05T08:05:31.371Z,27.05
2023-05-05T08:06:31.547Z,27.05
2023-05-05T08:07:31.444Z,27.05
2023-05-05T08:08:31.505Z,27.03
2023-05-05T08:09:31.564Z,27.05
2023-05-05T08:10:31.624Z,27.02
2023-05-05T08:11:31.695Z,27.03
2023-05-05T08:12:31.822Z,27.02
2023-05-05T08:13:31.825Z,27.02
2023-05-05T08:14:31.883Z,27.02
2023-05-05T08:15:31.946Z,27.05
2023-05-05T08:16:32.033Z,27.06
2023-05-05T08:17:32.095Z,27.03
2023-05-05T08:18:32.112Z,27.03
2023-05-05T08:19:32.167Z,27.03
2023-05-05T08:20:32.228Z,27.05
2023-05-05T08:21:32.323Z,27.03
2023-05-05T08:22:32.425Z,27.05
2023-05-05T08:23:32.416Z,27.06
2023-05-05T08:24:32.490Z,27.06
2023-05-05T08:25:32.551Z,27.06
2023-05-05T08:26:32.595Z,27.06
2023-05-05T08:27:32.666Z,27.07
2023-05-05T08:28:32.748Z,27.06
2023-05-05T08:29:32.755Z,27.06
2023-05-05T08:30:33.369Z,27.07
2023-05-05T08:31:32.961Z,27.07
2023-05-05T08:32:32.995Z,27.07
2023-05-05T08:33:32.987Z,27.06
2023-05-05T08:34:33.041Z,27.09
2023-05-05T08:35:33.118Z,27.10
2023-05-05T08:36:33.151Z,27.13
2023-05-05T08:37:33.219Z,27.11
2023-05-05T08:38:33.443Z,27.13
2023-05-05T08:39:33.347Z,27.11
2023-05-05T08:40:33.383Z,27.11
2023-05-05T08:41:33.448Z,27.11
2023-05-05T08:42:37.814Z,27.07
2023-05-05T08:43:34.518Z,27.09
2023-05-05T08:44:33.511Z,27.03
2023-05-05T08:45:33.488Z,27.03
2023-05-05T08:46:33.545Z,27.02
2023-05-05T08:47:33.598Z,26.99
2023-05-05T08:48:33.633Z,26.99
2023-05-05T08:49:33.661Z,26.96
2023-05-05T08:50:33.726Z,26.95
2023-05-05T08:51:33.926Z,26.93
2023-05-05T08:52:34.035Z,26.93
2023-05-05T08:53:33.921Z,26.92
2023-05-05T08:54:33.914Z,26.91
2023-05-05T08:55:33.971Z,26.88
2023-05-05T08:56:33.974Z,26.86
2023-05-05T08:57:33.984Z,26.88
2023-05-05T08:58:33.970Z,26.85
2023-05-05T08:59:33.994Z,26.83
2023-05-05T09:00:34.027Z,26.83
2023-05-05T09:01:34.164Z,26.81
2023-05-05T09:02:34.191Z,26.85
2023-05-05T09:03:34.151Z,26.85
2023-05-05T09:04:34.056Z,26.82
2023-05-05T09:05:34.081Z,26.81
2023-05-05T09:06:34.197Z,26.81
2023-05-05T09:07:34.373Z,26.79
2023-05-05T09:08:34.177Z,26.78
2023-05-05T09:09:34.154Z,26.78
2023-05-05T09:10:34.215Z,26.81
2023-05-05T09:11:34.295Z,26.78
2023-05-05T09:12:34.192Z,26.77
2023-05-05T09:13:34.188Z,26.78
2023-05-05T09:14:34.186Z,26.78
2023-05-05T09:15:34.204Z,26.77
2023-05-05T09:16:34.273Z,26.77
2023-05-05T09:17:34.236Z,26.75
2023-05-05T09:18:34.252Z,26.77
2023-05-05T09:19:34.236Z,26.72
2023-05-05T09:20:34.260Z,26.77
2023-05-05T09:21:34.239Z,26.72
2023-05-05T09:22:34.404Z,26.71
2023-05-05T09:23:34.324Z,26.72
2023-05-05T09:24:34.284Z,26.71
2023-05-05T09:25:34.349Z,26.72
2023-05-05T09:26:34.541Z,26.74
2023-05-05T09:27:34.376Z,26.77
2023-05-05T09:28:34.416Z,26.74
2023-05-05T09:29:34.475Z,26.78
2023-05-05T09:30:34.491Z,26.78
2023-05-05T09:31:34.551Z,26.77
2023-05-05T09:32:34.567Z,26.79
2023-05-05T09:33:34.603Z,26.83
2023-05-05T09:34:34.629Z,26.85
2023-05-05T09:35:34.704Z,26.92
2023-05-05T09:36:34.732Z,26.98
2023-05-05T09:37:34.828Z,27.02
2023-05-05T09:38:34.832Z,27.02
2023-05-05T09:39:34.975Z,27.09
2023-05-05T09:40:34.986Z,27.17
2023-05-05T09:41:35.039Z,27.16
2023-05-05T09:42:35.440Z,27.22
2023-05-05T09:43:35.078Z,27.26
2023-05-05T09:44:35.173Z,27.27
2023-05-05T09:45:35.179Z,27.30
2023-05-05T09:46:35.241Z,27.33
2023-05-05T09:47:35.472Z,27.37
2023-05-05T09:48:35.293Z,27.37
2023-05-05T09:49:35.303Z,27.43
2023-05-05T09:50:35.314Z,27.47
2023-05-05T09:51:35.332Z,27.53
2023-05-05T09:52:35.405Z,27.55
2023-05-05T09:53:35.382Z,27.61
2023-05-05T09:54:35.385Z,27.62
2023-05-05T09:55:35.433Z,27.69
2023-05-05T09:56:35.414Z,27.72
2023-05-05T09:57:35.897Z,27.73
2023-05-05T09:58:35.461Z,27.77
2023-05-05T09:59:35.401Z,27.79
2023-05-05T10:00:35.458Z,27.81
2023-05-05T10:01:35.497Z,27.81
2023-05-05T10:02:35.484Z,27.77
2023-05-05T10:03:35.483Z,27.77
2023-05-05T10:04:35.494Z,27.78
2023-05-05T10:05:35.457Z,27.73
2023-05-05T10:06:35.473Z,27.75
2023-05-05T10:07:35.451Z,27.77
2023-05-05T10:08:35.490Z,27.73
2023-05-05T10:09:35.515Z,27.77
2023-05-05T10:10:35.543Z,27.81
2023-05-05T10:11:35.603Z,27.84
2023-05-05T10:12:35.647Z,27.85
2023-05-05T10:13:35.689Z,27.88
2023-05-05T10:14:35.782Z,27.91
2023-05-05T10:15:35.755Z,27.93
2023-05-05T10:16:35.880Z,27.99
2023-05-05T10:17:35.921Z,27.99
2023-05-05T10:18:35.984Z,28.00
2023-05-05T10:19:35.967Z,28.03
2023-05-05T10:20:36.058Z,28.03
2023-05-05T10:21:36.131Z,28.03
2023-05-05T10:22:36.144Z,28.06
2023-05-05T10:23:36.214Z,28.03
2023-05-05T10:24:36.289Z,28.02
2023-05-05T10:25:36.307Z,28.05
2023-05-05T10:26:36.373Z,28.06
2023-05-05T10:27:36.415Z,28.05
2023-05-05T10:28:36.534Z,28.06
2023-05-05T10:29:36.495Z,28.06
2023-05-05T10:30:36.615Z,28.08
2023-05-05T10:31:36.618Z,28.06
2023-05-05T10:33:37.997Z,28.08
2023-05-05T10:34:36.663Z,28.12
2023-05-05T10:35:36.620Z,28.12
2023-05-05T10:36:36.620Z,28.06
2023-05-05T10:37:36.632Z,28.06
2023-05-05T10:38:36.601Z,28.08
2023-05-05T10:39:36.613Z,28.06
2023-05-05T10:40:36.556Z,28.06
2023-05-05T10:41:36.545Z,28.08
2023-05-05T10:42:36.582Z,28.09
2023-05-05T10:43:36.631Z,28.12
2023-05-05T10:44:36.651Z,28.12
2023-05-05T10:45:36.765Z,28.12
2023-05-05T10:46:36.870Z,28.13
2023-05-05T10:47:36.861Z,28.12
2023-05-05T10:48:36.828Z,28.16
2023-05-05T10:49:36.880Z,28.16
2023-05-05T10:50:36.879Z,28.15
2023-05-05T10:51:40.601Z,28.13
2023-05-05T10:52:36.982Z,28.15
2023-05-05T10:53:36.967Z,28.15
2023-05-05T10:54:38.352Z,28.17
2023-05-05T10:55:36.936Z,28.17
2023-05-05T10:56:36.948Z,28.16
2023-05-05T10:57:36.926Z,28.17
2023-05-05T10:58:51.321Z,28.19
2023-05-05T10:59:38.199Z,28.22
2023-05-05T11:00:36.916Z,28.20
2023-05-05T11:01:36.959Z,28.22
2023-05-05T11:02:37.034Z,28.22
2023-05-05T11:03:36.917Z,28.24
2023-05-05T11:04:36.866Z,28.23
2023-05-05T11:05:36.843Z,28.28
2023-05-05T11:06:36.862Z,28.27
2023-05-05T11:07:36.859Z,28.27
2023-05-05T11:08:36.880Z,28.28
2023-05-05T11:09:36.919Z,28.30
2023-05-05T11:10:36.991Z,28.33
2023-05-05T11:11:37.017Z,28.34
2023-05-05T11:12:38.938Z,28.36
2023-05-05T11:13:37.125Z,28.39
2023-05-05T11:14:37.180Z,28.37
2023-05-05T11:15:37.244Z,28.39
2023-05-05T11:16:37.319Z,28.36
2023-05-05T11:17:37.326Z,28.40
2023-05-05T11:18:37.466Z,28.42
2023-05-05T11:19:37.443Z,28.43
2023-05-05T11:20:37.485Z,28.43
2023-05-05T11:21:37.503Z,28.46
2023-05-05T11:22:37.558Z,28.47
2023-05-05T11:23:37.614Z,28.47
2023-05-05T11:24:37.659Z,28.48
2023-05-05T11:25:38.334Z,28.48
2023-05-05T11:26:37.743Z,28.46
2023-05-05T11:27:37.796Z,28.44
2023-05-05T11:28:37.909Z,28.44
2023-05-05T11:29:37.887Z,28.43
2023-05-05T11:30:37.946Z,28.46
2023-05-05T11:31:38.124Z,28.42
2023-05-05T11:32:38.079Z,28.43
2023-05-05T11:33:38.460Z,28.43
2023-05-05T11:34:38.226Z,28.43
2023-05-05T11:35:38.201Z,28.40
2023-05-05T11:36:38.270Z,28.39
2023-05-05T11:37:38.344Z,28.39
2023-05-05T11:38:39.477Z,28.37
2023-05-05T11:39:38.463Z,28.39
2023-05-05T11:40:38.488Z,28.37
2023-05-05T11:41:38.545Z,28.32
2023-05-05T11:42:38.612Z,28.36
2023-05-05T11:43:38.617Z,28.32
2023-05-05T11:44:38.681Z,28.30
2023-05-05T11:45:38.732Z,28.28
2023-05-05T11:46:38.859Z,28.24
2023-05-05T11:47:38.900Z,28.23
2023-05-05T11:48:38.900Z,28.20
2023-05-05T11:49:38.987Z,28.19
2023-05-05T11:50:39.150Z,28.17
2023-05-05T11:51:39.050Z,28.15
2023-05-05T11:52:39.079Z,28.09
2023-05-05T11:53:39.117Z,28.08
2023-05-05T11:54:39.192Z,28.05
2023-05-05T11:55:39.200Z,28.05
2023-05-05T11:56:39.189Z,28.03
2023-05-05T11:57:39.209Z,28.02
2023-05-05T11:58:39.274Z,28.00
2023-05-05T11:59:39.245Z,27.98
2023-05-05T12:00:39.263Z,27.98
2023-05-05T12:01:39.249Z,27.96
2023-05-05T12:02:39.329Z,27.92
2023-05-05T12:03:39.402Z,27.92
2023-05-05T12:04:39.260Z,27.91
2023-05-05T12:05:39.235Z,27.92
2023-05-05T12:06:39.386Z,27.87
2023-05-05T12:07:39.256Z,27.91
2023-05-05T12:08:39.243Z,27.88
2023-05-05T12:09:39.219Z,27.87
2023-05-05T12:10:39.230Z,27.85
2023-05-05T12:11:39.202Z,27.84
2023-05-05T12:12:39.357Z,27.84
2023-05-05T12:13:39.186Z,27.82
2023-05-05T12:14:39.204Z,27.82
2023-05-05T12:15:39.199Z,27.82
2023-05-05T12:16:39.237Z,27.79
2023-05-05T12:17:39.205Z,27.79
2023-05-05T12:18:39.202Z,27.77
2023-05-05T12:19:39.180Z,27.82
2023-05-05T12:20:39.189Z,27.75
2023-05-05T12:21:39.161Z,27.77
2023-05-05T12:22:39.327Z,27.75
2023-05-05T12:23:39.165Z,27.69
2023-05-05T12:24:39.167Z,27.72
2023-05-05T12:25:39.196Z,27.69
2023-05-05T12:26:39.255Z,27.71
2023-05-05T12:27:39.310Z,27.68
2023-05-05T12:28:39.180Z,27.68
2023-05-05T12:29:39.223Z,27.66
2023-05-05T12:30:39.229Z,27.68
2023-05-05T12:31:39.194Z,27.65
2023-05-05T12:32:39.272Z,27.66
2023-05-05T12:33:39.232Z,27.64
2023-05-05T12:34:39.237Z,27.64
2023-05-05T12:35:39.239Z,27.62
2023-05-05T12:36:39.254Z,27.61
2023-05-05T12:37:39.263Z,27.62
2023-05-05T12:38:39.333Z,27.60
2023-05-05T12:39:39.286Z,27.57
2023-05-05T12:40:39.277Z,27.58
2023-05-05T12:41:39.275Z,27.57
2023-05-05T12:42:39.308Z,27.58
2023-05-05T12:43:39.408Z,27.55
2023-05-05T12:44:39.353Z,27.55
2023-05-05T12:45:39.386Z,27.55
2023-05-05T12:46:39.430Z,27.57
2023-05-05T12:47:39.399Z,27.54
2023-05-05T12:48:39.406Z,27.54
2023-05-05T12:49:39.412Z,27.51
2023-05-05T12:50:39.404Z,27.54
2023-05-05T12:51:39.400Z,27.55
2023-05-05T12:52:39.416Z,27.54
2023-05-05T12:53:39.479Z,27.51