createdAt,value
2019-05-30T00:00:26.416Z,5.3
2019-05-30T00:01:17.288Z,5.3
2019-05-30T00:02:08.157Z,5.3
2019-05-30T00:03:00.180Z,5.3
2019-05-30T00:03:51.173Z,5.3
2019-05-30T00:04:42.049Z,5.3
2019-05-30T00:05:32.952Z,5.3
2019-05-30T00:06:23.824Z,5.2
2019-05-30T00:07:14.695Z,5.2
2019-05-30T00:08:05.559Z,5.2
2019-05-30T00:08:56.435Z,5.2
2019-05-30T00:09:47.322Z,5.2
2019-05-30T00:10:38.231Z,5.3
2019-05-30T00:11:29.116Z,5.3
2019-05-30T00:12:19.984Z,5.3
2019-05-30T00:13:10.861Z,5.2
2019-05-30T00:14:02.775Z,5.3
2019-05-30T00:14:54.467Z,5.3
2019-05-30T00:15:45.443Z,5.4
2019-05-30T00:16:36.351Z,5.4
2019-05-30T00:17:27.215Z,5.5
2019-05-30T00:18:18.089Z,5.5
2019-05-30T00:19:09.003Z,5.5
2019-05-30T00:20:00.936Z,5.5
2019-05-30T00:20:52.000Z,5.5
2019-05-30T00:21:42.872Z,5.5
2019-05-30T00:22:33.734Z,5.5
2019-05-30T00:23:24.611Z,5.5
2019-05-30T00:24:15.479Z,5.6
2019-05-30T00:25:06.445Z,5.6
2019-05-30T00:25:57.348Z,5.6
2019-05-30T00:26:48.238Z,5.6
2019-05-30T00:27:39.111Z,5.6
2019-05-30T00:28:29.982Z,5.6
2019-05-30T00:29:20.855Z,5.6
2019-05-30T00:30:23.666Z,5.6
2019-05-30T00:31:07.573Z,5.6
2019-05-30T00:31:59.375Z,5.6
2019-05-30T00:32:50.305Z,5.7
2019-05-30T00:33:41.179Z,5.8
2019-05-30T00:34:32.050Z,5.9
2019-05-30T00:35:23.021Z,5.8
2019-05-30T00:36:13.919Z,5.9
2019-05-30T00:37:05.944Z,5.9
2019-05-30T00:37:57.698Z,5.9
2019-05-30T00:38:48.636Z,5.9
2019-05-30T00:39:39.501Z,5.9
2019-05-30T00:40:30.382Z,6
2019-05-30T00:41:21.297Z,6
2019-05-30T00:42:12.179Z,6
2019-05-30T00:43:04.208Z,5.9
2019-05-30T00:43:55.881Z,5.9
2019-05-30T00:44:46.817Z,5.9
2019-05-30T00:45:37.715Z,6.1
2019-05-30T00:46:28.610Z,6
2019-05-30T00:47:19.480Z,6
2019-05-30T00:48:10.349Z,6
2019-05-30T00:49:02.404Z,6.1
2019-05-30T00:49:53.400Z,6.1
2019-05-30T00:50:44.270Z,6
2019-05-30T00:51:35.174Z,6
2019-05-30T00:52:26.041Z,6
2019-05-30T00:53:16.912Z,6.1
2019-05-30T00:54:07.783Z,6.1
2019-05-30T00:54:58.649Z,6.1
2019-05-30T00:55:49.522Z,6.1
2019-05-30T00:56:40.419Z,6.1
2019-05-30T00:57:31.286Z,6.1
2019-05-30T00:58:22.162Z,6.2
2019-05-30T00:59:13.032Z,6.2
2019-05-30T01:00:04.984Z,6.2
2019-05-30T01:00:56.735Z,6.2
2019-05-30T01:01:47.765Z,6.2
2019-05-30T01:02:38.659Z,6.2
2019-05-30T01:03:29.536Z,6.3
2019-05-30T01:04:20.404Z,6.3
2019-05-30T01:05:11.277Z,6.3
2019-05-30T01:06:02.961Z,6.3
2019-05-30T01:06:53.973Z,6.3
2019-05-30T01:07:44.844Z,6.3
2019-05-30T01:08:35.738Z,6.3
2019-05-30T01:09:26.612Z,6.3
2019-05-30T01:10:17.497Z,6.3
2019-05-30T01:11:08.402Z,6.3
2019-05-30T01:11:59.316Z,6.3
2019-05-30T01:12:50.197Z,6.3
2019-05-30T01:13:41.070Z,6.2
2019-05-30T01:14:31.940Z,6.3
2019-05-30T01:15:22.810Z,6.3
2019-05-30T01:16:13.686Z,6.4
2019-05-30T01:17:05.254Z,6.4
2019-05-30T01:17:56.955Z,6.4
2019-05-30T01:18:47.881Z,6.4
2019-05-30T01:19:38.757Z,6.5
2019-05-30T01:20:29.651Z,6.5
2019-05-30T01:21:20.528Z,6.5
2019-05-30T01:22:11.540Z,6.5
2019-05-30T01:23:03.260Z,6.5
2019-05-30T01:23:54.237Z,6.5
2019-05-30T01:24:45.109Z,6.5
2019-05-30T01:25:35.986Z,6.5
2019-05-30T01:26:26.884Z,6.5
2019-05-30T01:27:17.748Z,6.5
2019-05-30T01:28:08.644Z,6.6
2019-05-30T01:28:59.516Z,6.5
2019-05-30T01:29:50.383Z,6.5
2019-05-30T01:30:41.261Z,6.4
2019-05-30T01:31:32.180Z,6.4
2019-05-30T01:32:23.100Z,6.5
2019-05-30T01:33:13.984Z,6.5
2019-05-30T01:34:05.845Z,6.6
2019-05-30T01:34:57.570Z,6.6
2019-05-30T01:35:48.532Z,6.6
2019-05-30T01:36:39.424Z,6.5
2019-05-30T01:37:30.333Z,6.5
2019-05-30T01:38:21.204Z,6.5
2019-05-30T01:39:12.075Z,6.6
2019-05-30T01:40:04.106Z,6.6
2019-05-30T01:40:55.215Z,6.7
2019-05-30T01:41:46.090Z,6.9
2019-05-30T01:42:37.042Z,7
2019-05-30T01:43:27.928Z,7.2
2019-05-30T01:44:18.812Z,7.3
2019-05-30T01:45:09.706Z,7.5
2019-05-30T01:46:00.585Z,7.6
2019-05-30T01:46:51.581Z,7.7
2019-05-30T01:47:42.539Z,7.7
2019-05-30T01:48:33.404Z,7.9
2019-05-30T01:49:24.279Z,7.9
2019-05-30T01:50:15.153Z,8
2019-05-30T01:51:06.500Z,8.1
2019-05-30T01:51:58.333Z,8.1
2019-05-30T01:52:49.310Z,8.2
2019-05-30T01:53:40.186Z,8.2
2019-05-30T01:54:31.049Z,8.3
2019-05-30T01:55:21.924Z,8.3
2019-05-30T01:56:12.789Z,8.3
2019-05-30T01:57:04.650Z,8.3
2019-05-30T01:57:55.611Z,8.3
2019-05-30T01:58:46.515Z,8.3
2019-05-30T01:59:37.382Z,8.4
2019-05-30T02:00:28.251Z,8.4
2019-05-30T02:01:24.906Z,8.4
2019-05-30T02:02:14.941Z,8.4
2019-05-30T02:03:06.945Z,8.5
2019-05-30T02:03:59.028Z,8.6
2019-05-30T02:04:50.041Z,8.6
2019-05-30T02:05:40.912Z,8.6
2019-05-30T02:06:31.795Z,8.6
2019-05-30T02:07:22.671Z,8.6
2019-05-30T02:08:13.590Z,8.6
2019-05-30T02:09:05.247Z,8.7
2019-05-30T02:09:56.144Z,8.8
2019-05-30T02:10:47.015Z,8.8
2019-05-30T02:11:37.890Z,8.8
2019-05-30T02:12:28.767Z,8.8
2019-05-30T02:13:19.671Z,8.8
2019-05-30T02:14:10.543Z,8.8
2019-05-30T02:15:01.563Z,8.8
2019-05-30T02:15:52.445Z,8.9
2019-05-30T02:16:48.330Z,8.9
2019-05-30T02:17:39.200Z,8.9
2019-05-30T02:18:30.122Z,8.9
2019-05-30T02:19:21.002Z,8.9
2019-05-30T02:20:11.879Z,8.9
2019-05-30T02:21:03.737Z,8.9
2019-05-30T02:21:54.645Z,8.9
2019-05-30T02:22:45.513Z,9
2019-05-30T02:23:36.420Z,9
2019-05-30T02:24:27.284Z,9
2019-05-30T02:25:18.165Z,9.1
2019-05-30T02:26:10.322Z,9.1
2019-05-30T02:27:02.195Z,9.1
2019-05-30T02:27:53.126Z,9.1
2019-05-30T02:28:44.031Z,9.1
2019-05-30T02:29:34.903Z,9.1
2019-05-30T02:30:25.800Z,9.1
2019-05-30T02:31:35.057Z,9.1
2019-05-30T02:32:12.507Z,9.1
2019-05-30T02:33:05.127Z,9.2
2019-05-30T02:33:56.221Z,9.2
2019-05-30T02:34:47.088Z,9.2
2019-05-30T02:35:37.998Z,9.2
2019-05-30T02:36:28.895Z,9.2
2019-05-30T02:37:19.781Z,9.3
2019-05-30T02:38:11.819Z,9.2
2019-05-30T02:39:03.065Z,9.3
2019-05-30T02:39:53.974Z,9.3
2019-05-30T02:40:44.852Z,9.3
2019-05-30T02:41:35.735Z,9.3
2019-05-30T02:42:26.619Z,9.3
2019-05-30T02:43:17.493Z,9.3
2019-05-30T02:44:10.178Z,9.3
2019-05-30T02:45:01.974Z,9.3
2019-05-30T02:45:53.963Z,9.3
2019-05-30T02:46:44.844Z,9.4
2019-05-30T02:47:35.724Z,9.4
2019-05-30T02:48:26.617Z,9.3
2019-05-30T02:49:17.524Z,9.3
2019-05-30T02:50:10.323Z,9.3
2019-05-30T02:51:03.211Z,9.3
2019-05-30T02:51:54.259Z,9.3
2019-05-30T02:52:45.130Z,9.4
2019-05-30T02:53:36.008Z,9.4
2019-05-30T02:54:27.080Z,9.4
2019-05-30T02:55:17.966Z,9.4
2019-05-30T02:56:10.097Z,9.4
2019-05-30T02:57:03.106Z,9.4
2019-05-30T02:57:54.353Z,9.4
2019-05-30T02:58:45.233Z,9.4
2019-05-30T02:59:36.137Z,9.4
2019-05-30T03:00:27.016Z,9.4
2019-05-30T03:01:17.895Z,9.4
2019-05-30T03:02:13.838Z,9.4
2019-05-30T03:03:06.479Z,9.5
2019-05-30T03:03:58.230Z,9.5
2019-05-30T03:04:49.140Z,9.5
2019-05-30T03:05:40.010Z,9.5
2019-05-30T03:06:30.894Z,9.5
2019-05-30T03:07:21.776Z,9.5
2019-05-30T03:08:14.334Z,9.5
2019-05-30T03:09:06.135Z,9.6
2019-05-30T03:09:58.826Z,9.6
2019-05-30T03:10:49.709Z,9.6
2019-05-30T03:11:40.583Z,9.6
2019-05-30T03:12:31.464Z,9.6
2019-05-30T03:13:22.341Z,9.6
2019-05-30T03:14:18.978Z,9.6
2019-05-30T03:15:11.808Z,9.7
2019-05-30T03:16:04.547Z,9.7
2019-05-30T03:16:57.414Z,9.7
2019-05-30T03:17:48.304Z,9.7
2019-05-30T03:18:39.174Z,9.7
2019-05-30T03:19:30.057Z,9.8
2019-05-30T03:20:23.026Z,9.8
2019-05-30T03:21:15.502Z,9.8
2019-05-30T03:22:07.281Z,9.8
2019-05-30T03:22:59.500Z,9.8
2019-05-30T03:23:50.390Z,9.8
2019-05-30T03:24:41.272Z,9.8
2019-05-30T03:25:32.174Z,9.8
2019-05-30T03:26:23.039Z,9.8
2019-05-30T03:27:14.318Z,9.8
2019-05-30T03:28:07.112Z,9.8
2019-05-30T03:28:58.097Z,9.8
2019-05-30T03:29:48.985Z,9.8
2019-05-30T03:30:39.890Z,9.8
2019-05-30T03:31:30.810Z,9.9
2019-05-30T03:33:35.469Z,9.9
2019-05-30T03:34:21.843Z,9.9
2019-05-30T03:35:18.315Z,9.9
2019-05-30T03:36:10.710Z,9.9
2019-05-30T03:37:00.779Z,9.9
2019-05-30T03:37:51.652Z,9.9
2019-05-30T03:38:42.535Z,9.9
2019-05-30T03:39:33.410Z,9.9
2019-05-30T03:40:25.650Z,9.9
2019-05-30T03:41:18.138Z,10
2019-05-30T03:42:11.295Z,10
2019-05-30T03:43:03.946Z,10
2019-05-30T03:43:56.683Z,10.1
2019-05-30T03:44:47.553Z,10.1
2019-05-30T03:45:38.465Z,10.1
2019-05-30T03:46:29.369Z,10.1
2019-05-30T03:47:20.250Z,10.1
2019-05-30T03:48:12.287Z,10.1
2019-05-30T03:49:06.494Z,10.2
2019-05-30T03:49:57.609Z,10.2
2019-05-30T03:50:48.512Z,10.3
2019-05-30T03:51:39.397Z,10.3
2019-05-30T03:52:30.266Z,10.3
2019-05-30T03:53:21.141Z,10.3
2019-05-30T03:54:13.689Z,10.4
2019-05-30T03:55:06.714Z,10.4
2019-05-30T03:55:57.777Z,10.4
2019-05-30T03:56:48.658Z,10.5
2019-05-30T03:57:39.535Z,10.5
2019-05-30T03:58:30.406Z,10.6
2019-05-30T03:59:21.274Z,10.6
2019-05-30T04:00:14.260Z,10.6
2019-05-30T04:01:07.900Z,10.6
2019-05-30T04:01:58.927Z,10.6
2019-05-30T04:02:56.948Z,10.6
2019-05-30T04:03:45.613Z,10.7
2019-05-30T04:04:36.482Z,10.7
2019-05-30T04:05:27.370Z,10.7
2019-05-30T04:06:19.257Z,10.7
2019-05-30T04:07:11.862Z,10.7
2019-05-30T04:08:04.319Z,10.7
2019-05-30T04:08:55.196Z,10.7
2019-05-30T04:09:46.084Z,10.7
2019-05-30T04:10:36.967Z,10.7
2019-05-30T04:11:27.865Z,10.7
2019-05-30T04:12:19.928Z,10.8
2019-05-30T04:13:12.086Z,10.8
2019-05-30T04:14:06.770Z,10.7
2019-05-30T04:14:57.826Z,10.7
2019-05-30T04:15:48.701Z,10.8
2019-05-30T04:16:39.614Z,10.8
2019-05-30T04:17:30.490Z,10.8
2019-05-30T04:18:21.369Z,10.8
2019-05-30T04:19:12.979Z,10.8
2019-05-30T04:20:06.999Z,10.8
2019-05-30T04:20:57.993Z,10.8
2019-05-30T04:21:48.900Z,10.8
2019-05-30T04:22:39.773Z,10.8
2019-05-30T04:23:30.652Z,10.8
2019-05-30T04:24:21.525Z,10.8
2019-05-30T04:25:12.612Z,10.8
2019-05-30T04:26:03.544Z,10.8
2019-05-30T04:26:54.453Z,10.8
2019-05-30T04:27:45.325Z,10.8
2019-05-30T04:28:36.206Z,10.9
2019-05-30T04:29:27.081Z,10.9
2019-05-30T04:30:18.484Z,10.9
2019-05-30T04:31:09.974Z,11
2019-05-30T04:32:01.031Z,11.1
2019-05-30T04:32:51.898Z,11.2
2019-05-30T04:33:42.767Z,11.2
2019-05-30T04:34:33.631Z,11.2
2019-05-30T04:35:24.495Z,11.2
2019-05-30T04:36:16.958Z,11.2
2019-05-30T04:37:08.427Z,11.2
2019-05-30T04:37:59.299Z,11.2
2019-05-30T04:38:50.180Z,11.2
2019-05-30T04:39:41.054Z,11.2
2019-05-30T04:40:31.921Z,11.2
2019-05-30T04:41:22.809Z,11.2
2019-05-30T04:42:15.483Z,11.3
2019-05-30T04:43:06.889Z,11.3
2019-05-30T04:43:57.766Z,11.3
2019-05-30T04:44:48.638Z,11.3
2019-05-30T04:45:39.515Z,11.3
2019-05-30T04:46:30.505Z,11.3
2019-05-30T04:47:21.419Z,11.3
2019-05-30T04:48:13.945Z,11.3
2019-05-30T04:49:04.983Z,11.3
2019-05-30T04:49:55.859Z,11.3
2019-05-30T04:50:46.726Z,11.3
2019-05-30T04:51:37.605Z,11.3
2019-05-30T04:52:28.498Z,11.2
2019-05-30T04:53:20.859Z,11.2
2019-05-30T04:54:12.591Z,11.1
2019-05-30T04:55:03.897Z,11.1
2019-05-30T04:55:54.777Z,11.1
2019-05-30T04:56:45.646Z,11.1
2019-05-30T04:57:36.542Z,11.1
2019-05-30T04:58:27.408Z,11.1
2019-05-30T04:59:19.797Z,11.1
2019-05-30T05:00:12.804Z,11.1
2019-05-30T05:01:03.822Z,11.1
2019-05-30T05:01:54.695Z,11
2019-05-30T05:02:45.594Z,11
2019-05-30T05:03:45.549Z,11
2019-05-30T05:04:32.275Z,10.9
2019-05-30T05:05:26.651Z,10.9
2019-05-30T05:06:17.989Z,10.9
2019-05-30T05:07:09.009Z,10.9
2019-05-30T05:07:59.879Z,10.9
2019-05-30T05:08:50.870Z,10.9
2019-05-30T05:09:41.748Z,10.9
2019-05-30T05:10:32.615Z,10.9
2019-05-30T05:11:25.322Z,11
2019-05-30T05:12:16.405Z,11
2019-05-30T05:13:07.347Z,11
2019-05-30T05:13:58.253Z,11
2019-05-30T05:14:49.123Z,11
2019-05-30T05:15:39.995Z,11
2019-05-30T05:16:35.217Z,11
2019-05-30T05:17:26.699Z,11
2019-05-30T05:18:18.937Z,11
2019-05-30T05:19:10.104Z,11.1
2019-05-30T05:20:00.978Z,11.1
2019-05-30T05:20:51.851Z,11.1
2019-05-30T05:21:42.746Z,11
2019-05-30T05:22:34.927Z,10.9
2019-05-30T05:23:25.836Z,10.9
2019-05-30T05:24:17.281Z,10.8
2019-05-30T05:25:11.314Z,10.7
2019-05-30T05:26:03.311Z,10.6
2019-05-30T05:26:54.191Z,10.6
2019-05-30T05:27:45.173Z,10.5
2019-05-30T05:28:36.116Z,10.4
2019-05-30T05:29:28.018Z,10.4
2019-05-30T05:30:20.120Z,10.3
2019-05-30T05:31:11.613Z,10.3
2019-05-30T05:32:08.457Z,10.3
2019-05-30T05:33:04.316Z,10.3
2019-05-30T05:33:56.941Z,10.4
2019-05-30T05:34:52.004Z,10.4
2019-05-30T05:35:44.057Z,10.4
2019-05-30T05:36:34.988Z,10.3
2019-05-30T05:37:27.284Z,10.3
2019-05-30T05:39:18.069Z,10
2019-05-30T05:40:08.992Z,10
2019-05-30T05:40:59.885Z,10.1
2019-05-30T05:41:51.808Z,10.1
2019-05-30T05:42:42.835Z,9.9
2019-05-30T05:43:33.834Z,9.9
2019-05-30T05:44:25.845Z,10.1
2019-05-30T05:45:16.739Z,10.1
2019-05-30T05:46:08.628Z,10.1
2019-05-30T05:46:59.564Z,10.1
2019-05-30T05:47:51.524Z,10.1
2019-05-30T05:49:41.419Z,10.2
2019-05-30T05:50:37.256Z,10.3
2019-05-30T05:51:30.905Z,10.4
2019-05-30T05:52:25.007Z,10.4
2019-05-30T05:53:16.615Z,10.6
2019-05-30T05:54:07.589Z,10.8
2019-05-30T05:55:02.768Z,10.8
2019-05-30T05:55:53.742Z,10.8
2019-05-30T05:56:44.731Z,10.9
2019-05-30T05:57:40.678Z,10.9
2019-05-30T06:01:07.669Z,11.1
2019-05-30T06:01:58.601Z,11
2019-05-30T06:02:49.837Z,10.9
2019-05-30T06:03:42.676Z,10.8
2019-05-30T06:04:36.921Z,10.8
2019-05-30T06:05:28.429Z,10.7
2019-05-30T06:07:16.056Z,10.8
2019-05-30T06:08:07.110Z,10.7
2019-05-30T06:09:01.729Z,10.7
2019-05-30T06:10:50.757Z,10.5
2019-05-30T06:11:43.778Z,10.4
2019-05-30T06:13:31.247Z,10.6
2019-05-30T06:14:26.194Z,10.4
2019-05-30T06:15:17.188Z,10.6
2019-05-30T06:16:09.417Z,10.6
2019-05-30T06:17:05.262Z,10.7
2019-05-30T06:17:56.211Z,10.8
2019-05-30T06:18:47.304Z,10.8
2019-05-30T06:19:46.157Z,11
2019-05-30T06:20:35.084Z,10.9
2019-05-30T06:21:26.057Z,10.8
2019-05-30T06:22:17.989Z,10.9
2019-05-30T06:23:10.955Z,11.1
2019-05-30T06:24:02.089Z,11.2
2019-05-30T06:24:54.149Z,11.3
2019-05-30T06:25:45.071Z,11.3
2019-05-30T06:26:38.788Z,11.3
2019-05-30T06:27:34.681Z,11.4
2019-05-30T06:28:28.189Z,11.4
2019-05-30T06:29:20.471Z,11.3
2019-05-30T06:30:13.593Z,11.4
2019-05-30T06:31:04.538Z,11.4
2019-05-30T06:31:55.445Z,11.4
2019-05-30T06:32:51.317Z,11.4
2019-05-30T06:33:46.086Z,11.4
2019-05-30T06:34:39.468Z,11.4
2019-05-30T06:35:33.935Z,11.4
2019-05-30T06:36:25.095Z,11.4
2019-05-30T06:37:16.111Z,11.4
2019-05-30T06:38:07.159Z,11.4
2019-05-30T06:39:54.853Z,11.4
2019-05-30T06:40:50.631Z,11.4
2019-05-30T06:43:30.175Z,11.4
2019-05-30T06:44:24.199Z,11.4
2019-05-30T06:45:18.156Z,11.4
2019-05-30T06:46:09.111Z,11.4
2019-05-30T06:50:04.473Z,11.4
2019-05-30T06:50:55.611Z,11.4
2019-05-30T06:51:47.262Z,11.4
2019-05-30T06:52:38.187Z,11.5
2019-05-30T06:53:29.340Z,11.5
2019-05-30T06:54:27.913Z,11.4
2019-05-30T06:55:17.233Z,11.4
2019-05-30T06:56:11.277Z,11.4
2019-05-30T06:57:02.430Z,11.5
2019-05-30T06:57:53.368Z,11.5
2019-05-30T06:58:48.626Z,11.5
2019-05-30T06:59:39.985Z,11.5
2019-05-30T07:00:32.826Z,11.5
2019-05-30T07:01:23.921Z,11.5
2019-05-30T07:02:14.799Z,11.5
2019-05-30T07:03:05.818Z,11.5
2019-05-30T07:03:57.052Z,11.5
2019-05-30T07:04:51.845Z,11.5
2019-05-30T07:05:43.662Z,11.5
2019-05-30T07:06:35.043Z,11.5
2019-05-30T07:07:27.036Z,11.5
2019-05-30T07:08:18.158Z,11.5
2019-05-30T07:09:09.032Z,11.5
2019-05-30T07:10:01.332Z,11.5
2019-05-30T07:10:52.253Z,11.5
2019-05-30T07:11:43.399Z,11.5
2019-05-30T07:12:34.294Z,11.5
2019-05-30T07:13:25.295Z,11.5
2019-05-30T07:14:16.278Z,11.5
2019-05-30T07:15:07.243Z,11.5
2019-05-30T07:15:58.154Z,11.5
2019-05-30T07:16:49.131Z,11.5
2019-05-30T07:17:40.034Z,11.5
2019-05-30T07:18:33.624Z,11.5
2019-05-30T07:19:25.780Z,11.4
2019-05-30T07:20:16.736Z,11.5
2019-05-30T07:21:07.612Z,11.5
2019-05-30T07:21:58.485Z,11.5
2019-05-30T07:22:49.372Z,11.5
2019-05-30T07:23:41.273Z,11.5
2019-05-30T07:24:32.177Z,11.5
2019-05-30T07:25:24.177Z,11.6
2019-05-30T07:26:15.098Z,11.6
2019-05-30T07:27:06.085Z,11.6
2019-05-30T07:28:01.741Z,11.6
2019-05-30T07:28:52.657Z,11.6
2019-05-30T07:29:43.534Z,11.6
2019-05-30T07:30:34.451Z,11.5
2019-05-30T07:31:26.014Z,11.6
2019-05-30T07:32:17.004Z,11.6
2019-05-30T07:33:07.903Z,11.6
2019-05-30T07:33:58.832Z,11.6
2019-05-30T07:35:03.346Z,11.6
2019-05-30T07:35:45.575Z,11.6
2019-05-30T07:36:36.448Z,11.6
2019-05-30T07:37:28.183Z,11.6
2019-05-30T07:38:19.165Z,11.6
2019-05-30T07:39:10.078Z,11.6
2019-05-30T07:40:01.045Z,11.6
2019-05-30T07:40:53.027Z,11.6
2019-05-30T07:41:43.962Z,11.6
2019-05-30T07:42:34.858Z,11.6
2019-05-30T07:43:27.931Z,11.6
2019-05-30T07:44:19.153Z,11.6
2019-05-30T07:45:10.133Z,11.6
2019-05-30T07:46:01.081Z,11.6
2019-05-30T07:46:51.967Z,11.6
2019-05-30T07:47:42.849Z,11.6
2019-05-30T07:48:34.314Z,11.6
2019-05-30T07:49:26.222Z,11.6
2019-05-30T07:50:17.238Z,11.6
2019-05-30T07:51:08.239Z,11.6
2019-05-30T07:51:59.124Z,11.6
2019-05-30T07:52:50.000Z,11.6
2019-05-30T07:53:40.890Z,11.6
2019-05-30T07:54:32.946Z,11.6
2019-05-30T07:55:23.939Z,11.6
2019-05-30T07:56:14.894Z,11.6
2019-05-30T07:57:05.822Z,11.6
2019-05-30T07:57:56.710Z,11.6
2019-05-30T07:58:47.663Z,11.6
2019-05-30T07:59:38.878Z,11.6
2019-05-30T08:00:29.767Z,11.6
2019-05-30T08:01:20.687Z,11.6
2019-05-30T08:02:12.605Z,11.6
2019-05-30T08:03:03.519Z,11.6
2019-05-30T08:03:54.409Z,11.6
2019-05-30T08:04:46.969Z,11.6
2019-05-30T08:05:38.966Z,11.6
2019-05-30T08:06:29.963Z,11.6
2019-05-30T08:07:21.852Z,11.6
2019-05-30T08:08:12.856Z,11.6
2019-05-30T08:09:03.737Z,11.6
2019-05-30T08:09:54.658Z,11.6
2019-05-30T08:10:45.561Z,11.6
2019-05-30T08:11:36.470Z,11.6
2019-05-30T08:12:27.968Z,11.6
2019-05-30T08:14:14.711Z,11.6
2019-05-30T08:15:05.634Z,11.6
2019-05-30T08:16:52.467Z,11.6
2019-05-30T08:17:44.367Z,11.6
2019-05-30T08:18:35.824Z,11.7
2019-05-30T08:19:27.734Z,11.7
2019-05-30T08:20:18.690Z,11.7
2019-05-30T08:21:09.595Z,11.7
2019-05-30T08:22:00.519Z,11.7
2019-05-30T08:22:51.393Z,11.7
2019-05-30T08:23:42.274Z,11.7
2019-05-30T08:24:34.383Z,11.7
2019-05-30T08:25:25.383Z,11.7
2019-05-30T08:26:18.288Z,11.7
2019-05-30T08:27:09.302Z,11.7
2019-05-30T08:28:00.174Z,11.7
2019-05-30T08:28:51.047Z,11.7
2019-05-30T08:29:41.933Z,11.7
2019-05-30T08:30:32.809Z,11.7
2019-05-30T08:31:23.690Z,11.7
2019-05-30T08:32:14.600Z,11.7
2019-05-30T08:33:05.748Z,11.7
2019-05-30T08:33:56.650Z,11.7
2019-05-30T08:34:47.525Z,11.7
2019-05-30T08:35:47.378Z,11.7
2019-05-30T08:36:35.146Z,11.7
2019-05-30T08:37:26.075Z,11.7
2019-05-30T08:38:16.951Z,11.6
2019-05-30T08:39:07.835Z,11.6
2019-05-30T08:39:58.801Z,11.6
2019-05-30T08:40:49.806Z,11.6
2019-05-30T08:41:40.858Z,11.6
2019-05-30T08:42:31.818Z,11.6
2019-05-30T08:43:22.731Z,11.7
2019-05-30T08:44:13.650Z,11.7
2019-05-30T08:45:04.725Z,11.7
2019-05-30T08:45:55.609Z,11.7
2019-05-30T08:46:46.526Z,11.7
2019-05-30T08:47:38.050Z,11.7
2019-05-30T08:48:30.367Z,11.7
2019-05-30T08:49:21.248Z,11.7
2019-05-30T08:50:14.914Z,11.7
2019-05-30T08:54:18.923Z,11.7
2019-05-30T08:55:09.804Z,11.7
2019-05-30T08:56:00.682Z,11.8
2019-05-30T08:56:51.561Z,11.7
2019-05-30T08:57:42.473Z,11.8
2019-05-30T08:58:34.491Z,11.8
2019-05-30T08:59:25.435Z,11.8
2019-05-30T09:00:16.318Z,11.8
2019-05-30T09:01:07.442Z,11.8
2019-05-30T09:01:58.320Z,11.8
2019-05-30T09:02:49.245Z,11.8
2019-05-30T09:03:40.261Z,11.8
2019-05-30T09:04:32.177Z,11.8
2019-05-30T09:05:23.098Z,11.8
2019-05-30T09:06:14.309Z,11.8
2019-05-30T09:07:05.470Z,11.8
2019-05-30T09:07:57.906Z,11.8
2019-05-30T09:12:13.948Z,11.8
2019-05-30T09:16:30.921Z,11.8
2019-05-30T09:19:55.770Z,11.8
2019-05-30T09:20:47.476Z,11.8
2019-05-30T09:21:39.841Z,11.8
2019-05-30T09:22:32.048Z,11.8
2019-05-30T09:23:23.573Z,11.8
2019-05-30T09:24:17.201Z,11.8
2019-05-30T09:25:08.562Z,11.8
2019-05-30T09:26:55.327Z,11.8
2019-05-30T09:27:49.932Z,11.8
2019-05-30T09:28:42.112Z,11.8
2019-05-30T09:29:37.828Z,11.8
2019-05-30T09:30:32.751Z,11.8
2019-05-30T09:31:23.816Z,11.8
2019-05-30T09:32:17.394Z,11.8
2019-05-30T09:33:10.466Z,11.8
2019-05-30T09:34:01.430Z,11.8
2019-05-30T09:34:52.400Z,11.8
2019-05-30T09:35:46.920Z,11.8
2019-05-30T09:36:39.368Z,11.8
2019-05-30T09:37:30.773Z,11.8
2019-05-30T09:38:26.751Z,11.8
2019-05-30T09:39:18.136Z,11.8
2019-05-30T09:40:09.257Z,11.8
2019-05-30T09:41:00.329Z,11.8
2019-05-30T09:41:52.274Z,11.8
2019-05-30T09:42:44.694Z,11.8
2019-05-30T09:43:36.112Z,11.8
2019-05-30T09:44:27.060Z,11.8
2019-05-30T09:45:20.633Z,11.8
2019-05-30T09:46:12.047Z,11.8
2019-05-30T09:47:03.212Z,11.8
2019-05-30T09:47:54.115Z,11.8
2019-05-30T09:48:45.118Z,11.8
2019-05-30T09:49:40.138Z,11.8
2019-05-30T09:50:31.363Z,11.8
2019-05-30T09:51:22.447Z,11.8
2019-05-30T09:52:13.377Z,11.8
2019-05-30T09:53:05.328Z,11.8
2019-05-30T09:53:58.643Z,11.8
2019-05-30T09:54:50.558Z,11.8
2019-05-30T09:55:42.893Z,11.8
2019-05-30T09:56:33.853Z,11.8
2019-05-30T09:57:24.748Z,11.8
2019-05-30T09:58:15.631Z,11.9
2019-05-30T09:59:06.688Z,11.8
2019-05-30T09:59:57.665Z,11.9
2019-05-30T10:00:50.067Z,11.9
2019-05-30T10:01:42.538Z,11.9
2019-05-30T10:02:33.543Z,11.9
2019-05-30T10:03:24.458Z,11.9
2019-05-30T10:04:15.417Z,11.9
2019-05-30T10:05:06.322Z,11.9
2019-05-30T10:05:57.219Z,11.9
2019-05-30T10:06:48.420Z,11.9
2019-05-30T10:07:39.389Z,11.9
2019-05-30T10:08:30.282Z,11.9
2019-05-30T10:09:21.193Z,11.9
2019-05-30T10:10:12.067Z,11.9
2019-05-30T10:11:03.001Z,11.9
2019-05-30T10:11:53.875Z,11.9
2019-05-30T10:12:45.478Z,11.9
2019-05-30T10:13:37.391Z,11.9
2019-05-30T10:14:28.343Z,11.9
2019-05-30T10:15:19.315Z,11.9
2019-05-30T10:16:10.255Z,11.9
2019-05-30T10:17:01.135Z,11.9
2019-05-30T10:17:53.868Z,11.9
2019-05-30T10:18:46.021Z,11.9
2019-05-30T10:19:37.020Z,11.9
2019-05-30T10:20:27.920Z,11.9
2019-05-30T10:21:19.056Z,11.9
2019-05-30T10:22:09.963Z,11.9
2019-05-30T10:23:03.545Z,11.9
2019-05-30T10:23:54.567Z,11.9
2019-05-30T10:24:46.183Z,11.9
2019-05-30T10:25:37.202Z,11.9
2019-05-30T10:26:28.084Z,11.9
2019-05-30T10:27:18.958Z,11.9
2019-05-30T10:28:09.843Z,11.9
2019-05-30T10:29:00.723Z,11.9
2019-05-30T10:29:51.633Z,11.9
2019-05-30T10:30:42.510Z,11.9
2019-05-30T10:31:33.389Z,11.9
2019-05-30T10:32:24.266Z,11.9
2019-05-30T10:33:15.172Z,11.9
2019-05-30T10:34:06.067Z,11.9
2019-05-30T10:34:56.976Z,11.9
2019-05-30T10:35:49.120Z,11.9
2019-05-30T10:36:44.017Z,11.9
2019-05-30T10:37:35.396Z,11.9
2019-05-30T10:38:26.272Z,11.9
2019-05-30T10:39:17.163Z,11.9
2019-05-30T10:40:08.087Z,11.9
2019-05-30T10:40:58.967Z,11.9
2019-05-30T10:41:50.905Z,11.9
2019-05-30T10:42:41.897Z,11.9
2019-05-30T10:43:32.766Z,11.9
2019-05-30T10:44:23.648Z,11.9
2019-05-30T10:45:14.614Z,11.9
2019-05-30T10:46:05.546Z,11.9
2019-05-30T10:46:56.607Z,11.9
2019-05-30T10:47:47.617Z,11.9
2019-05-30T10:48:38.660Z,11.9
2019-05-30T10:49:34.493Z,11.9
2019-05-30T10:50:25.431Z,11.9
2019-05-30T10:51:16.298Z,11.9
2019-05-30T10:52:07.186Z,11.9
2019-05-30T10:52:58.060Z,11.9
2019-05-30T10:53:50.336Z,11.9
2019-05-30T10:54:41.754Z,11.9
2019-05-30T10:55:32.668Z,12
2019-05-30T10:56:23.532Z,12
2019-05-30T10:57:14.415Z,12
2019-05-30T10:58:05.632Z,12
2019-05-30T10:58:57.264Z,12
2019-05-30T10:59:48.883Z,12
2019-05-30T11:00:40.269Z,12
2019-05-30T11:01:31.139Z,12
2019-05-30T11:02:22.018Z,12
2019-05-30T11:03:12.903Z,12
2019-05-30T11:04:03.778Z,12
2019-05-30T11:04:55.013Z,12
2019-05-30T11:05:46.194Z,12
2019-05-30T11:06:38.023Z,12
2019-05-30T11:07:28.901Z,12
2019-05-30T11:08:19.776Z,12
2019-05-30T11:09:10.650Z,12
2019-05-30T11:10:01.530Z,12
2019-05-30T11:10:52.761Z,12
2019-05-30T11:11:43.673Z,12
2019-05-30T11:12:34.544Z,12
2019-05-30T11:13:25.421Z,12
2019-05-30T11:14:16.306Z,12
2019-05-30T11:15:07.184Z,12
2019-05-30T11:15:58.089Z,12
2019-05-30T11:16:50.311Z,12
2019-05-30T11:17:42.468Z,12
2019-05-30T11:18:33.335Z,12.1
2019-05-30T11:19:24.204Z,12
2019-05-30T11:20:15.088Z,12.1
2019-05-30T11:21:05.990Z,12.1
2019-05-30T11:21:58.064Z,12.1
2019-05-30T11:22:50.040Z,12.1
2019-05-30T11:23:40.997Z,12.1
2019-05-30T11:24:31.870Z,12.1
2019-05-30T11:25:22.747Z,12.1
2019-05-30T11:26:13.663Z,12.1
2019-05-30T11:27:04.539Z,12.1
2019-05-30T11:27:56.765Z,12.1
2019-05-30T11:28:48.523Z,12.1
2019-05-30T11:29:39.497Z,12.1
2019-05-30T11:30:30.370Z,12.1
2019-05-30T11:31:21.306Z,12.1
2019-05-30T11:32:12.177Z,12.1
2019-05-30T11:33:03.067Z,12.1
2019-05-30T11:33:55.001Z,12.1
2019-05-30T11:34:45.954Z,12.1
2019-05-30T11:35:36.857Z,12.1
2019-05-30T11:36:28.012Z,12.1
2019-05-30T11:37:19.294Z,12.1
2019-05-30T11:38:10.229Z,12.1
2019-05-30T11:39:01.113Z,12.1
2019-05-30T11:39:53.227Z,12.1
2019-05-30T11:40:45.201Z,12.1
2019-05-30T11:41:36.103Z,12.1
2019-05-30T11:42:26.974Z,12.1
2019-05-30T11:43:17.879Z,12.1
2019-05-30T11:44:08.773Z,12.1
2019-05-30T11:44:59.938Z,12.1
2019-05-30T11:45:51.635Z,12.1
2019-05-30T11:46:42.666Z,12.1
2019-05-30T11:47:33.543Z,12.1
2019-05-30T11:48:24.421Z,12.1
2019-05-30T11:49:15.288Z,12.1
2019-05-30T11:50:06.154Z,12.1
2019-05-30T11:50:57.910Z,12.1
2019-05-30T11:51:49.669Z,12.1
2019-05-30T11:52:40.610Z,12.1
2019-05-30T11:53:31.494Z,12.1
2019-05-30T11:54:22.360Z,12.1
2019-05-30T11:55:13.230Z,12.1
2019-05-30T11:56:04.103Z,12.1
2019-05-30T11:56:56.050Z,12.1
2019-05-30T11:57:47.038Z,12.1
2019-05-30T11:58:37.908Z,12.1
2019-05-30T11:59:28.773Z,12.1
2019-05-30T12:00:19.643Z,12.1
2019-05-30T12:01:10.516Z,12.1
2019-05-30T12:02:01.380Z,12.1
2019-05-30T12:02:52.294Z,12.1
2019-05-30T12:03:43.167Z,12.1
2019-05-30T12:04:34.037Z,12.1
2019-05-30T12:05:24.912Z,12.1
2019-05-30T12:06:15.787Z,12.1