createdAt,value
2022-09-17T07:47:30.176Z,30.80
2022-09-17T07:52:36.187Z,27.55
2022-09-17T07:57:40.406Z,21.83
2022-09-17T08:02:45.951Z,23.48
2022-09-17T08:07:53.422Z,21.10
2022-09-17T08:12:59.797Z,19.10
2022-09-17T08:18:04.969Z,21.02
2022-09-17T08:23:08.777Z,22.10
2022-09-17T08:28:12.634Z,15.30
2022-09-17T08:33:20.269Z,19.45
2022-09-17T08:38:23.872Z,15.23
2022-09-17T08:43:31.903Z,16.95
2022-09-17T08:48:46.238Z,22.20
2022-09-17T08:54:23.938Z,15.38
2022-09-17T08:59:32.688Z,18.27
2022-09-17T09:05:06.613Z,16.13
2022-09-17T09:10:19.119Z,15.57
2022-09-17T09:15:36.361Z,21.05
2022-09-17T09:20:50.232Z,16.23
2022-09-17T09:25:58.710Z,16.52
2022-09-17T09:31:23.672Z,15.30
2022-09-17T09:36:31.207Z,17.70
2022-09-17T09:41:41.063Z,20.55
2022-09-17T09:47:04.716Z,17.00
2022-09-17T09:52:22.479Z,16.42
2022-09-17T09:57:39.708Z,16.35
2022-09-17T10:02:43.699Z,16.40
2022-09-17T10:07:48.881Z,16.13
2022-09-17T10:13:06.770Z,18.63
2022-09-17T10:18:17.810Z,17.38
2022-09-17T10:23:23.605Z,13.20
2022-09-17T10:28:41.560Z,13.35
2022-09-17T10:34:00.650Z,13.82
2022-09-17T10:39:34.485Z,15.48
2022-09-17T10:44:39.024Z,15.15
2022-09-17T10:49:45.249Z,10.75
2022-09-17T10:55:17.872Z,21.52
2022-09-17T11:00:23.435Z,12.27
2022-09-17T11:05:46.643Z,12.88
2022-09-17T11:10:59.988Z,16.45
2022-09-17T11:16:22.440Z,11.98
2022-09-17T11:21:49.057Z,12.43
2022-09-17T11:27:04.250Z,10.57
2022-09-17T11:32:20.185Z,11.68
2022-09-17T11:37:27.616Z,9.98
2022-09-17T11:42:39.450Z,10.63
2022-09-17T11:47:50.951Z,9.68
2022-09-17T11:53:05.449Z,12.02
2022-09-17T11:58:17.969Z,11.50
2022-09-17T12:03:30.277Z,15.23
2022-09-17T12:08:43.407Z,9.52
2022-09-17T12:13:52.964Z,8.90
2022-09-17T12:19:05.494Z,7.90
2022-09-17T12:24:16.199Z,9.82
2022-09-17T12:29:37.825Z,6.20
2022-09-17T12:34:53.653Z,7.47
2022-09-17T12:40:13.967Z,5.03
2022-09-17T12:45:29.558Z,6.85
2022-09-17T12:50:48.489Z,10.88
2022-09-17T12:56:06.618Z,11.63
2022-09-17T13:01:18.667Z,5.90
2022-09-17T13:06:41.096Z,9.75
2022-09-17T13:11:59.532Z,7.85
2022-09-17T13:17:09.082Z,9.07
2022-09-17T13:22:18.446Z,15.63
2022-09-17T13:27:25.875Z,9.48
2022-09-17T13:32:51.924Z,8.40
2022-09-17T13:37:58.130Z,7.22
2022-09-17T13:43:10.170Z,8.15
2022-09-17T13:48:23.889Z,13.07
2022-09-17T13:53:28.720Z,7.78
2022-09-17T13:58:34.675Z,8.63
2022-09-17T14:03:57.185Z,10.00
2022-09-17T14:09:03.350Z,8.15
2022-09-17T14:14:51.816Z,7.72
2022-09-17T14:19:57.920Z,6.85
2022-09-17T14:25:03.161Z,6.45
2022-09-17T14:35:23.833Z,5.53
2022-09-17T14:40:28.685Z,8.27
2022-09-17T14:50:40.177Z,10.00
2022-09-17T14:55:50.481Z,3.40
2022-09-17T15:00:54.911Z,4.22
2022-09-17T15:06:02.242Z,2.88
2022-09-17T15:16:20.881Z,11.88
2022-09-17T15:21:35.378Z,5.25
2022-09-17T15:26:44.420Z,3.75
2022-09-17T15:31:48.367Z,4.38
2022-09-17T15:37:07.283Z,7.53
2022-09-17T15:42:23.133Z,10.18
2022-09-17T15:47:37.877Z,5.47
2022-09-17T15:52:43.667Z,4.50
2022-09-17T15:57:49.802Z,4.68
2022-09-17T16:02:53.877Z,2.92
2022-09-17T16:08:19.222Z,4.75
2022-09-17T16:13:27.888Z,2.28
2022-09-17T16:18:34.516Z,4.55
2022-09-17T16:23:39.909Z,7.53
2022-09-17T16:28:45.166Z,4.15
2022-09-17T16:33:48.789Z,4.68
2022-09-17T16:38:55.842Z,7.30
2022-09-17T16:43:59.658Z,7.88
2022-09-17T16:49:03.165Z,4.57
2022-09-17T16:54:08.159Z,6.78
2022-09-17T17:04:15.010Z,5.63
2022-09-17T17:09:20.033Z,7.68
2022-09-17T17:14:23.915Z,5.90
2022-09-17T17:19:29.361Z,5.45
2022-09-17T17:24:34.225Z,3.92
2022-09-17T17:29:37.865Z,5.47
2022-09-17T17:34:41.503Z,6.70
2022-09-17T17:39:46.866Z,7.45
2022-09-17T17:49:53.920Z,3.50
2022-09-17T17:54:59.166Z,4.55
2022-09-17T18:00:03.913Z,5.80
2022-09-17T18:05:15.839Z,19.35
2022-09-17T18:10:23.247Z,4.50
2022-09-17T18:15:27.144Z,5.68
2022-09-17T18:20:30.783Z,3.67
2022-09-17T18:25:41.942Z,14.90
2022-09-17T18:30:45.566Z,4.80
2022-09-17T18:35:49.509Z,4.45
2022-09-17T18:40:57.070Z,3.90
2022-09-17T18:46:02.295Z,4.82
2022-09-17T18:51:08.637Z,4.80
2022-09-17T18:56:17.997Z,6.45
2022-09-17T19:01:24.821Z,9.32
2022-09-17T19:06:29.239Z,6.57
2022-09-17T19:11:50.930Z,4.90
2022-09-17T19:17:01.325Z,7.10
2022-09-17T19:22:07.859Z,6.57
2022-09-17T19:27:20.439Z,4.28
2022-09-17T19:32:24.406Z,3.50
2022-09-17T19:37:28.339Z,4.30
2022-09-17T19:42:34.510Z,4.35
2022-09-17T19:47:39.328Z,5.25
2022-09-17T19:52:43.464Z,8.35
2022-09-17T19:57:48.872Z,3.80
2022-09-17T20:02:52.627Z,7.53
2022-09-17T20:07:59.248Z,8.15
2022-09-17T20:13:04.413Z,2.87
2022-09-17T20:18:08.115Z,4.90
2022-09-17T20:23:11.680Z,8.10
2022-09-17T20:28:16.562Z,6.38
2022-09-17T20:33:24.061Z,8.07
2022-09-17T20:43:54.862Z,5.50
2022-09-17T20:48:59.042Z,6.53
2022-09-17T20:54:06.292Z,8.60
2022-09-17T20:59:18.492Z,4.90
2022-09-17T21:04:27.117Z,10.68
2022-09-17T21:09:30.836Z,8.48
2022-09-17T21:14:35.863Z,6.88
2022-09-17T21:24:42.781Z,8.52
2022-09-17T21:29:47.764Z,6.93
2022-09-17T21:34:54.569Z,7.25
2022-09-17T21:39:58.150Z,6.97
2022-09-17T21:45:03.230Z,8.18
