createdAt,value
2022-07-27T00:02:29.445Z,21.70
2022-07-27T00:05:02.522Z,21.70
2022-07-27T00:07:35.474Z,21.70
2022-07-27T00:10:10.451Z,21.80
2022-07-27T00:12:44.128Z,21.70
2022-07-27T00:15:19.083Z,21.70
2022-07-27T00:23:00.763Z,22.00
2022-07-27T00:25:33.865Z,22.00
2022-07-27T00:28:07.054Z,22.10
2022-07-27T00:30:40.077Z,22.00
2022-07-27T00:33:17.551Z,22.10
2022-07-27T00:35:50.751Z,22.30
2022-07-27T00:38:23.747Z,22.40
2022-07-27T00:40:56.642Z,22.50
2022-07-27T00:43:29.632Z,22.60
2022-07-27T00:46:04.767Z,22.70
2022-07-27T00:48:40.604Z,22.90
2022-07-27T00:51:14.820Z,23.00
2022-07-27T00:53:49.328Z,22.90
2022-07-27T00:56:22.902Z,23.00
2022-07-27T00:58:55.932Z,23.00
2022-07-27T01:01:29.041Z,23.10
2022-07-27T01:04:02.031Z,23.10
2022-07-27T01:06:38.253Z,23.10
2022-07-27T01:09:48.282Z,23.10
2022-07-27T01:12:34.297Z,23.10
2022-07-27T01:15:07.702Z,23.00
2022-07-27T01:17:41.272Z,23.00
2022-07-27T01:20:14.264Z,23.00
2022-07-27T01:22:47.363Z,23.00
2022-07-27T01:25:20.421Z,22.50
2022-07-27T01:27:53.428Z,23.00
2022-07-27T01:30:30.805Z,23.00
2022-07-27T01:33:05.790Z,23.10
2022-07-27T01:35:40.079Z,23.10
2022-07-27T01:38:13.227Z,23.10
2022-07-27T01:40:46.125Z,23.20
2022-07-27T01:43:19.461Z,23.20
2022-07-27T01:45:52.261Z,23.20
2022-07-27T01:48:26.058Z,23.10
2022-07-27T01:50:59.130Z,23.00
2022-07-27T01:53:31.914Z,23.00
2022-07-27T01:56:09.356Z,23.00
2022-07-27T01:58:43.609Z,23.00
2022-07-27T02:01:16.731Z,23.00
2022-07-27T02:06:23.431Z,23.00
2022-07-27T02:08:56.282Z,23.00
2022-07-27T02:11:48.105Z,23.00
2022-07-27T02:14:21.973Z,23.00
2022-07-27T02:16:55.389Z,22.90
2022-07-27T02:19:28.808Z,22.90
2022-07-27T02:22:01.689Z,22.80
2022-07-27T02:24:36.028Z,22.90
2022-07-27T02:27:09.123Z,22.90
2022-07-27T02:29:42.194Z,22.90
2022-07-27T02:32:15.301Z,22.90
2022-07-27T02:34:48.612Z,22.90
2022-07-27T02:37:21.611Z,23.00
2022-07-27T02:39:54.582Z,23.00
2022-07-27T02:45:00.826Z,23.10
2022-07-27T02:50:08.474Z,23.10
2022-07-27T02:52:41.426Z,23.10
2022-07-27T02:57:47.974Z,23.00
2022-07-27T03:00:21.038Z,23.10
2022-07-27T03:02:53.876Z,23.10
2022-07-27T03:05:26.598Z,23.10
2022-07-27T03:07:59.863Z,23.10
2022-07-27T03:10:35.003Z,23.10
2022-07-27T03:13:08.445Z,23.10
2022-07-27T03:15:41.847Z,23.20
2022-07-27T03:18:14.683Z,23.20
2022-07-27T03:20:50.738Z,23.20
2022-07-27T03:23:24.757Z,23.20
2022-07-27T03:25:58.290Z,23.20
2022-07-27T03:31:06.175Z,23.20
2022-07-27T03:33:39.007Z,23.20
2022-07-27T03:36:11.945Z,23.20
2022-07-27T03:38:44.756Z,23.20
2022-07-27T03:41:17.985Z,23.20
2022-07-27T03:43:50.760Z,23.20
2022-07-27T03:46:24.183Z,23.10
2022-07-27T03:48:58.076Z,23.00
2022-07-27T03:54:04.905Z,22.90
2022-07-27T03:56:38.283Z,22.90
2022-07-27T03:59:11.436Z,22.80
2022-07-27T04:01:44.645Z,22.70
2022-07-27T04:04:17.647Z,22.60
2022-07-27T04:06:50.680Z,22.50
2022-07-27T04:49:53.827Z,22.70
2022-07-27T04:52:26.772Z,22.80
2022-07-27T04:55:01.777Z,22.70
2022-07-27T04:57:34.847Z,22.70
2022-07-27T05:00:09.081Z,22.70
2022-07-27T05:02:42.061Z,22.70
2022-07-27T05:05:14.643Z,22.60
2022-07-27T05:10:20.963Z,22.70
2022-07-27T05:18:00.040Z,22.90
2022-07-27T05:20:33.580Z,22.90
2022-07-27T05:23:06.252Z,22.90
2022-07-27T05:28:14.165Z,23.00
2022-07-27T05:30:46.760Z,23.00
2022-07-27T05:33:19.370Z,23.10
2022-07-27T05:38:25.003Z,23.20
2022-07-27T05:43:33.845Z,23.30
2022-07-27T05:46:06.491Z,23.30
2022-07-27T05:48:39.271Z,23.30
2022-07-27T05:51:12.353Z,23.40
2022-07-27T05:53:45.366Z,23.40
2022-07-27T05:56:18.213Z,23.30
2022-07-27T05:58:50.913Z,23.40
2022-07-27T06:01:23.909Z,23.60
2022-07-27T06:06:48.227Z,23.70
2022-07-27T06:09:21.073Z,23.70
2022-07-27T06:11:53.880Z,23.80
2022-07-27T06:14:26.520Z,24.00
2022-07-27T06:16:59.472Z,24.00
2022-07-27T06:19:35.896Z,24.10
2022-07-27T06:22:08.767Z,24.20
2022-07-27T06:24:41.451Z,24.20
2022-07-27T06:27:39.261Z,24.20
2022-07-27T06:30:13.708Z,24.20
2022-07-27T06:32:47.352Z,24.20
2022-07-27T06:35:21.001Z,24.20
2022-07-27T06:37:54.416Z,24.30
2022-07-27T06:40:29.731Z,24.40
2022-07-27T06:43:04.770Z,24.50
2022-07-27T06:45:37.909Z,24.50
2022-07-27T06:48:10.608Z,24.40
2022-07-27T06:50:43.509Z,24.50
2022-07-27T06:53:20.897Z,24.50
2022-07-27T06:55:54.033Z,24.60
2022-07-27T06:58:28.754Z,24.70
2022-07-27T07:01:02.992Z,24.80
2022-07-27T07:03:35.710Z,24.80
2022-07-27T07:06:08.534Z,24.80
2022-07-27T07:08:41.735Z,24.90
2022-07-27T07:11:14.531Z,25.00
2022-07-27T07:13:47.142Z,25.10
2022-07-27T07:16:20.277Z,25.00
2022-07-27T07:18:53.125Z,25.20
2022-07-27T07:21:26.692Z,25.40
2022-07-27T07:23:59.399Z,25.60
2022-07-27T07:26:33.293Z,25.90
2022-07-27T07:29:06.982Z,26.20
2022-07-27T07:31:39.738Z,26.40
2022-07-27T07:34:12.592Z,26.70
2022-07-27T07:36:46.477Z,26.90
2022-07-27T07:39:19.196Z,27.00
2022-07-27T07:41:53.333Z,27.20
2022-07-27T07:44:26.683Z,27.50
2022-07-27T07:47:00.307Z,27.70
2022-07-27T07:49:39.277Z,28.00
2022-07-27T07:52:13.649Z,28.00
2022-07-27T07:54:46.162Z,28.10
2022-07-27T07:57:19.230Z,28.40
2022-07-27T07:59:51.782Z,28.40
2022-07-27T08:02:25.512Z,28.40
2022-07-27T08:05:01.089Z,28.50
2022-07-27T08:07:33.917Z,28.50
2022-07-27T08:10:08.209Z,28.50
2022-07-27T08:12:43.028Z,28.50
2022-07-27T08:15:18.926Z,28.50
2022-07-27T08:18:54.439Z,28.40
2022-07-27T08:21:27.012Z,28.40
2022-07-27T08:24:04.291Z,28.50
2022-07-27T08:26:36.888Z,28.60
2022-07-27T08:29:13.801Z,28.80
2022-07-27T08:31:52.148Z,28.90
2022-07-27T08:34:25.758Z,29.10
2022-07-27T08:37:00.005Z,29.30
2022-07-27T08:40:35.091Z,29.30
2022-07-27T08:42:26.763Z,29.40
2022-07-27T08:44:59.557Z,29.30
2022-07-27T08:47:33.089Z,29.30
2022-07-27T08:50:23.574Z,29.30
2022-07-27T08:53:05.209Z,29.40
2022-07-27T08:55:44.545Z,29.30
2022-07-27T08:58:17.719Z,29.20
2022-07-27T09:00:51.416Z,29.20
2022-07-27T09:03:24.405Z,29.10
2022-07-27T09:05:58.926Z,29.10
2022-07-27T09:08:34.021Z,29.10
2022-07-27T09:11:16.967Z,29.20
2022-07-27T09:13:49.644Z,29.20
2022-07-27T09:16:58.114Z,29.20
2022-07-27T09:19:24.118Z,29.30
2022-07-27T09:21:56.849Z,29.30
2022-07-27T09:24:46.315Z,29.20
2022-07-27T09:27:30.987Z,29.20
2022-07-27T09:30:07.796Z,29.20
2022-07-27T09:32:59.481Z,29.40
2022-07-27T09:35:37.157Z,29.30
2022-07-27T09:38:24.259Z,29.70
2022-07-27T09:41:05.852Z,29.70
2022-07-27T09:46:49.648Z,29.60
2022-07-27T09:49:31.329Z,29.60
2022-07-27T09:52:05.091Z,29.70
2022-07-27T09:54:47.372Z,29.70
2022-07-27T09:57:20.634Z,29.70
2022-07-27T10:00:11.592Z,29.90
2022-07-27T10:02:45.081Z,29.80
2022-07-27T10:05:23.504Z,29.90
2022-07-27T10:07:56.518Z,29.90
2022-07-27T10:10:29.279Z,30.10
2022-07-27T10:13:02.043Z,30.20
2022-07-27T10:15:35.109Z,30.20
2022-07-27T10:18:28.163Z,30.20
2022-07-27T10:21:07.637Z,30.20
2022-07-27T10:23:40.450Z,30.40
2022-07-27T10:26:20.925Z,30.50
2022-07-27T10:28:59.961Z,30.50
2022-07-27T10:31:35.908Z,30.50
2022-07-27T10:34:13.321Z,31.00
2022-07-27T10:36:49.855Z,30.50
2022-07-27T10:39:35.553Z,31.00
2022-07-27T10:42:31.825Z,30.70
2022-07-27T10:45:06.281Z,30.90
2022-07-27T10:47:39.059Z,30.90
2022-07-27T10:50:17.465Z,30.90
2022-07-27T10:52:57.736Z,30.90
2022-07-27T10:55:30.864Z,30.90
2022-07-27T10:58:09.830Z,31.00
2022-07-27T11:00:55.597Z,31.10
2022-07-27T11:03:42.703Z,31.20
2022-07-27T11:06:33.118Z,31.30
2022-07-27T11:12:06.202Z,31.40
2022-07-27T11:14:59.506Z,31.40
2022-07-27T11:20:26.791Z,31.60
2022-07-27T11:26:16.580Z,31.70
2022-07-27T11:28:49.958Z,31.00
2022-07-27T11:31:45.102Z,31.50
2022-07-27T11:34:17.743Z,31.50
2022-07-27T11:36:51.006Z,31.50
2022-07-27T11:39:58.610Z,31.50
2022-07-27T11:42:21.735Z,31.80
2022-07-27T11:44:56.788Z,31.80
2022-07-27T11:47:31.078Z,31.80
2022-07-27T11:50:08.995Z,31.90
2022-07-27T11:52:42.130Z,31.80
2022-07-27T11:55:15.087Z,31.90
2022-07-27T11:57:50.007Z,32.00
2022-07-27T12:00:25.773Z,32.10
2022-07-27T12:02:58.600Z,32.10
2022-07-27T12:05:32.477Z,32.00
2022-07-27T12:08:06.492Z,32.00
2022-07-27T12:10:39.536Z,31.90
2022-07-27T12:13:20.161Z,31.90
2022-07-27T12:15:59.977Z,32.00
2022-07-27T12:18:44.226Z,31.80
2022-07-27T12:21:20.700Z,31.80
2022-07-27T12:23:55.704Z,31.80
2022-07-27T12:26:29.954Z,31.90
2022-07-27T12:29:13.761Z,32.10
2022-07-27T12:31:50.250Z,32.10
2022-07-27T12:34:23.215Z,32.50
2022-07-27T12:36:56.354Z,32.20
2022-07-27T12:39:30.474Z,30.90
2022-07-27T12:42:06.436Z,32.30
2022-07-27T12:44:46.219Z,32.30
2022-07-27T12:47:40.019Z,32.40
2022-07-27T12:50:16.253Z,32.60
2022-07-27T12:52:51.801Z,32.70
2022-07-27T12:55:25.134Z,32.90
2022-07-27T12:57:58.895Z,32.90
2022-07-27T13:00:34.028Z,32.90
2022-07-27T13:03:08.185Z,32.80
2022-07-27T13:05:41.699Z,32.80
2022-07-27T13:08:16.359Z,32.80
2022-07-27T13:10:52.650Z,32.90
2022-07-27T13:13:25.447Z,32.90
2022-07-27T13:15:58.446Z,32.90
2022-07-27T13:18:31.407Z,33.20
2022-07-27T13:21:04.203Z,33.00
2022-07-27T13:23:37.022Z,33.10
2022-07-27T13:26:09.765Z,33.10
2022-07-27T13:28:42.483Z,33.20
2022-07-27T13:31:15.295Z,33.20
2022-07-27T13:33:48.252Z,33.30
2022-07-27T13:36:20.879Z,33.20
2022-07-27T13:38:53.572Z,33.20
2022-07-27T13:41:26.398Z,33.10
2022-07-27T13:43:59.291Z,33.10
2022-07-27T13:46:32.061Z,33.20
2022-07-27T13:49:05.064Z,33.10
2022-07-27T13:51:38.417Z,33.20
2022-07-27T13:54:13.101Z,33.20
2022-07-27T13:56:46.166Z,33.30
2022-07-27T13:59:19.474Z,33.40
2022-07-27T14:01:53.161Z,33.40
2022-07-27T14:04:29.018Z,33.50
2022-07-27T14:07:07.570Z,33.50
2022-07-27T14:09:59.326Z,33.50
2022-07-27T14:12:32.085Z,33.50
2022-07-27T14:15:06.008Z,33.30
2022-07-27T14:17:41.929Z,33.40
2022-07-27T14:20:16.383Z,33.30
2022-07-27T14:22:49.349Z,33.30
2022-07-27T14:25:24.050Z,33.30
2022-07-27T14:27:58.870Z,33.10
2022-07-27T14:30:31.502Z,33.10
2022-07-27T14:33:04.369Z,33.20
2022-07-27T14:35:40.719Z,33.20
2022-07-27T14:38:14.217Z,33.10
2022-07-27T14:40:58.779Z,33.10
2022-07-27T14:43:32.427Z,33.10
2022-07-27T14:49:04.458Z,33.00
2022-07-27T14:51:32.818Z,32.90
2022-07-27T14:54:06.569Z,32.90
2022-07-27T14:56:39.443Z,32.90
2022-07-27T14:59:12.560Z,32.90
2022-07-27T15:01:45.542Z,32.90
2022-07-27T15:04:18.441Z,33.00
2022-07-27T15:06:51.256Z,33.10
2022-07-27T15:09:27.106Z,33.20
2022-07-27T15:12:00.976Z,33.20
2022-07-27T15:14:39.403Z,33.30
2022-07-27T15:17:12.122Z,33.30
2022-07-27T15:19:45.293Z,33.20
2022-07-27T15:22:18.233Z,33.10
2022-07-27T15:24:52.878Z,33.20
2022-07-27T15:27:26.118Z,33.20
2022-07-27T15:29:59.009Z,33.20
2022-07-27T15:32:31.734Z,33.20
2022-07-27T15:35:05.108Z,33.20
2022-07-27T15:37:37.979Z,33.20
2022-07-27T15:40:30.145Z,33.20
2022-07-27T15:43:03.402Z,33.20
2022-07-27T15:45:39.001Z,33.20
2022-07-27T15:48:12.805Z,33.20
2022-07-27T15:50:49.987Z,33.20
2022-07-27T15:53:23.160Z,33.20
2022-07-27T15:55:56.740Z,33.20
2022-07-27T15:58:29.421Z,33.30
2022-07-27T16:01:02.907Z,33.20
2022-07-27T16:03:36.564Z,33.20
2022-07-27T16:06:09.374Z,33.20
2022-07-27T16:08:44.388Z,33.10
2022-07-27T16:11:41.415Z,33.00
2022-07-27T16:14:14.335Z,33.00
2022-07-27T16:16:47.460Z,33.00
2022-07-27T16:19:20.576Z,33.00
2022-07-27T16:21:55.920Z,33.00
2022-07-27T16:24:29.417Z,33.00
2022-07-27T16:27:07.207Z,32.90
2022-07-27T16:29:39.992Z,32.80
2022-07-27T16:32:13.057Z,32.70
2022-07-27T16:34:46.729Z,32.70
2022-07-27T16:37:19.869Z,32.70
2022-07-27T16:39:52.835Z,32.70
2022-07-27T16:42:25.961Z,32.70
2022-07-27T16:44:59.043Z,32.70
2022-07-27T16:47:32.091Z,32.70
2022-07-27T16:50:09.053Z,32.60
2022-07-27T16:52:42.429Z,32.60
2022-07-27T16:55:15.632Z,32.50
2022-07-27T16:57:48.791Z,32.50
2022-07-27T17:00:21.916Z,32.50
2022-07-27T17:02:55.314Z,32.40
2022-07-27T17:05:28.557Z,32.30
2022-07-27T17:08:02.042Z,32.30
2022-07-27T17:10:35.038Z,32.30
2022-07-27T17:13:13.708Z,32.20
2022-07-27T17:15:47.327Z,32.20
2022-07-27T17:18:22.261Z,32.20
2022-07-27T17:20:55.310Z,32.10
2022-07-27T17:23:34.211Z,32.00
2022-07-27T17:26:09.231Z,32.10
2022-07-27T17:28:42.844Z,32.10
2022-07-27T17:31:16.176Z,32.00
2022-07-27T17:33:50.422Z,32.00
2022-07-27T17:36:24.101Z,31.90
2022-07-27T17:38:57.480Z,31.80
2022-07-27T17:41:32.422Z,31.80
2022-07-27T17:44:05.882Z,31.70
2022-07-27T17:46:39.262Z,31.60
2022-07-27T17:49:12.636Z,31.50
2022-07-27T17:51:46.427Z,31.50
2022-07-27T17:54:19.385Z,31.40
2022-07-27T17:56:53.061Z,31.30
2022-07-27T17:59:37.662Z,31.30
2022-07-27T18:02:13.129Z,31.20
2022-07-27T18:04:46.516Z,31.10
2022-07-27T18:07:19.878Z,31.10
2022-07-27T18:09:52.857Z,30.90
2022-07-27T18:12:26.140Z,30.90
2022-07-27T18:15:18.058Z,30.80
2022-07-27T18:17:50.986Z,30.70
2022-07-27T18:20:24.155Z,30.60
2022-07-27T18:22:57.198Z,30.60
2022-07-27T18:25:32.649Z,30.50
2022-07-27T18:28:05.915Z,30.40
2022-07-27T18:30:39.010Z,30.40
2022-07-27T18:33:12.386Z,30.40
2022-07-27T18:35:47.191Z,30.30
2022-07-27T18:38:20.290Z,30.20
2022-07-27T18:40:53.359Z,30.10
2022-07-27T18:43:26.137Z,30.10
2022-07-27T18:45:59.736Z,30.10
2022-07-27T18:48:32.863Z,30.00
2022-07-27T18:51:06.430Z,29.90
2022-07-27T18:53:39.855Z,30.00
2022-07-27T18:56:12.852Z,29.90
2022-07-27T18:58:46.073Z,29.90
2022-07-27T19:01:18.878Z,29.80
2022-07-27T19:03:51.991Z,29.80
2022-07-27T19:06:25.175Z,29.80
2022-07-27T19:08:58.913Z,29.70
2022-07-27T19:11:31.880Z,29.70
2022-07-27T19:14:05.302Z,29.70
2022-07-27T19:16:38.634Z,29.60
2022-07-27T19:19:16.852Z,29.60
2022-07-27T19:21:52.949Z,29.50
2022-07-27T19:24:26.630Z,29.40
2022-07-27T19:26:59.904Z,29.50
2022-07-27T19:29:32.986Z,29.40
2022-07-27T19:32:08.392Z,29.40
2022-07-27T19:34:41.272Z,29.40
2022-07-27T19:37:14.705Z,29.40
2022-07-27T19:39:59.853Z,29.30
2022-07-27T19:42:40.281Z,29.20
2022-07-27T19:45:13.455Z,29.10
2022-07-27T19:47:46.624Z,29.10
2022-07-27T19:50:20.489Z,29.10
2022-07-27T19:52:53.686Z,29.10
2022-07-27T19:55:26.896Z,29.00
2022-07-27T19:58:00.761Z,28.90
2022-07-27T20:00:33.793Z,28.90
2022-07-27T20:03:08.623Z,28.90
2022-07-27T20:05:41.984Z,28.80
2022-07-27T20:08:17.148Z,28.80
2022-07-27T20:10:50.293Z,28.70
2022-07-27T20:13:23.179Z,28.70
2022-07-27T20:15:56.349Z,28.60
2022-07-27T20:18:31.106Z,28.50
2022-07-27T20:21:04.614Z,28.50
2022-07-27T20:23:58.383Z,28.50
2022-07-27T20:31:40.460Z,28.40
2022-07-27T20:34:13.218Z,28.40
2022-07-27T20:36:46.322Z,28.40
2022-07-27T20:39:19.587Z,28.40
2022-07-27T20:41:52.994Z,28.30
2022-07-27T20:44:28.147Z,28.30
2022-07-27T20:49:35.103Z,30.30
2022-07-27T20:52:08.214Z,28.20
2022-07-27T20:54:41.296Z,28.20
2022-07-27T20:59:47.567Z,28.20
2022-07-27T21:04:55.425Z,28.20
2022-07-27T21:07:28.568Z,28.10
2022-07-27T21:10:01.605Z,28.10
2022-07-27T21:12:34.737Z,28.10
2022-07-27T21:15:13.049Z,28.00
2022-07-27T21:17:47.173Z,28.00
2022-07-27T21:20:20.533Z,27.90
2022-07-27T21:23:12.554Z,27.80
2022-07-27T21:25:45.408Z,27.80
2022-07-27T21:28:24.733Z,27.70
2022-07-27T21:30:58.091Z,27.70
2022-07-27T21:33:32.822Z,27.60
2022-07-27T21:36:09.326Z,27.60
2022-07-27T21:38:42.534Z,27.60
2022-07-27T21:41:16.040Z,27.70
2022-07-27T21:43:49.384Z,27.70
2022-07-27T21:46:22.375Z,27.70
2022-07-27T21:48:55.796Z,27.70
2022-07-27T21:51:28.728Z,27.60
2022-07-27T21:54:01.941Z,27.70
2022-07-27T21:56:41.106Z,27.70
2022-07-27T21:59:15.925Z,27.70
2022-07-27T22:01:48.669Z,27.60
2022-07-27T22:04:21.923Z,27.60
2022-07-27T22:06:54.724Z,27.60
2022-07-27T22:09:28.149Z,27.60
2022-07-27T22:12:01.142Z,27.60
2022-07-27T22:14:34.020Z,27.50
2022-07-27T22:17:07.750Z,27.50
2022-07-27T22:19:40.723Z,27.50
2022-07-27T22:22:14.261Z,27.30
2022-07-27T22:24:47.145Z,27.40
2022-07-27T22:27:20.221Z,27.30
2022-07-27T22:29:53.287Z,27.30
2022-07-27T22:32:26.427Z,27.30
2022-07-27T22:34:59.534Z,27.30
2022-07-27T22:37:32.307Z,27.20
2022-07-27T22:40:06.516Z,27.20
2022-07-27T22:42:39.502Z,27.20
2022-07-27T22:45:13.004Z,27.10
2022-07-27T22:47:46.067Z,27.20
2022-07-27T22:50:22.370Z,27.10
2022-07-27T22:52:55.717Z,27.00
2022-07-27T22:55:28.452Z,26.90
2022-07-27T22:58:01.331Z,27.00
2022-07-27T23:00:34.402Z,26.90
2022-07-27T23:03:07.720Z,26.80
2022-07-27T23:05:40.828Z,26.70
2022-07-27T23:08:14.091Z,26.70
2022-07-27T23:10:47.546Z,26.60
2022-07-27T23:13:23.505Z,26.50
2022-07-27T23:15:56.580Z,26.50
2022-07-27T23:18:30.030Z,26.40
2022-07-27T23:21:03.333Z,26.40
2022-07-27T23:23:49.840Z,26.30
2022-07-27T23:26:26.618Z,26.30
2022-07-27T23:29:00.159Z,26.30
2022-07-27T23:34:06.317Z,26.30
2022-07-27T23:36:42.343Z,26.30
2022-07-27T23:41:50.519Z,25.90
2022-07-27T23:44:23.703Z,26.00
2022-07-27T23:49:32.336Z,26.00
2022-07-27T23:52:05.530Z,26.00
2022-07-27T23:54:38.841Z,25.90
2022-07-27T23:57:11.692Z,25.80
2022-07-27T23:59:44.732Z,25.80
