createdAt,value
2023-06-26T00:00:29.288Z,27.64
2023-06-26T00:01:29.338Z,27.64
2023-06-26T00:02:29.291Z,27.64
2023-06-26T00:03:29.325Z,27.64
2023-06-26T00:04:29.289Z,27.64
2023-06-26T00:05:29.323Z,27.64
2023-06-26T00:06:29.296Z,27.64
2023-06-26T00:07:29.317Z,27.63
2023-06-26T00:08:29.272Z,27.63
2023-06-26T00:09:29.256Z,27.63
2023-06-26T00:10:29.291Z,27.63
2023-06-26T00:11:29.274Z,27.63
2023-06-26T00:12:29.279Z,27.63
2023-06-26T00:13:29.294Z,27.63
2023-06-26T00:14:29.314Z,27.64
2023-06-26T00:15:29.233Z,27.63
2023-06-26T00:16:29.244Z,27.62
2023-06-26T00:17:29.260Z,27.63
2023-06-26T00:18:29.246Z,27.63
2023-06-26T00:19:29.251Z,27.62
2023-06-26T00:20:29.222Z,27.62
2023-06-26T00:21:29.222Z,27.62
2023-06-26T00:22:29.258Z,27.62
2023-06-26T00:23:29.241Z,27.62
2023-06-26T00:24:29.277Z,27.62
2023-06-26T00:25:29.229Z,27.61
2023-06-26T00:26:29.227Z,27.62
2023-06-26T00:27:29.221Z,27.61
2023-06-26T00:28:29.198Z,27.61
2023-06-26T00:29:29.201Z,27.61
2023-06-26T00:30:29.178Z,27.60
2023-06-26T00:31:29.241Z,27.60
2023-06-26T00:32:29.179Z,27.60
2023-06-26T00:33:29.251Z,27.60
2023-06-26T00:34:29.240Z,27.60
2023-06-26T00:35:29.265Z,27.60
2023-06-26T00:36:29.255Z,27.59
2023-06-26T00:37:29.248Z,27.59
2023-06-26T00:38:29.298Z,27.59
2023-06-26T00:39:29.281Z,27.59
2023-06-26T00:40:29.311Z,27.59
2023-06-26T00:41:29.296Z,27.59
2023-06-26T00:42:29.285Z,27.59
2023-06-26T00:43:29.302Z,27.58
2023-06-26T00:44:29.300Z,27.57
2023-06-26T00:45:38.240Z,27.58
2023-06-26T00:46:30.287Z,27.58
2023-06-26T00:47:29.356Z,27.58
2023-06-26T00:48:29.282Z,27.57
2023-06-26T00:49:29.255Z,27.57
2023-06-26T00:50:29.259Z,27.57
2023-06-26T00:51:29.242Z,27.57
2023-06-26T00:52:29.315Z,27.57
2023-06-26T00:53:29.259Z,27.57
2023-06-26T00:54:29.256Z,27.57
2023-06-26T00:55:29.234Z,27.57
2023-06-26T00:56:29.238Z,27.56
2023-06-26T00:57:29.249Z,27.57
2023-06-26T00:58:29.232Z,27.56
2023-06-26T00:59:29.207Z,27.57
2023-06-26T01:00:29.221Z,27.55
2023-06-26T01:01:29.166Z,27.56
2023-06-26T01:02:29.247Z,27.56
2023-06-26T01:03:29.218Z,27.56
2023-06-26T01:04:29.171Z,27.55
2023-06-26T01:05:29.169Z,27.55
2023-06-26T01:06:29.172Z,27.55
2023-06-26T01:07:29.204Z,27.55
2023-06-26T01:08:29.140Z,27.55
2023-06-26T01:09:29.125Z,27.55
2023-06-26T01:10:29.374Z,27.55
2023-06-26T01:11:29.103Z,27.55
2023-06-26T01:12:29.110Z,27.55
2023-06-26T01:13:29.096Z,27.55
2023-06-26T01:14:29.112Z,27.54
2023-06-26T01:15:29.102Z,27.54
2023-06-26T01:16:29.089Z,27.54
2023-06-26T01:17:29.129Z,27.53
2023-06-26T01:18:29.050Z,27.54
2023-06-26T01:19:29.083Z,27.53
2023-06-26T01:20:29.048Z,27.53
2023-06-26T01:21:29.081Z,27.53
2023-06-26T01:22:29.067Z,27.53
2023-06-26T01:23:29.036Z,27.53
2023-06-26T01:24:29.019Z,27.53
2023-06-26T01:25:29.016Z,27.53
2023-06-26T01:26:29.009Z,27.53
2023-06-26T01:27:29.022Z,27.52
2023-06-26T01:28:29.025Z,27.53
2023-06-26T01:29:29.032Z,27.52
2023-06-26T01:30:29.045Z,27.52
2023-06-26T01:31:29.065Z,27.52
2023-06-26T01:32:29.067Z,27.51
2023-06-26T01:33:29.070Z,27.52
2023-06-26T01:34:29.067Z,27.51
2023-06-26T01:35:29.116Z,27.51
2023-06-26T01:36:29.154Z,27.51
2023-06-26T01:37:29.166Z,27.51
2023-06-26T01:38:29.202Z,27.51
2023-06-26T01:39:29.214Z,27.51
2023-06-26T01:40:29.284Z,27.51
2023-06-26T01:41:29.286Z,27.50
2023-06-26T01:42:29.345Z,27.50
2023-06-26T01:43:29.339Z,27.51
2023-06-26T01:44:29.388Z,27.50
2023-06-26T01:45:29.423Z,27.50
2023-06-26T01:46:29.569Z,27.50
2023-06-26T01:47:29.554Z,27.50
2023-06-26T01:48:29.498Z,27.49
2023-06-26T01:49:29.521Z,27.50
2023-06-26T01:50:29.575Z,27.50
2023-06-26T01:51:29.582Z,27.50
2023-06-26T01:52:29.658Z,27.49
2023-06-26T01:53:29.679Z,27.50
2023-06-26T01:54:29.690Z,27.49
2023-06-26T01:55:29.667Z,27.49
2023-06-26T01:56:29.685Z,27.49
2023-06-26T01:57:29.703Z,27.49
2023-06-26T01:58:29.787Z,27.49
2023-06-26T01:59:29.780Z,27.48
2023-06-26T02:00:29.811Z,27.49
2023-06-26T02:01:29.852Z,27.49
2023-06-26T02:02:29.895Z,27.48
2023-06-26T02:03:29.970Z,27.48
2023-06-26T02:04:29.872Z,27.48
2023-06-26T02:05:29.898Z,27.48
2023-06-26T02:06:29.917Z,27.48
2023-06-26T02:07:29.957Z,27.48
2023-06-26T02:08:29.917Z,27.48
2023-06-26T02:09:29.928Z,27.47
2023-06-26T02:10:29.939Z,27.48
2023-06-26T02:11:29.917Z,27.48
2023-06-26T02:12:29.956Z,27.47
2023-06-26T02:13:29.956Z,27.47
2023-06-26T02:14:29.975Z,27.47
2023-06-26T02:15:29.970Z,27.47
2023-06-26T02:16:29.973Z,27.47
2023-06-26T02:17:30.003Z,27.46
2023-06-26T02:18:29.961Z,27.46
2023-06-26T02:19:29.969Z,27.47
2023-06-26T02:20:30.041Z,27.46
2023-06-26T02:21:30.003Z,27.46
2023-06-26T02:22:30.049Z,27.46
2023-06-26T02:23:30.056Z,27.46
2023-06-26T02:24:30.036Z,27.46
2023-06-26T02:25:30.781Z,27.46
2023-06-26T02:26:30.061Z,27.46
2023-06-26T02:27:30.098Z,27.46
2023-06-26T02:28:30.057Z,27.47
2023-06-26T02:29:30.074Z,27.46
2023-06-26T02:30:30.073Z,27.47
2023-06-26T02:31:30.108Z,27.46
2023-06-26T02:32:30.129Z,27.46
2023-06-26T02:33:30.189Z,27.45
2023-06-26T02:34:30.201Z,27.45
2023-06-26T02:35:30.251Z,27.46
2023-06-26T02:36:30.315Z,27.46
2023-06-26T02:37:30.311Z,27.46
2023-06-26T02:38:30.288Z,27.46
2023-06-26T02:39:30.334Z,27.46
2023-06-26T02:40:30.306Z,27.46
2023-06-26T02:41:30.344Z,27.45
2023-06-26T02:42:30.365Z,27.46
2023-06-26T02:43:30.401Z,27.46
2023-06-26T02:44:30.409Z,27.46
2023-06-26T02:45:30.435Z,27.46
2023-06-26T02:46:30.495Z,27.46
2023-06-26T02:47:30.508Z,27.45
2023-06-26T02:48:30.444Z,27.45
2023-06-26T02:49:30.482Z,27.45
2023-06-26T02:50:30.496Z,27.45
2023-06-26T02:51:30.873Z,27.45
2023-06-26T02:52:30.496Z,27.45
2023-06-26T02:53:30.541Z,27.45
2023-06-26T02:54:30.504Z,27.46
2023-06-26T02:55:30.550Z,27.44
2023-06-26T02:56:30.552Z,27.45
2023-06-26T02:57:30.554Z,27.44
2023-06-26T02:58:30.553Z,27.43
2023-06-26T02:59:30.546Z,27.43
2023-06-26T03:00:30.610Z,27.43
2023-06-26T03:01:30.709Z,27.43
2023-06-26T03:02:30.635Z,27.44
2023-06-26T03:03:30.623Z,27.43
2023-06-26T03:04:30.710Z,27.43
2023-06-26T03:05:30.670Z,27.43
2023-06-26T03:06:30.673Z,27.43
2023-06-26T03:07:30.686Z,27.44
2023-06-26T03:08:30.717Z,27.44
2023-06-26T03:09:30.740Z,27.44
2023-06-26T03:10:30.798Z,27.44
2023-06-26T03:11:30.821Z,27.43
2023-06-26T03:12:30.865Z,27.44
2023-06-26T03:13:30.914Z,27.44
2023-06-26T03:14:30.924Z,27.43
2023-06-26T03:15:30.984Z,27.43
2023-06-26T03:16:31.056Z,27.43
2023-06-26T03:17:31.075Z,27.44
2023-06-26T03:18:31.157Z,27.43
2023-06-26T03:19:31.140Z,27.44
2023-06-26T03:20:31.149Z,27.43
2023-06-26T03:21:31.192Z,27.44
2023-06-26T03:22:31.184Z,27.44
2023-06-26T03:23:31.165Z,27.44
2023-06-26T03:24:31.199Z,27.44
2023-06-26T03:25:31.235Z,27.45
2023-06-26T03:26:31.310Z,27.44
2023-06-26T03:27:31.353Z,27.44
2023-06-26T03:28:31.402Z,27.45
2023-06-26T03:29:31.411Z,27.46
2023-06-26T03:30:31.489Z,27.46
2023-06-26T03:31:31.481Z,27.46
2023-06-26T03:32:31.486Z,27.46
2023-06-26T03:33:31.515Z,27.46
2023-06-26T03:34:31.477Z,27.46
2023-06-26T03:35:31.536Z,27.47
2023-06-26T03:36:31.520Z,27.47
2023-06-26T03:37:31.517Z,27.48
2023-06-26T03:38:31.575Z,27.48
2023-06-26T03:39:31.622Z,27.49
2023-06-26T03:40:31.584Z,27.49
2023-06-26T03:41:31.589Z,27.48
2023-06-26T03:42:31.599Z,27.50
2023-06-26T03:43:31.583Z,27.50
2023-06-26T03:44:31.601Z,27.51
2023-06-26T03:45:31.581Z,27.52
2023-06-26T03:46:31.658Z,27.54
2023-06-26T03:47:31.663Z,27.62
2023-06-26T03:48:31.624Z,27.78
2023-06-26T03:49:31.635Z,27.95
2023-06-26T03:50:31.645Z,28.09
2023-06-26T03:51:31.711Z,28.21
2023-06-26T03:52:31.783Z,28.31
2023-06-26T03:53:31.823Z,28.40
2023-06-26T03:54:31.869Z,28.47
2023-06-26T03:55:31.914Z,28.54
2023-06-26T03:56:31.983Z,28.62
2023-06-26T03:57:32.000Z,28.72
2023-06-26T03:58:32.023Z,28.80
2023-06-26T03:59:32.115Z,28.88
2023-06-26T04:00:32.156Z,28.96
2023-06-26T04:01:32.243Z,29.02
2023-06-26T04:02:32.276Z,29.09
2023-06-26T04:03:32.324Z,29.12
2023-06-26T04:04:32.294Z,28.99
2023-06-26T04:05:32.361Z,29.07
2023-06-26T04:06:32.340Z,29.03
2023-06-26T04:07:32.431Z,29.00
2023-06-26T04:08:32.380Z,29.14
2023-06-26T04:09:32.421Z,29.25
2023-06-26T04:10:32.445Z,29.15
2023-06-26T04:11:32.505Z,28.88
2023-06-26T04:12:32.592Z,28.90
2023-06-26T04:13:32.621Z,28.83
2023-06-26T04:14:32.643Z,28.64
2023-06-26T04:15:32.676Z,28.50
2023-06-26T04:16:32.708Z,28.80
2023-06-26T04:17:32.808Z,29.17
2023-06-26T04:18:32.779Z,29.40
2023-06-26T04:19:33.560Z,29.56
2023-06-26T04:20:32.802Z,29.75
2023-06-26T04:21:32.829Z,29.91
2023-06-26T04:22:32.819Z,29.96
2023-06-26T04:23:32.828Z,30.07
2023-06-26T04:24:32.881Z,30.15
2023-06-26T04:25:32.925Z,30.17
2023-06-26T04:26:33.012Z,29.88
2023-06-26T04:27:35.170Z,29.91
2023-06-26T04:28:32.983Z,30.10
2023-06-26T04:29:32.963Z,30.15
2023-06-26T04:30:33.007Z,30.10
2023-06-26T04:31:33.055Z,30.21
2023-06-26T04:32:33.020Z,30.36
2023-06-26T04:33:32.935Z,30.48
2023-06-26T04:34:32.949Z,30.60
2023-06-26T04:35:32.903Z,30.67
2023-06-26T04:36:32.910Z,30.72
2023-06-26T04:37:32.923Z,30.77
2023-06-26T04:38:32.891Z,30.83
2023-06-26T04:39:32.886Z,30.89
2023-06-26T04:40:32.907Z,30.81
2023-06-26T04:41:32.862Z,30.71
2023-06-26T04:42:32.913Z,30.77
2023-06-26T04:43:32.885Z,30.89
2023-06-26T04:44:32.945Z,30.89
2023-06-26T04:45:32.916Z,30.33
2023-06-26T04:46:32.885Z,29.82
2023-06-26T04:47:32.950Z,30.02
2023-06-26T04:48:32.861Z,29.60
2023-06-26T04:49:32.856Z,29.46
2023-06-26T04:50:32.845Z,29.71
2023-06-26T04:51:32.809Z,29.51
2023-06-26T04:52:32.817Z,29.22
2023-06-26T04:53:32.833Z,28.97
2023-06-26T04:54:32.820Z,28.79
2023-06-26T04:55:32.776Z,28.69
2023-06-26T04:56:32.811Z,28.86
2023-06-26T04:57:32.816Z,29.29
2023-06-26T04:58:32.799Z,29.41
2023-06-26T04:59:32.783Z,29.70
2023-06-26T05:00:32.771Z,29.48
2023-06-26T05:01:32.804Z,29.11
2023-06-26T05:02:32.889Z,28.79
2023-06-26T05:03:32.869Z,28.56
2023-06-26T05:04:32.750Z,28.37
2023-06-26T05:05:32.759Z,28.20
2023-06-26T05:06:32.733Z,28.06
2023-06-26T05:07:32.728Z,27.96
2023-06-26T05:08:32.738Z,27.88
2023-06-26T05:09:32.713Z,27.78
2023-06-26T05:10:32.700Z,27.70
2023-06-26T05:11:32.713Z,27.63
2023-06-26T05:12:32.695Z,27.57
2023-06-26T05:13:32.685Z,27.52
2023-06-26T05:14:32.660Z,27.49
2023-06-26T05:15:32.677Z,27.47
2023-06-26T05:16:32.670Z,27.45
2023-06-26T05:17:32.665Z,27.42
2023-06-26T05:18:32.664Z,27.40
2023-06-26T05:19:32.658Z,27.36
2023-06-26T05:20:32.635Z,27.35
2023-06-26T05:21:32.683Z,27.32
2023-06-26T05:22:32.611Z,27.31
2023-06-26T05:23:32.624Z,27.28
2023-06-26T05:24:32.641Z,27.26
2023-06-26T05:25:32.593Z,27.24
2023-06-26T05:26:32.607Z,27.25
2023-06-26T05:27:32.610Z,27.22
2023-06-26T05:28:32.563Z,27.19
2023-06-26T05:29:32.594Z,27.18
2023-06-26T05:30:32.575Z,27.18
2023-06-26T05:31:32.711Z,27.18
2023-06-26T05:32:32.700Z,27.18
2023-06-26T05:33:32.711Z,27.19
2023-06-26T05:34:32.794Z,27.20
2023-06-26T05:35:32.915Z,27.20
2023-06-26T05:36:32.992Z,27.20
2023-06-26T05:37:32.943Z,27.20
2023-06-26T05:38:32.966Z,27.21
2023-06-26T05:39:33.041Z,27.22
2023-06-26T05:40:33.120Z,27.21
2023-06-26T05:41:33.074Z,27.20
2023-06-26T05:42:33.128Z,27.20
2023-06-26T05:43:33.186Z,27.21
2023-06-26T05:44:33.190Z,27.23
2023-06-26T05:45:33.311Z,27.24
2023-06-26T05:46:33.294Z,27.24
2023-06-26T05:47:33.490Z,27.22
2023-06-26T05:48:33.471Z,27.20
2023-06-26T05:49:33.399Z,27.22
2023-06-26T05:50:33.440Z,27.23
2023-06-26T05:51:33.500Z,27.25
2023-06-26T05:52:34.365Z,27.28
2023-06-26T05:53:33.613Z,27.30
2023-06-26T05:54:33.642Z,27.32
2023-06-26T05:55:33.625Z,27.36
2023-06-26T05:56:33.884Z,27.38
2023-06-26T05:57:33.895Z,27.40
2023-06-26T05:58:33.752Z,27.42
2023-06-26T05:59:33.771Z,27.44
2023-06-26T06:00:33.797Z,27.47
2023-06-26T06:01:33.905Z,27.48
2023-06-26T06:02:33.903Z,27.49
2023-06-26T06:03:33.910Z,27.51
2023-06-26T06:04:33.841Z,27.52
2023-06-26T06:05:33.907Z,27.53
2023-06-26T06:06:33.912Z,27.54
2023-06-26T06:07:33.961Z,27.55
2023-06-26T06:08:33.922Z,27.55
2023-06-26T06:09:33.871Z,27.55
2023-06-26T06:10:33.858Z,27.56
2023-06-26T06:11:33.877Z,27.56
2023-06-26T06:12:33.894Z,27.56
2023-06-26T06:13:33.899Z,27.56
2023-06-26T06:14:33.975Z,27.57
2023-06-26T06:15:33.981Z,27.57
2023-06-26T06:16:33.927Z,27.57
2023-06-26T06:17:33.965Z,27.58
2023-06-26T06:18:33.933Z,27.57
2023-06-26T06:19:33.932Z,27.57
2023-06-26T06:20:33.962Z,27.57
2023-06-26T06:21:34.017Z,27.57
2023-06-26T06:22:33.962Z,27.57
2023-06-26T06:23:33.991Z,27.57
2023-06-26T06:24:33.933Z,27.57
2023-06-26T06:25:33.956Z,27.57
2023-06-26T06:26:33.992Z,27.57
2023-06-26T06:27:33.969Z,27.58
2023-06-26T06:28:34.023Z,27.57
2023-06-26T06:29:34.028Z,27.58
2023-06-26T06:31:34.521Z,27.57
2023-06-26T06:32:34.115Z,27.58
2023-06-26T06:33:34.018Z,27.58
2023-06-26T06:34:34.054Z,27.59
2023-06-26T06:35:33.993Z,27.60
2023-06-26T06:36:34.483Z,27.62
2023-06-26T06:37:33.969Z,27.62
2023-06-26T06:38:34.026Z,27.64
2023-06-26T06:39:34.020Z,27.64
2023-06-26T06:40:33.964Z,27.65
2023-06-26T06:41:36.565Z,27.65
2023-06-26T06:42:33.982Z,27.65
2023-06-26T06:43:33.963Z,27.65
2023-06-26T06:44:33.956Z,27.64
2023-06-26T06:45:33.971Z,27.64
2023-06-26T06:46:33.940Z,27.64
2023-06-26T06:47:34.074Z,27.64
2023-06-26T06:48:33.911Z,27.64
2023-06-26T06:49:33.942Z,27.64
2023-06-26T06:50:33.947Z,27.63
2023-06-26T06:51:33.894Z,27.63
2023-06-26T06:52:33.919Z,27.63
2023-06-26T06:53:33.921Z,27.62
2023-06-26T06:54:33.897Z,27.64
2023-06-26T06:55:33.882Z,27.64
2023-06-26T06:56:33.876Z,27.65
2023-06-26T06:57:33.891Z,27.65
2023-06-26T06:58:33.848Z,27.65
2023-06-26T06:59:33.868Z,27.65
2023-06-26T07:00:33.898Z,27.66
2023-06-26T07:01:33.917Z,27.65
2023-06-26T07:02:33.925Z,27.65
2023-06-26T07:03:34.068Z,27.65
2023-06-26T07:04:33.866Z,27.65
2023-06-26T07:05:33.846Z,27.66
2023-06-26T07:06:33.809Z,27.65
2023-06-26T07:07:33.873Z,27.65
2023-06-26T07:08:33.772Z,27.65
2023-06-26T07:09:33.864Z,27.65
2023-06-26T07:10:33.845Z,27.65
2023-06-26T07:11:33.780Z,27.65
2023-06-26T07:12:34.015Z,27.65
2023-06-26T07:13:33.759Z,27.65
2023-06-26T07:14:33.789Z,27.65
2023-06-26T07:15:33.743Z,27.65
2023-06-26T07:16:33.805Z,27.65
2023-06-26T07:17:34.286Z,27.65
2023-06-26T07:18:33.723Z,27.65
2023-06-26T07:19:33.694Z,27.67
2023-06-26T07:20:33.688Z,27.68
2023-06-26T07:21:33.696Z,27.68
2023-06-26T07:22:33.769Z,27.68
2023-06-26T07:23:33.728Z,27.68
2023-06-26T07:24:33.969Z,27.67
2023-06-26T07:25:33.689Z,27.67
2023-06-26T07:26:44.678Z,27.68
2023-06-26T07:27:34.690Z,27.66
2023-06-26T07:28:33.655Z,27.68
2023-06-26T07:29:33.666Z,27.68
2023-06-26T07:30:33.673Z,27.68
2023-06-26T07:31:33.732Z,27.65
2023-06-26T07:32:33.669Z,27.66
2023-06-26T07:33:33.597Z,27.66
2023-06-26T07:34:33.636Z,27.67
2023-06-26T07:35:33.596Z,27.68
2023-06-26T07:36:33.608Z,27.70
2023-06-26T07:37:33.611Z,27.71
2023-06-26T07:38:33.632Z,27.72
2023-06-26T07:39:33.555Z,27.75
2023-06-26T07:40:33.689Z,27.77
2023-06-26T07:41:33.546Z,27.79
2023-06-26T07:42:33.532Z,27.82
2023-06-26T07:43:33.544Z,27.82
2023-06-26T07:44:33.515Z,27.83
2023-06-26T07:45:33.544Z,27.82
2023-06-26T07:46:33.546Z,27.80
2023-06-26T07:47:33.516Z,27.78
2023-06-26T07:48:33.521Z,27.75
2023-06-26T07:49:33.483Z,27.72
2023-06-26T07:50:33.491Z,27.68
2023-06-26T07:51:33.503Z,27.64
2023-06-26T07:52:33.517Z,27.62
2023-06-26T07:53:33.525Z,27.62
2023-06-26T07:54:33.496Z,27.62
2023-06-26T07:55:33.490Z,27.64
2023-06-26T07:56:33.482Z,27.66
2023-06-26T07:57:33.487Z,27.67
2023-06-26T07:58:33.488Z,27.69
2023-06-26T07:59:33.527Z,27.70
2023-06-26T08:00:33.488Z,27.71
2023-06-26T08:01:33.507Z,27.72
2023-06-26T08:02:33.534Z,27.71
2023-06-26T08:03:35.447Z,27.72
2023-06-26T08:04:34.016Z,27.71
2023-06-26T08:05:33.979Z,27.72
2023-06-26T08:06:33.767Z,27.74
2023-06-26T08:07:33.844Z,27.74
2023-06-26T08:08:33.798Z,27.74
2023-06-26T08:09:33.799Z,27.74
2023-06-26T08:10:33.850Z,27.74
2023-06-26T08:11:33.836Z,27.76
2023-06-26T08:12:33.936Z,27.77
2023-06-26T08:13:33.880Z,27.78
2023-06-26T08:14:33.966Z,27.78
2023-06-26T08:15:33.980Z,27.78
2023-06-26T08:16:33.973Z,27.77
2023-06-26T08:17:34.055Z,27.78
2023-06-26T08:18:34.057Z,27.79
2023-06-26T08:19:34.046Z,27.78
2023-06-26T08:20:34.056Z,27.77
2023-06-26T08:21:34.085Z,27.77
2023-06-26T08:22:34.085Z,27.76
2023-06-26T08:23:34.056Z,27.74
2023-06-26T08:24:34.066Z,27.71
2023-06-26T08:25:34.039Z,27.72
2023-06-26T08:26:34.047Z,27.75
2023-06-26T08:27:34.093Z,27.76
2023-06-26T08:28:34.552Z,27.79
2023-06-26T08:29:34.170Z,27.82
2023-06-26T08:30:34.186Z,27.85
2023-06-26T08:31:34.352Z,27.88
2023-06-26T08:32:34.304Z,27.90
2023-06-26T08:33:34.295Z,27.95
2023-06-26T08:34:34.360Z,28.00
2023-06-26T08:35:34.436Z,28.03
2023-06-26T08:36:34.476Z,28.07
2023-06-26T08:37:34.540Z,28.08
2023-06-26T08:38:34.592Z,28.09
2023-06-26T08:39:34.615Z,28.11
2023-06-26T08:40:34.670Z,28.11
2023-06-26T08:41:34.720Z,28.11
2023-06-26T08:42:34.752Z,28.12
2023-06-26T08:43:34.790Z,28.13
2023-06-26T08:45:35.069Z,28.13
2023-06-26T08:46:35.088Z,28.14
2023-06-26T08:47:35.049Z,28.15
2023-06-26T08:48:35.069Z,28.19
2023-06-26T08:49:35.096Z,28.23
2023-06-26T08:50:35.153Z,28.25
2023-06-26T08:51:35.283Z,28.26
2023-06-26T08:52:36.122Z,28.26
2023-06-26T08:53:35.366Z,28.25
2023-06-26T08:54:35.390Z,28.25
2023-06-26T08:55:35.451Z,28.26
2023-06-26T08:56:35.446Z,28.29
2023-06-26T08:57:35.528Z,28.32
2023-06-26T08:58:35.546Z,28.32
2023-06-26T08:59:35.617Z,28.33
2023-06-26T09:00:35.721Z,28.33
2023-06-26T09:01:35.712Z,28.36
2023-06-26T09:02:35.777Z,28.37
2023-06-26T09:03:35.872Z,28.39
2023-06-26T09:04:35.780Z,28.39
2023-06-26T09:05:35.807Z,28.40
2023-06-26T09:06:35.872Z,28.42
2023-06-26T09:07:35.910Z,28.42
2023-06-26T09:08:35.920Z,28.44
2023-06-26T09:09:35.920Z,28.46
2023-06-26T09:10:36.210Z,28.47
2023-06-26T09:11:36.017Z,28.44
2023-06-26T09:12:36.070Z,28.42
2023-06-26T09:13:36.129Z,28.42
2023-06-26T09:14:36.143Z,28.41
2023-06-26T09:15:36.230Z,28.40
2023-06-26T09:16:36.515Z,28.37
2023-06-26T09:17:36.315Z,28.36
2023-06-26T09:18:36.518Z,28.34
2023-06-26T09:19:37.297Z,28.32
2023-06-26T09:20:36.412Z,28.32
2023-06-26T09:21:36.475Z,28.32
2023-06-26T09:22:36.441Z,28.32
2023-06-26T09:23:36.566Z,28.32
2023-06-26T09:24:36.565Z,28.34
2023-06-26T09:25:36.612Z,28.35
2023-06-26T09:26:36.713Z,28.36
2023-06-26T09:27:36.795Z,28.36
2023-06-26T09:28:36.850Z,28.38
2023-06-26T09:29:36.803Z,28.40
2023-06-26T09:30:37.527Z,28.41
2023-06-26T09:31:41.953Z,28.43
2023-06-26T09:32:38.112Z,28.44
2023-06-26T09:33:36.925Z,28.46
2023-06-26T09:34:36.943Z,28.49
2023-06-26T09:35:36.894Z,28.51
2023-06-26T09:36:39.779Z,28.53
2023-06-26T09:37:36.897Z,28.56
2023-06-26T09:38:37.091Z,28.58
2023-06-26T09:39:36.918Z,28.60
2023-06-26T09:40:37.305Z,28.61
2023-06-26T09:41:36.865Z,28.61
2023-06-26T09:42:36.838Z,28.59
2023-06-26T09:43:37.520Z,28.58
2023-06-26T09:44:36.820Z,28.59
2023-06-26T09:45:36.903Z,28.58
2023-06-26T09:46:36.870Z,28.58
2023-06-26T09:47:36.858Z,28.58
2023-06-26T09:48:36.886Z,28.58
2023-06-26T09:49:36.780Z,28.58
2023-06-26T09:50:36.873Z,28.58
2023-06-26T09:51:36.757Z,28.58
2023-06-26T09:52:36.793Z,28.59
2023-06-26T09:53:36.812Z,28.60
2023-06-26T09:54:36.756Z,28.58
2023-06-26T09:55:36.798Z,28.59
2023-06-26T09:56:36.774Z,28.57
2023-06-26T09:57:36.714Z,28.58
2023-06-26T09:58:36.749Z,28.59
2023-06-26T09:59:36.721Z,28.61
2023-06-26T10:00:37.213Z,28.64
2023-06-26T10:01:36.837Z,28.66
2023-06-26T10:02:36.776Z,28.69
2023-06-26T10:03:37.557Z,28.68
2023-06-26T10:04:36.949Z,28.67
2023-06-26T10:05:36.690Z,28.65
2023-06-26T10:06:36.635Z,28.63
2023-06-26T10:07:36.729Z,28.61
2023-06-26T10:08:36.638Z,28.60
2023-06-26T10:09:36.635Z,28.63
2023-06-26T10:10:37.803Z,28.62
2023-06-26T10:11:36.688Z,28.63
2023-06-26T10:12:36.652Z,28.65
2023-06-26T10:13:36.639Z,28.65
2023-06-26T10:14:36.642Z,28.68
2023-06-26T10:15:36.655Z,28.70
2023-06-26T10:16:36.595Z,28.72
2023-06-26T10:17:36.658Z,28.74
2023-06-26T10:18:36.612Z,28.75
2023-06-26T10:19:36.562Z,28.74
2023-06-26T10:20:36.848Z,28.72
2023-06-26T10:21:36.612Z,28.73
2023-06-26T10:22:36.614Z,28.74
2023-06-26T10:23:36.570Z,28.72
2023-06-26T10:24:36.534Z,28.73
2023-06-26T10:25:36.544Z,28.75
2023-06-26T10:26:36.517Z,28.76
2023-06-26T10:27:36.530Z,28.76
2023-06-26T10:28:36.554Z,28.78
2023-06-26T10:29:36.574Z,28.77
2023-06-26T10:30:36.818Z,28.80
2023-06-26T10:31:36.578Z,28.82
2023-06-26T10:32:36.503Z,28.83
2023-06-26T10:33:36.570Z,28.82
2023-06-26T10:34:36.523Z,28.83
2023-06-26T10:35:36.509Z,28.84
2023-06-26T10:36:36.713Z,28.86
2023-06-26T10:37:36.597Z,28.87
2023-06-26T10:38:36.650Z,28.90
2023-06-26T10:39:36.637Z,28.92
2023-06-26T10:40:36.905Z,28.92
2023-06-26T10:41:36.726Z,28.94
2023-06-26T10:42:36.726Z,28.94
2023-06-26T10:43:36.833Z,28.94
2023-06-26T10:44:36.845Z,28.94
2023-06-26T10:45:36.843Z,28.96
2023-06-26T10:46:36.896Z,28.97
2023-06-26T10:47:36.948Z,28.96
2023-06-26T10:48:36.982Z,28.95
2023-06-26T10:49:36.980Z,28.95
2023-06-26T10:50:37.026Z,28.96
2023-06-26T10:51:36.982Z,28.98
2023-06-26T10:52:37.011Z,29.00
2023-06-26T10:53:37.013Z,29.03
2023-06-26T10:54:36.977Z,29.03
2023-06-26T10:55:36.959Z,29.03
2023-06-26T10:56:37.010Z,29.05
2023-06-26T10:57:37.075Z,29.05
2023-06-26T10:58:37.024Z,29.06
2023-06-26T10:59:37.062Z,29.07
2023-06-26T11:00:37.122Z,29.08
2023-06-26T11:01:37.117Z,29.09
2023-06-26T11:02:37.044Z,29.10
2023-06-26T11:03:37.081Z,29.10
2023-06-26T11:04:37.144Z,29.10
2023-06-26T11:05:37.099Z,29.10
2023-06-26T11:06:37.103Z,29.11
2023-06-26T11:07:37.154Z,29.12
2023-06-26T11:08:37.150Z,29.13
2023-06-26T11:09:37.171Z,29.14
2023-06-26T11:10:37.514Z,29.15
2023-06-26T11:11:37.357Z,29.16
2023-06-26T11:12:37.281Z,29.16
2023-06-26T11:13:37.325Z,29.16
2023-06-26T11:14:37.414Z,29.16
2023-06-26T11:15:37.420Z,29.17
2023-06-26T11:16:37.413Z,29.21
2023-06-26T11:17:37.446Z,29.22
2023-06-26T11:18:37.502Z,29.25
2023-06-26T11:19:37.505Z,29.28
2023-06-26T11:20:37.892Z,29.29
2023-06-26T11:21:37.622Z,29.27
2023-06-26T11:22:37.639Z,29.26
2023-06-26T11:23:37.862Z,29.23
2023-06-26T11:24:37.622Z,29.21
2023-06-26T11:25:37.650Z,29.18
2023-06-26T11:26:37.660Z,29.16
2023-06-26T11:27:37.787Z,29.13
2023-06-26T11:28:37.679Z,29.12
2023-06-26T11:29:37.652Z,29.06
2023-06-26T11:30:37.933Z,29.04
2023-06-26T11:31:37.751Z,29.02
2023-06-26T11:32:37.807Z,29.00
2023-06-26T11:33:37.810Z,28.97
2023-06-26T11:34:37.816Z,28.96
2023-06-26T11:35:37.857Z,28.93
2023-06-26T11:36:37.903Z,28.90
2023-06-26T11:37:37.954Z,28.89
2023-06-26T11:38:37.914Z,28.87
2023-06-26T11:39:37.950Z,28.85
2023-06-26T11:40:38.501Z,28.83
2023-06-26T11:41:37.991Z,28.81
2023-06-26T11:42:37.997Z,28.80
2023-06-26T11:43:38.057Z,28.78
2023-06-26T11:44:38.081Z,28.76
2023-06-26T11:45:38.129Z,28.75
2023-06-26T11:46:38.175Z,28.73
2023-06-26T11:47:38.270Z,28.72
2023-06-26T11:48:38.393Z,28.71
2023-06-26T11:49:38.344Z,28.69
2023-06-26T11:50:38.635Z,28.70
2023-06-26T11:51:38.449Z,28.69
2023-06-26T11:52:38.456Z,28.66
2023-06-26T11:53:38.481Z,28.64
2023-06-26T11:54:38.535Z,28.63
2023-06-26T11:55:40.045Z,28.62
2023-06-26T11:56:38.696Z,28.63
2023-06-26T11:57:38.724Z,28.62
2023-06-26T11:58:38.794Z,28.62
2023-06-26T11:59:38.802Z,28.63
2023-06-26T12:00:39.043Z,28.63
2023-06-26T12:01:38.954Z,28.64
2023-06-26T12:02:39.030Z,28.65
2023-06-26T12:03:39.249Z,28.66
2023-06-26T12:04:39.151Z,28.68
2023-06-26T12:05:41.266Z,28.68
2023-06-26T12:06:39.132Z,28.70
2023-06-26T12:07:39.138Z,28.71
2023-06-26T12:08:39.152Z,28.72
2023-06-26T12:09:39.171Z,28.74
2023-06-26T12:10:39.444Z,28.74
2023-06-26T12:11:39.291Z,28.75
2023-06-26T12:12:39.298Z,28.76
2023-06-26T12:13:39.316Z,28.76
2023-06-26T12:14:39.399Z,28.78
2023-06-26T12:15:39.454Z,28.79
2023-06-26T12:16:39.460Z,28.80
2023-06-26T12:17:39.565Z,28.82
2023-06-26T12:18:39.558Z,28.82
2023-06-26T12:19:39.528Z,28.84
2023-06-26T12:20:39.787Z,28.84
2023-06-26T12:21:39.645Z,28.85
2023-06-26T12:22:39.603Z,28.85
2023-06-26T12:23:39.606Z,28.86
2023-06-26T12:24:39.631Z,28.84
2023-06-26T12:25:39.636Z,28.85
2023-06-26T12:26:39.674Z,28.84
2023-06-26T12:27:39.641Z,28.83
2023-06-26T12:28:39.695Z,28.81
2023-06-26T12:29:39.702Z,28.81
2023-06-26T12:30:39.919Z,28.80
2023-06-26T12:31:39.789Z,28.80
2023-06-26T12:32:39.845Z,28.79
2023-06-26T12:33:39.832Z,28.79
2023-06-26T12:34:39.845Z,28.77
2023-06-26T12:35:41.753Z,28.77
2023-06-26T12:36:39.879Z,28.78
2023-06-26T12:37:39.888Z,28.80
2023-06-26T12:38:39.923Z,28.80
2023-06-26T12:39:39.877Z,28.80
2023-06-26T12:40:40.101Z,28.79
2023-06-26T12:41:40.546Z,28.78
2023-06-26T12:42:39.789Z,28.79
2023-06-26T12:43:39.813Z,28.80
2023-06-26T12:44:39.853Z,28.80
2023-06-26T12:45:39.904Z,28.80
2023-06-26T12:46:39.846Z,28.80
2023-06-26T12:47:39.772Z,28.80
2023-06-26T12:48:39.761Z,28.80
2023-06-26T12:49:39.760Z,28.81
2023-06-26T12:50:39.997Z,28.81
2023-06-26T12:51:39.702Z,28.82
2023-06-26T12:52:39.726Z,28.83
2023-06-26T12:53:39.777Z,28.84
2023-06-26T12:54:39.735Z,28.85