createdAt,value
2019-02-21T00:01:35.114Z,4.80
2019-02-21T00:04:02.086Z,4.58
2019-02-21T00:06:29.109Z,4.75
2019-02-21T00:08:56.020Z,4.25
2019-02-21T00:11:23.552Z,4.60
2019-02-21T00:13:50.601Z,4.33
2019-02-21T00:16:17.670Z,4.70
2019-02-21T00:18:44.621Z,4.90
2019-02-21T00:21:11.739Z,4.03
2019-02-21T00:23:38.681Z,4.62
2019-02-21T00:26:05.696Z,5.30
2019-02-21T00:28:33.199Z,4.03
2019-02-21T00:31:00.168Z,4.50
2019-02-21T00:33:27.045Z,4.20
2019-02-21T00:35:53.990Z,5.12
2019-02-21T00:38:20.998Z,4.42
2019-02-21T00:40:47.897Z,5.30
2019-02-21T00:43:14.871Z,4.80
2019-02-21T00:45:41.778Z,4.95
2019-02-21T00:48:08.884Z,4.97
2019-02-21T00:50:35.910Z,4.10
2019-02-21T00:53:03.057Z,5.53
2019-02-21T00:55:30.031Z,4.80
2019-02-21T00:57:57.840Z,4.85
2019-02-21T01:00:24.713Z,4.95
2019-02-21T01:02:51.653Z,4.80
2019-02-21T01:05:18.700Z,5.35
2019-02-21T01:07:45.751Z,5.78
2019-02-21T01:10:12.678Z,5.00
2019-02-21T01:12:39.669Z,5.47
2019-02-21T01:15:07.465Z,5.87
2019-02-21T01:17:34.466Z,5.60
2019-02-21T01:20:01.486Z,4.85
2019-02-21T01:22:28.481Z,4.87
2019-02-21T01:24:55.386Z,5.05
2019-02-21T01:27:22.348Z,5.40
2019-02-21T01:29:49.276Z,4.65
2019-02-21T01:32:16.305Z,5.10
2019-02-21T01:34:43.360Z,4.65
2019-02-21T01:37:10.297Z,4.75
2019-02-21T01:39:37.311Z,5.45
2019-02-21T01:42:04.225Z,5.25
2019-02-21T01:44:31.148Z,5.05
2019-02-21T01:46:58.075Z,5.12
2019-02-21T01:49:25.087Z,5.25
2019-02-21T01:51:52.038Z,4.97
2019-02-21T01:54:19.075Z,4.50
2019-02-21T01:56:46.028Z,4.05
2019-02-21T01:59:12.974Z,4.62
2019-02-21T02:01:40.064Z,4.90
2019-02-21T02:04:07.014Z,5.15
2019-02-21T02:06:33.971Z,4.50
2019-02-21T02:09:00.942Z,5.33
2019-02-21T02:11:27.993Z,4.75
2019-02-21T02:13:54.869Z,4.60
2019-02-21T02:16:21.851Z,4.95
2019-02-21T02:18:48.921Z,5.00
2019-02-21T02:21:15.851Z,5.42
2019-02-21T02:23:42.935Z,5.65
2019-02-21T02:26:09.929Z,5.10
2019-02-21T02:28:36.940Z,4.90
2019-02-21T02:31:03.915Z,5.30
2019-02-21T02:33:31.256Z,4.53
2019-02-21T02:35:58.193Z,5.42
2019-02-21T02:38:25.137Z,4.85
2019-02-21T02:40:52.054Z,5.42
2019-02-21T02:43:19.101Z,4.42
2019-02-21T02:45:46.146Z,5.00
2019-02-21T02:48:13.120Z,4.80
2019-02-21T02:50:40.124Z,5.33
2019-02-21T02:53:07.045Z,5.35
2019-02-21T02:55:33.965Z,5.22
2019-02-21T02:58:01.704Z,6.15
2019-02-21T03:00:28.641Z,4.72
2019-02-21T03:02:55.651Z,4.60
2019-02-21T03:05:22.657Z,5.22
2019-02-21T03:07:49.577Z,4.80
2019-02-21T03:10:17.650Z,5.35
2019-02-21T03:12:44.668Z,5.08
2019-02-21T03:15:11.717Z,5.67
2019-02-21T03:17:38.725Z,5.72
2019-02-21T03:20:06.273Z,4.90
2019-02-21T03:22:33.228Z,4.85
2019-02-21T03:25:00.309Z,6.28
2019-02-21T03:27:27.339Z,6.40
2019-02-21T03:29:54.506Z,5.80
2019-02-21T03:32:21.442Z,5.30
2019-02-21T03:34:48.505Z,5.15
2019-02-21T03:37:15.420Z,6.00
2019-02-21T03:39:42.405Z,6.08
2019-02-21T03:42:09.425Z,5.40
2019-02-21T03:44:36.315Z,5.60
2019-02-21T03:47:03.348Z,5.78
2019-02-21T03:49:30.275Z,4.95
2019-02-21T03:51:58.453Z,5.58
2019-02-21T03:54:25.530Z,5.40
2019-02-21T03:56:52.552Z,5.70
2019-02-21T03:59:19.504Z,5.53
2019-02-21T04:01:46.444Z,5.00
2019-02-21T04:04:13.487Z,5.10
2019-02-21T04:06:40.484Z,5.50
2019-02-21T04:09:07.670Z,5.35
2019-02-21T04:11:35.057Z,4.65
2019-02-21T04:14:02.090Z,5.40
2019-02-21T04:16:29.155Z,5.47
2019-02-21T04:18:56.102Z,5.25
2019-02-21T04:21:23.105Z,6.12
2019-02-21T04:23:50.017Z,6.25
2019-02-21T04:26:17.025Z,5.55
2019-02-21T04:28:45.848Z,5.60
2019-02-21T04:31:12.914Z,5.42
2019-02-21T04:33:39.900Z,5.03
2019-02-21T04:36:06.898Z,6.22
2019-02-21T04:38:33.835Z,6.20
2019-02-21T04:41:00.786Z,5.33
2019-02-21T04:43:27.715Z,6.03
2019-02-21T04:45:54.760Z,5.95
2019-02-21T04:48:21.808Z,5.53
2019-02-21T04:50:48.780Z,7.35
2019-02-21T04:53:15.846Z,6.03
2019-02-21T04:55:42.877Z,6.67
2019-02-21T04:58:09.916Z,7.87
2019-02-21T05:00:37.022Z,6.40
2019-02-21T05:03:03.985Z,6.37
2019-02-21T05:05:31.305Z,6.65
2019-02-21T05:07:58.248Z,6.22
2019-02-21T05:10:25.285Z,6.45
2019-02-21T05:12:52.182Z,6.08
2019-02-21T05:15:19.067Z,5.85
2019-02-21T05:17:46.128Z,6.12
2019-02-21T05:20:13.075Z,5.95
2019-02-21T05:22:40.114Z,5.95
2019-02-21T05:25:07.154Z,6.80
2019-02-21T05:27:34.549Z,7.40
2019-02-21T05:30:01.582Z,6.40
2019-02-21T05:32:42.912Z,6.30
2019-02-21T05:35:17.804Z,6.67
2019-02-21T05:37:46.763Z,6.40
2019-02-21T05:40:30.490Z,6.40
2019-02-21T05:43:16.520Z,6.50
2019-02-21T05:46:00.295Z,7.50
2019-02-21T05:48:29.244Z,7.35
2019-02-21T05:51:14.993Z,6.87
2019-02-21T05:53:43.966Z,12.68
2019-02-21T05:56:12.876Z,7.47
2019-02-21T05:58:48.096Z,7.75
2019-02-21T06:01:33.751Z,6.33
2019-02-21T06:04:02.681Z,7.33
2019-02-21T06:06:31.628Z,7.72
2019-02-21T06:09:09.590Z,8.10
2019-02-21T06:11:55.070Z,8.13
2019-02-21T06:14:24.075Z,8.78
2019-02-21T06:17:05.212Z,8.00
2019-02-21T06:19:34.089Z,8.58
2019-02-21T06:22:10.480Z,8.70
2019-02-21T06:24:36.845Z,9.55
2019-02-21T06:27:05.781Z,8.90
2019-02-21T06:29:34.714Z,10.60
2019-02-21T06:32:01.756Z,9.05
2019-02-21T06:34:31.695Z,9.53
2019-02-21T06:36:58.213Z,8.88
2019-02-21T06:39:25.367Z,9.38
2019-02-21T06:41:59.675Z,9.35
2019-02-21T06:44:21.340Z,9.28
2019-02-21T06:46:48.254Z,10.82
2019-02-21T06:49:15.169Z,11.80
2019-02-21T06:51:42.139Z,10.95
2019-02-21T06:54:09.196Z,11.88
2019-02-21T06:56:36.167Z,12.40
2019-02-21T06:59:03.334Z,11.48
2019-02-21T07:01:30.252Z,13.05
2019-02-21T07:03:57.325Z,11.03
2019-02-21T07:06:31.868Z,10.58
2019-02-21T07:08:54.629Z,10.43
2019-02-21T07:11:22.212Z,10.55
2019-02-21T07:13:49.307Z,10.45
2019-02-21T07:16:16.493Z,10.32
2019-02-21T07:18:43.509Z,9.60
2019-02-21T07:21:12.615Z,10.15
2019-02-21T07:23:43.381Z,10.43
2019-02-21T07:26:08.265Z,9.33
2019-02-21T07:28:35.385Z,10.93
2019-02-21T07:31:02.770Z,10.55
2019-02-21T07:33:29.854Z,9.28
2019-02-21T07:35:56.869Z,8.93
2019-02-21T07:38:23.938Z,10.55
2019-02-21T07:40:51.285Z,11.40
2019-02-21T07:43:20.466Z,11.75
2019-02-21T07:45:47.147Z,12.80
2019-02-21T07:48:14.153Z,11.88
2019-02-21T07:50:41.228Z,12.28
2019-02-21T07:53:08.147Z,11.68
2019-02-21T07:55:35.265Z,11.20
2019-02-21T07:58:03.985Z,11.15
2019-02-21T08:00:31.299Z,10.90
2019-02-21T08:02:58.403Z,12.15
2019-02-21T08:05:25.367Z,13.28
2019-02-21T08:07:52.344Z,12.37
2019-02-21T08:10:21.127Z,10.70
2019-02-21T08:12:48.209Z,10.70
2019-02-21T08:15:15.230Z,11.68
2019-02-21T08:17:42.324Z,13.18
2019-02-21T08:20:09.876Z,12.82
2019-02-21T08:22:36.865Z,14.35
2019-02-21T08:25:04.464Z,18.35
2019-02-21T08:27:31.539Z,15.93
2019-02-21T08:29:58.531Z,14.05
2019-02-21T08:32:27.556Z,16.07
2019-02-21T08:34:54.632Z,15.68
2019-02-21T08:37:21.786Z,13.85
2019-02-21T08:39:48.720Z,13.95
2019-02-21T08:42:15.772Z,14.40
2019-02-21T08:44:42.803Z,13.30
2019-02-21T08:47:09.866Z,14.70
2019-02-21T08:49:36.760Z,14.28
2019-02-21T08:52:03.784Z,13.98
2019-02-21T08:54:30.831Z,12.65
2019-02-21T08:56:57.765Z,11.40
2019-02-21T08:59:24.704Z,13.13
2019-02-21T09:01:51.762Z,13.00
2019-02-21T09:04:27.319Z,12.82
2019-02-21T09:06:47.563Z,13.18
2019-02-21T09:09:14.645Z,14.40
2019-02-21T09:11:42.083Z,16.37
2019-02-21T09:14:09.257Z,14.05
2019-02-21T09:16:36.332Z,13.00
2019-02-21T09:19:03.571Z,14.33
2019-02-21T09:21:30.499Z,13.68
2019-02-21T09:23:57.479Z,13.40
2019-02-21T09:26:24.715Z,13.95
2019-02-21T09:28:51.734Z,13.30
2019-02-21T09:31:18.681Z,15.15
2019-02-21T09:33:45.797Z,13.68
2019-02-21T09:36:12.838Z,13.70
2019-02-21T09:38:40.032Z,14.28
2019-02-21T09:41:10.842Z,15.32
2019-02-21T09:43:37.881Z,13.95
2019-02-21T09:46:04.913Z,14.07
2019-02-21T09:48:32.103Z,15.30
2019-02-21T09:50:59.076Z,15.72
2019-02-21T09:53:26.044Z,15.70
2019-02-21T09:55:53.037Z,14.10
2019-02-21T09:58:20.083Z,15.10
2019-02-21T10:00:47.021Z,15.63
2019-02-21T10:03:14.005Z,15.25
2019-02-21T10:05:41.198Z,16.12
2019-02-21T10:08:08.202Z,16.40
2019-02-21T10:10:35.335Z,16.20
2019-02-21T10:13:02.416Z,16.20
2019-02-21T10:15:31.377Z,16.35
2019-02-21T10:17:58.261Z,15.40
2019-02-21T10:20:25.297Z,15.70
2019-02-21T10:22:52.543Z,15.35
2019-02-21T10:25:23.151Z,16.75
2019-02-21T10:27:50.478Z,17.00
2019-02-21T10:30:18.583Z,17.45
2019-02-21T10:32:45.586Z,16.20
2019-02-21T10:35:12.733Z,15.60
2019-02-21T10:37:39.922Z,15.68
2019-02-21T10:40:08.171Z,15.40
2019-02-21T10:42:35.268Z,16.32
2019-02-21T10:45:03.532Z,14.75
2019-02-21T10:47:30.715Z,15.30
2019-02-21T10:49:57.783Z,16.75
2019-02-21T10:52:25.968Z,16.87
2019-02-21T10:54:53.051Z,17.82
2019-02-21T10:57:20.066Z,16.73
2019-02-21T10:59:47.221Z,18.23
2019-02-21T11:02:14.256Z,17.55
2019-02-21T11:04:42.222Z,17.70
2019-02-21T11:07:09.329Z,17.70
2019-02-21T11:09:36.239Z,17.07
2019-02-21T11:12:04.459Z,18.27
2019-02-21T11:14:31.500Z,17.15
2019-02-21T11:16:58.498Z,17.55
2019-02-21T11:19:25.480Z,17.35
2019-02-21T11:21:52.549Z,16.52
2019-02-21T11:24:19.575Z,18.52
2019-02-21T11:26:46.625Z,17.40
2019-02-21T11:29:13.894Z,17.30
2019-02-21T11:31:41.005Z,16.82
2019-02-21T11:34:08.012Z,15.88
2019-02-21T11:36:35.057Z,15.13
2019-02-21T11:39:03.951Z,17.65
2019-02-21T11:41:30.897Z,16.57
2019-02-21T11:43:58.278Z,16.00
2019-02-21T11:46:25.181Z,18.20
2019-02-21T11:48:52.357Z,15.80
2019-02-21T11:51:19.358Z,15.72
2019-02-21T11:53:46.433Z,16.82
2019-02-21T11:56:15.670Z,17.20
2019-02-21T11:58:42.256Z,17.50
2019-02-21T12:01:09.892Z,15.50
2019-02-21T12:03:37.416Z,17.60
2019-02-21T12:06:04.368Z,18.40
2019-02-21T12:08:31.401Z,18.10
2019-02-21T12:10:58.746Z,18.30
2019-02-21T12:13:26.107Z,18.20
2019-02-21T12:15:53.130Z,17.87
2019-02-21T12:18:20.962Z,17.60
2019-02-21T12:20:48.005Z,19.30
2019-02-21T12:23:17.661Z,18.90
2019-02-21T12:25:44.005Z,18.30
2019-02-21T12:28:11.223Z,21.33
2019-02-21T12:30:38.307Z,19.70
2019-02-21T12:33:05.289Z,20.10
2019-02-21T12:35:32.472Z,19.27
2019-02-21T12:37:59.538Z,19.80
2019-02-21T12:40:26.585Z,21.20
2019-02-21T12:42:53.661Z,22.23
2019-02-21T12:45:20.678Z,20.47
2019-02-21T12:47:52.782Z,22.37
2019-02-21T12:50:16.451Z,21.47
2019-02-21T12:52:43.524Z,24.30
2019-02-21T12:55:10.566Z,23.83
2019-02-21T12:57:37.663Z,22.07
2019-02-21T13:00:08.089Z,21.73
2019-02-21T13:02:35.093Z,24.05
2019-02-21T13:05:02.220Z,21.85
2019-02-21T13:07:29.170Z,21.13
2019-02-21T13:09:56.079Z,20.50
2019-02-21T13:12:23.202Z,21.50
2019-02-21T13:14:50.096Z,21.47
2019-02-21T13:17:17.220Z,20.43
2019-02-21T13:19:44.300Z,20.50
2019-02-21T13:22:11.379Z,20.67
2019-02-21T13:24:38.487Z,21.20
2019-02-21T13:27:05.526Z,21.77
2019-02-21T13:29:32.478Z,24.20
2019-02-21T13:31:59.448Z,21.30
2019-02-21T13:34:26.384Z,21.20
2019-02-21T13:36:53.422Z,23.00
2019-02-21T13:39:20.381Z,21.37
2019-02-21T13:41:47.303Z,19.93
2019-02-21T13:44:14.304Z,22.03
2019-02-21T13:46:41.890Z,24.13
2019-02-21T13:49:09.097Z,20.90
2019-02-21T13:51:36.201Z,22.80
2019-02-21T13:54:03.146Z,20.90
2019-02-21T13:56:35.806Z,23.23
2019-02-21T13:59:02.897Z,23.47
2019-02-21T14:01:29.853Z,21.40
2019-02-21T14:03:56.905Z,20.70
2019-02-21T14:06:23.919Z,23.47
2019-02-21T14:08:50.973Z,22.50
2019-02-21T14:11:17.984Z,25.03
2019-02-21T14:13:44.980Z,24.23
2019-02-21T14:16:11.946Z,24.67
2019-02-21T14:18:38.943Z,23.40
2019-02-21T14:21:05.870Z,23.27
2019-02-21T14:23:32.962Z,22.13
2019-02-21T14:26:00.144Z,24.23
2019-02-21T14:28:27.133Z,25.37
2019-02-21T14:30:54.076Z,24.70
2019-02-21T14:33:21.104Z,23.87
2019-02-21T14:35:48.158Z,22.67
2019-02-21T14:38:24.902Z,21.67
2019-02-21T14:40:44.222Z,20.77
2019-02-21T14:43:14.680Z,20.33
2019-02-21T14:45:40.144Z,19.17
2019-02-21T14:48:07.184Z,18.23
2019-02-21T14:50:36.088Z,18.17
2019-02-21T14:53:03.065Z,20.30
2019-02-21T14:55:30.301Z,18.50
2019-02-21T14:57:57.433Z,19.70
2019-02-21T15:00:24.425Z,19.80
2019-02-21T15:02:51.520Z,18.20
2019-02-21T15:05:18.981Z,18.30
2019-02-21T15:07:45.987Z,19.57
2019-02-21T15:10:13.693Z,18.03
2019-02-21T15:12:40.742Z,17.70
2019-02-21T15:15:09.076Z,18.40
2019-02-21T15:17:36.140Z,19.03
2019-02-21T15:20:03.688Z,19.67
2019-02-21T15:22:30.739Z,18.60
2019-02-21T15:24:57.884Z,18.70
2019-02-21T15:27:24.915Z,18.47
2019-02-21T15:29:51.987Z,19.30
2019-02-21T15:32:18.990Z,18.50
2019-02-21T15:34:47.297Z,21.37
2019-02-21T15:37:14.451Z,20.40
2019-02-21T15:39:42.918Z,18.77
2019-02-21T15:42:10.216Z,19.73
2019-02-21T15:44:37.232Z,18.70
2019-02-21T15:47:04.310Z,18.17
2019-02-21T15:49:31.326Z,18.43
2019-02-21T15:51:58.367Z,19.23
2019-02-21T15:54:25.421Z,19.60
2019-02-21T15:56:52.486Z,20.33
2019-02-21T15:59:19.452Z,19.50
2019-02-21T16:01:47.839Z,19.40
2019-02-21T16:04:15.019Z,19.53
2019-02-21T16:06:50.931Z,17.73
2019-02-21T16:09:16.337Z,19.27
2019-02-21T16:11:40.149Z,17.97
2019-02-21T16:14:07.142Z,18.33
2019-02-21T16:16:34.097Z,18.57
2019-02-21T16:19:01.026Z,18.90
2019-02-21T16:21:28.045Z,18.80
2019-02-21T16:23:55.136Z,20.50
2019-02-21T16:26:22.147Z,17.83
2019-02-21T16:28:49.194Z,17.40
2019-02-21T16:31:16.225Z,19.77
2019-02-21T16:33:43.309Z,24.73
2019-02-21T16:36:10.364Z,22.20
2019-02-21T16:38:37.502Z,17.87
2019-02-21T16:41:04.558Z,19.27
2019-02-21T16:43:31.565Z,18.80
2019-02-21T16:46:07.416Z,17.30
2019-02-21T16:48:27.306Z,17.33
2019-02-21T16:50:54.268Z,17.73
2019-02-21T16:53:21.268Z,16.50
2019-02-21T16:55:48.267Z,17.33
2019-02-21T16:58:15.277Z,17.47
2019-02-21T17:00:52.510Z,17.57
2019-02-21T17:03:10.991Z,17.83
2019-02-21T17:05:37.941Z,23.03
2019-02-21T17:08:04.918Z,18.10
2019-02-21T17:10:31.879Z,18.00
2019-02-21T17:13:04.777Z,18.30
2019-02-21T17:15:31.794Z,19.83
2019-02-21T17:18:03.918Z,18.87
2019-02-21T17:20:27.647Z,21.23
2019-02-21T17:22:54.745Z,20.50
2019-02-21T17:25:21.710Z,19.33
2019-02-21T17:27:48.929Z,20.13
2019-02-21T17:30:16.237Z,19.80
2019-02-21T17:32:43.215Z,20.17
2019-02-21T17:35:10.174Z,19.00
2019-02-21T17:37:37.243Z,19.57
2019-02-21T17:40:05.818Z,21.57
2019-02-21T17:42:32.734Z,19.70
2019-02-21T17:44:59.811Z,19.83
2019-02-21T17:47:26.842Z,19.67
2019-02-21T17:49:53.896Z,20.00
2019-02-21T17:52:20.882Z,19.27
2019-02-21T17:54:47.933Z,19.93
2019-02-21T17:57:14.909Z,18.83
2019-02-21T17:59:41.923Z,18.80
2019-02-21T18:02:08.900Z,18.13
2019-02-21T18:04:36.028Z,19.30
2019-02-21T18:07:03.556Z,15.77
2019-02-21T18:09:30.631Z,17.23
2019-02-21T18:11:58.068Z,16.30
2019-02-21T18:14:25.402Z,15.30
2019-02-21T18:16:52.481Z,14.90
2019-02-21T18:19:19.539Z,13.57
2019-02-21T18:21:46.653Z,14.40
2019-02-21T18:24:14.141Z,16.90
2019-02-21T18:26:41.089Z,15.47
2019-02-21T18:29:08.197Z,14.13
2019-02-21T18:31:35.320Z,13.30
2019-02-21T18:34:02.384Z,14.23
2019-02-21T18:36:29.456Z,16.50
2019-02-21T18:38:56.545Z,14.23
2019-02-21T18:41:23.697Z,13.90
2019-02-21T18:43:50.863Z,13.37
2019-02-21T18:46:17.952Z,12.87
2019-02-21T18:48:44.961Z,12.73
2019-02-21T18:51:12.368Z,13.77
2019-02-21T18:53:39.829Z,12.50
2019-02-21T18:56:07.365Z,12.47
2019-02-21T18:58:34.567Z,12.63
2019-02-21T19:01:03.006Z,13.15
2019-02-21T19:03:30.258Z,12.00
2019-02-21T19:05:57.500Z,12.65
2019-02-21T19:08:25.681Z,11.70
2019-02-21T19:10:52.699Z,13.07
2019-02-21T19:13:19.774Z,13.53
2019-02-21T19:15:47.154Z,13.13
2019-02-21T19:18:14.266Z,11.70
2019-02-21T19:20:41.455Z,14.77
2019-02-21T19:23:08.646Z,14.98
2019-02-21T19:25:35.701Z,12.82
2019-02-21T19:28:02.692Z,12.30
2019-02-21T19:30:33.621Z,10.85
2019-02-21T19:33:00.828Z,10.93
2019-02-21T19:35:28.006Z,12.33
2019-02-21T19:37:55.388Z,13.32
2019-02-21T19:40:23.338Z,12.20
2019-02-21T19:42:53.936Z,12.73
2019-02-21T19:45:21.574Z,12.55
2019-02-21T19:47:48.545Z,11.40
2019-02-21T19:50:15.709Z,11.43
2019-02-21T19:52:43.295Z,12.88
2019-02-21T19:55:11.457Z,12.60
2019-02-21T19:57:38.567Z,13.15
2019-02-21T20:00:08.332Z,12.10
2019-02-21T20:02:35.631Z,12.35
2019-02-21T20:05:03.075Z,12.03
2019-02-21T20:07:30.272Z,13.55
2019-02-21T20:09:57.410Z,14.90
2019-02-21T20:12:24.662Z,13.90
2019-02-21T20:14:51.684Z,13.28
2019-02-21T20:17:18.586Z,13.07
2019-02-21T20:19:46.026Z,14.83
2019-02-21T20:22:13.118Z,13.95
2019-02-21T20:24:41.015Z,13.60
2019-02-21T20:27:08.280Z,13.75
2019-02-21T20:29:35.827Z,14.20
2019-02-21T20:32:03.259Z,14.03
2019-02-21T20:34:32.196Z,14.50
2019-02-21T20:37:00.509Z,14.05
2019-02-21T20:39:28.143Z,14.93
2019-02-21T20:41:55.716Z,15.50
2019-02-21T20:44:22.921Z,14.65
2019-02-21T20:46:49.832Z,14.65
2019-02-21T20:49:17.459Z,14.55
2019-02-21T20:51:44.718Z,15.08
2019-02-21T20:54:13.017Z,14.93
2019-02-21T20:56:40.428Z,14.58
2019-02-21T20:59:07.637Z,17.20
2019-02-21T21:01:35.133Z,17.35
2019-02-21T21:04:03.343Z,17.45
2019-02-21T21:06:31.964Z,18.75
2019-02-21T21:08:59.465Z,18.15
2019-02-21T21:11:27.111Z,18.35
2019-02-21T21:14:02.180Z,18.32
2019-02-21T21:16:30.677Z,19.05
2019-02-21T21:19:01.009Z,19.20
2019-02-21T21:21:32.802Z,19.92
2019-02-21T21:23:59.870Z,21.25
2019-02-21T21:26:27.647Z,22.90
2019-02-21T21:28:57.812Z,21.60
2019-02-21T21:31:25.297Z,20.77
2019-02-21T21:33:52.475Z,20.57
2019-02-21T21:36:22.427Z,19.42
2019-02-21T21:38:54.193Z,19.67
2019-02-21T21:41:18.702Z,20.27
2019-02-21T21:43:46.095Z,19.57
2019-02-21T21:46:13.323Z,20.00
2019-02-21T21:48:40.614Z,18.00
2019-02-21T21:51:07.859Z,17.67
2019-02-21T21:53:37.129Z,18.52
2019-02-21T21:56:04.156Z,18.20
2019-02-21T21:58:31.251Z,17.85
2019-02-21T22:00:58.503Z,18.98
2019-02-21T22:03:26.639Z,17.67
2019-02-21T22:05:54.416Z,17.92
2019-02-21T22:08:21.673Z,16.62
2019-02-21T22:10:48.780Z,16.97
2019-02-21T22:13:16.969Z,15.68
2019-02-21T22:15:44.110Z,15.88
2019-02-21T22:18:11.086Z,14.73
2019-02-21T22:20:38.229Z,14.80
2019-02-21T22:23:05.257Z,14.78
2019-02-21T22:25:32.369Z,15.50
2019-02-21T22:27:59.438Z,13.25
2019-02-21T22:30:26.515Z,12.75
2019-02-21T22:32:53.603Z,14.38
2019-02-21T22:35:23.417Z,15.38
2019-02-21T22:37:50.545Z,13.72
2019-02-21T22:40:17.747Z,14.35
2019-02-21T22:42:44.970Z,12.98
2019-02-21T22:45:12.789Z,13.98
2019-02-21T22:47:39.749Z,13.20
2019-02-21T22:50:09.119Z,14.35
2019-02-21T22:52:36.255Z,15.23
2019-02-21T22:55:09.793Z,18.70
2019-02-21T22:57:32.729Z,18.60
2019-02-21T23:00:01.213Z,16.17
2019-02-21T23:02:30.676Z,15.88
2019-02-21T23:05:26.536Z,19.40
2019-02-21T23:08:34.041Z,20.20
2019-02-21T23:11:01.085Z,20.80
2019-02-21T23:13:28.118Z,21.48
2019-02-21T23:15:55.125Z,23.12
2019-02-21T23:18:22.267Z,18.35
2019-02-21T23:20:49.485Z,24.20
2019-02-21T23:23:16.543Z,24.27
2019-02-21T23:25:43.680Z,20.12
2019-02-21T23:28:10.596Z,20.60
2019-02-21T23:30:37.558Z,24.27
2019-02-21T23:33:04.545Z,22.02
2019-02-21T23:35:31.543Z,22.48
2019-02-21T23:37:58.636Z,22.50
2019-02-21T23:40:25.642Z,24.60
2019-02-21T23:42:52.551Z,24.55
2019-02-21T23:45:20.039Z,24.35
2019-02-21T23:47:49.979Z,25.45
2019-02-21T23:50:15.960Z,26.00
2019-02-21T23:52:44.069Z,24.15
2019-02-21T23:55:11.108Z,23.25
2019-02-21T23:57:38.122Z,24.32
