createdAt,value
2018-11-12T00:00:12.748Z,12.58
2018-11-12T00:01:12.769Z,12.62
2018-11-12T00:02:12.786Z,12.62
2018-11-12T00:03:12.806Z,12.64
2018-11-12T00:04:12.827Z,12.62
2018-11-12T00:05:12.844Z,12.58
2018-11-12T00:06:12.862Z,12.62
2018-11-12T00:07:12.881Z,12.67
2018-11-12T00:08:12.901Z,12.62
2018-11-12T00:09:12.919Z,12.57
2018-11-12T00:10:12.937Z,12.65
2018-11-12T00:11:12.956Z,12.55
2018-11-12T00:12:12.975Z,12.53
2018-11-12T00:13:12.994Z,12.53
2018-11-12T00:14:13.012Z,12.53
2018-11-12T00:15:13.030Z,12.55
2018-11-12T00:16:13.051Z,12.50
2018-11-12T00:17:13.069Z,12.53
2018-11-12T00:18:13.087Z,12.55
2018-11-12T00:19:13.106Z,12.57
2018-11-12T00:20:13.129Z,12.53
2018-11-12T00:21:13.147Z,12.50
2018-11-12T00:22:13.162Z,12.49
2018-11-12T00:23:13.182Z,12.60
2018-11-12T00:24:13.200Z,12.57
2018-11-12T00:25:13.220Z,12.50
2018-11-12T00:26:13.238Z,12.50
2018-11-12T00:27:13.256Z,12.35
2018-11-12T00:28:13.277Z,12.35
2018-11-12T00:29:13.295Z,12.35
2018-11-12T00:30:13.313Z,12.46
2018-11-12T00:31:13.330Z,12.39
2018-11-12T00:32:13.351Z,12.35
2018-11-12T00:33:13.370Z,12.39
2018-11-12T00:34:13.388Z,12.47
2018-11-12T00:35:13.407Z,12.49
2018-11-12T00:36:13.425Z,12.49
2018-11-12T00:37:13.445Z,12.49
2018-11-12T00:38:13.463Z,12.39
2018-11-12T00:39:13.482Z,12.39
2018-11-12T00:40:13.500Z,12.40
2018-11-12T00:41:13.520Z,12.35
2018-11-12T00:42:13.538Z,12.37
2018-11-12T00:43:13.556Z,12.40
2018-11-12T00:44:13.585Z,12.45
2018-11-12T00:45:13.597Z,12.37
2018-11-12T00:46:13.613Z,12.36
2018-11-12T00:47:13.631Z,12.37
2018-11-12T00:48:13.656Z,12.40
2018-11-12T00:49:13.670Z,12.37
2018-11-12T00:50:13.688Z,12.40
2018-11-12T00:51:13.708Z,12.40
2018-11-12T00:52:13.726Z,12.39
2018-11-12T00:53:13.747Z,12.43
2018-11-12T00:54:13.763Z,12.42
2018-11-12T00:55:13.781Z,12.42
2018-11-12T00:56:13.852Z,12.37
2018-11-12T00:57:13.821Z,12.42
2018-11-12T00:58:13.839Z,12.37
2018-11-12T00:59:13.858Z,12.42
2018-11-12T01:00:13.877Z,12.39
2018-11-12T01:01:13.896Z,12.37
2018-11-12T01:02:13.915Z,12.39
2018-11-12T01:03:13.936Z,12.40
2018-11-12T01:04:14.058Z,12.39
2018-11-12T01:05:13.971Z,12.42
2018-11-12T01:06:13.989Z,12.47
2018-11-12T01:07:14.008Z,12.39
2018-11-12T01:08:14.028Z,12.50
2018-11-12T01:09:14.047Z,12.43
2018-11-12T01:10:14.065Z,12.50
2018-11-12T01:11:14.084Z,12.49
2018-11-12T01:12:14.103Z,12.50
2018-11-12T01:13:14.121Z,12.37
2018-11-12T01:14:14.140Z,12.35
2018-11-12T01:15:14.159Z,12.37
2018-11-12T01:16:14.243Z,12.37
2018-11-12T01:17:14.198Z,12.40
2018-11-12T01:18:14.215Z,12.40
2018-11-12T01:19:14.234Z,12.39
2018-11-12T01:20:14.255Z,12.31
2018-11-12T01:21:14.272Z,12.31
2018-11-12T01:22:14.289Z,12.35
2018-11-12T01:23:14.309Z,12.37
2018-11-12T01:24:14.328Z,12.32
2018-11-12T01:25:14.349Z,12.35
2018-11-12T01:26:14.365Z,12.36
2018-11-12T01:27:14.383Z,12.39
2018-11-12T01:28:14.403Z,12.39
2018-11-12T01:29:14.422Z,12.31
2018-11-12T01:30:14.440Z,12.27
2018-11-12T01:31:14.458Z,12.31
2018-11-12T01:32:14.478Z,12.28
2018-11-12T01:33:14.497Z,12.32
2018-11-12T01:34:14.515Z,12.29
2018-11-12T01:35:14.533Z,12.24
2018-11-12T01:36:14.552Z,12.27
2018-11-12T01:37:14.571Z,12.27
2018-11-12T01:38:14.589Z,12.25
2018-11-12T01:39:14.607Z,12.28
2018-11-12T01:40:14.626Z,12.24
2018-11-12T01:41:14.646Z,12.31
2018-11-12T01:42:14.764Z,12.28
2018-11-12T01:43:14.682Z,12.24
2018-11-12T01:44:14.700Z,12.20
2018-11-12T01:45:14.720Z,12.21
2018-11-12T01:46:14.737Z,12.22
2018-11-12T01:47:14.756Z,12.22
2018-11-12T01:48:14.775Z,12.24
2018-11-12T01:49:14.793Z,12.22
2018-11-12T01:50:14.812Z,12.24
2018-11-12T01:51:14.832Z,12.24
2018-11-12T01:52:14.850Z,12.22
2018-11-12T01:53:14.867Z,12.18
2018-11-12T01:54:14.886Z,12.22
2018-11-12T01:55:14.905Z,12.25
2018-11-12T01:56:14.923Z,12.20
2018-11-12T01:57:14.942Z,12.21
2018-11-12T01:58:14.959Z,12.22
2018-11-12T01:59:14.978Z,12.24
2018-11-12T02:00:15.006Z,12.24
2018-11-12T02:01:15.016Z,12.20
2018-11-12T02:02:15.033Z,12.22
2018-11-12T02:03:15.054Z,12.22
2018-11-12T02:04:15.073Z,12.18
2018-11-12T02:05:15.090Z,12.18
2018-11-12T02:06:15.113Z,12.15
2018-11-12T02:07:15.128Z,12.18
2018-11-12T02:08:15.145Z,12.22
2018-11-12T02:09:15.168Z,12.18
2018-11-12T02:10:15.181Z,12.21
2018-11-12T02:11:15.201Z,12.13
2018-11-12T02:12:15.219Z,12.20
2018-11-12T02:13:15.241Z,12.18
2018-11-12T02:14:15.256Z,12.12
2018-11-12T02:15:15.281Z,12.13
2018-11-12T02:16:15.293Z,12.17
2018-11-12T02:17:15.313Z,12.17
2018-11-12T02:18:15.331Z,12.13
2018-11-12T02:19:15.348Z,12.17
2018-11-12T02:20:15.368Z,12.18
2018-11-12T02:21:15.386Z,12.15
2018-11-12T02:22:15.403Z,12.17
2018-11-12T02:23:15.425Z,12.18
2018-11-12T02:24:15.442Z,12.09
2018-11-12T02:25:15.460Z,12.10
2018-11-12T02:26:15.483Z,12.06
2018-11-12T02:27:15.497Z,12.07
2018-11-12T02:28:15.516Z,12.06
2018-11-12T02:29:15.535Z,12.07
2018-11-12T02:30:15.553Z,12.07
2018-11-12T02:31:15.572Z,12.10
2018-11-12T02:32:15.590Z,12.13
2018-11-12T02:33:15.678Z,12.07
2018-11-12T02:34:15.627Z,12.07
2018-11-12T02:35:15.648Z,12.09
2018-11-12T02:36:15.668Z,12.13
2018-11-12T02:37:15.683Z,12.06
2018-11-12T02:38:15.701Z,12.13
2018-11-12T02:39:15.724Z,12.17
2018-11-12T02:40:15.738Z,12.15
2018-11-12T02:41:15.759Z,12.17
2018-11-12T02:42:15.775Z,12.13
2018-11-12T02:43:15.794Z,12.15
2018-11-12T02:44:15.861Z,12.17
2018-11-12T02:45:15.830Z,12.12
2018-11-12T02:46:15.848Z,12.13
2018-11-12T02:47:15.869Z,12.13
2018-11-12T02:48:15.891Z,12.15
2018-11-12T02:49:15.905Z,12.13
2018-11-12T02:50:15.923Z,12.17
2018-11-12T02:51:15.941Z,12.13
2018-11-12T02:52:15.961Z,12.12
2018-11-12T02:53:15.979Z,12.12
2018-11-12T02:54:15.996Z,12.12
2018-11-12T02:55:16.015Z,12.13
2018-11-12T02:56:16.056Z,12.07
2018-11-12T02:57:16.059Z,12.10
2018-11-12T02:58:16.070Z,12.13
2018-11-12T02:59:16.088Z,12.09
2018-11-12T03:00:16.107Z,12.12
2018-11-12T03:01:16.202Z,12.09
2018-11-12T03:02:16.144Z,12.10
2018-11-12T03:03:16.163Z,12.12
2018-11-12T03:04:16.180Z,12.13
2018-11-12T03:05:16.200Z,12.10
2018-11-12T03:06:16.218Z,12.15
2018-11-12T03:07:16.240Z,12.17
2018-11-12T03:08:16.256Z,12.15
2018-11-12T03:09:16.275Z,12.22
2018-11-12T03:10:16.292Z,12.24
2018-11-12T03:11:16.311Z,12.24
2018-11-12T03:12:16.330Z,12.21
2018-11-12T03:13:16.349Z,12.22
2018-11-12T03:14:16.366Z,12.21
2018-11-12T03:15:16.384Z,12.28
2018-11-12T03:16:16.404Z,12.22
2018-11-12T03:17:16.423Z,12.24
2018-11-12T03:18:16.441Z,12.20
2018-11-12T03:19:16.461Z,12.17
2018-11-12T03:20:16.479Z,12.20
2018-11-12T03:21:16.497Z,12.22
2018-11-12T03:22:16.515Z,12.20
2018-11-12T03:23:16.534Z,12.18
2018-11-12T03:24:16.553Z,12.18
2018-11-12T03:25:16.576Z,12.25
2018-11-12T03:26:16.588Z,12.18
2018-11-12T03:27:16.608Z,12.12
2018-11-12T03:28:16.632Z,12.13
2018-11-12T03:29:16.646Z,12.21
2018-11-12T03:30:16.692Z,12.24
2018-11-12T03:31:16.683Z,12.15
2018-11-12T03:32:16.702Z,12.09
2018-11-12T03:33:16.721Z,12.12
2018-11-12T03:34:16.739Z,12.13
2018-11-12T03:35:16.758Z,12.18
2018-11-12T03:36:16.780Z,12.09
2018-11-12T03:37:16.799Z,12.12
2018-11-12T03:38:16.814Z,12.13
2018-11-12T03:39:16.832Z,12.18
2018-11-12T03:40:16.854Z,12.13
2018-11-12T03:41:16.870Z,12.13
2018-11-12T03:42:16.888Z,12.21
2018-11-12T03:43:16.907Z,12.21
2018-11-12T03:44:16.924Z,12.18
2018-11-12T03:45:16.945Z,12.18
2018-11-12T03:46:16.962Z,12.18
2018-11-12T03:47:16.982Z,12.21
2018-11-12T03:48:17.000Z,12.21
2018-11-12T03:49:17.019Z,12.22
2018-11-12T03:50:17.117Z,12.22
2018-11-12T03:51:17.065Z,12.24
2018-11-12T03:52:17.075Z,12.25
2018-11-12T03:53:17.093Z,12.25
2018-11-12T03:54:17.111Z,12.27
2018-11-12T03:55:17.130Z,12.20
2018-11-12T03:56:17.147Z,12.13
2018-11-12T03:57:17.167Z,12.10
2018-11-12T03:58:17.185Z,12.17
2018-11-12T03:59:17.203Z,12.17
2018-11-12T04:00:17.288Z,12.13
2018-11-12T04:01:17.244Z,12.17
2018-11-12T04:02:17.259Z,12.12
2018-11-12T04:03:17.279Z,12.06
2018-11-12T04:04:17.297Z,12.12
2018-11-12T04:05:17.315Z,12.12
2018-11-12T04:06:17.333Z,12.20
2018-11-12T04:07:17.353Z,12.10
2018-11-12T04:08:17.371Z,12.12
2018-11-12T04:09:17.390Z,12.13
2018-11-12T04:10:17.409Z,12.24
2018-11-12T04:11:17.426Z,12.18
2018-11-12T04:12:17.445Z,12.10
2018-11-12T04:13:17.464Z,12.10
2018-11-12T04:14:17.482Z,12.17
2018-11-12T04:15:17.501Z,12.18
2018-11-12T04:16:17.519Z,12.21
2018-11-12T04:17:17.539Z,12.17
2018-11-12T04:18:17.559Z,12.24
2018-11-12T04:19:17.575Z,12.18
2018-11-12T04:20:17.604Z,12.18
2018-11-12T04:21:17.611Z,12.18
2018-11-12T04:22:17.639Z,12.15
2018-11-12T04:23:17.648Z,12.15
2018-11-12T04:24:17.669Z,12.09
2018-11-12T04:25:17.686Z,12.20
2018-11-12T04:26:17.705Z,12.18
2018-11-12T04:27:17.723Z,12.27
2018-11-12T04:28:17.742Z,12.20
2018-11-12T04:29:17.760Z,12.21
2018-11-12T04:30:17.781Z,12.21
2018-11-12T04:31:17.797Z,12.24
2018-11-12T04:32:17.817Z,12.31
2018-11-12T04:33:17.835Z,12.21
2018-11-12T04:34:17.857Z,12.24
2018-11-12T04:35:17.873Z,12.31
2018-11-12T04:36:17.891Z,12.22
2018-11-12T04:37:17.910Z,12.21
2018-11-12T04:38:17.928Z,12.20
2018-11-12T04:39:17.947Z,12.18
2018-11-12T04:40:17.966Z,12.10
2018-11-12T04:41:17.985Z,12.12
2018-11-12T04:42:18.001Z,12.06
2018-11-12T04:43:18.020Z,12.10
2018-11-12T04:44:18.040Z,12.04
2018-11-12T04:45:18.059Z,12.06
2018-11-12T04:46:18.077Z,12.07
2018-11-12T04:47:18.095Z,12.10
2018-11-12T04:48:18.113Z,12.10
2018-11-12T04:49:18.133Z,12.07
2018-11-12T04:50:18.152Z,12.06
2018-11-12T04:51:18.175Z,12.10
2018-11-12T04:52:18.191Z,12.12
2018-11-12T04:53:18.208Z,12.04
2018-11-12T04:54:18.235Z,12.03
2018-11-12T04:55:18.260Z,12.03
2018-11-12T04:56:18.265Z,12.03
2018-11-12T04:57:18.282Z,11.97
2018-11-12T04:58:18.300Z,11.97
2018-11-12T04:59:18.328Z,11.94
2018-11-12T05:00:18.338Z,11.97
2018-11-12T05:01:18.358Z,11.91
2018-11-12T05:02:18.375Z,12.10
2018-11-12T05:03:18.395Z,11.97
2018-11-12T05:04:18.413Z,11.97
2018-11-12T05:05:18.432Z,11.97
2018-11-12T05:06:18.448Z,11.94
2018-11-12T05:07:18.531Z,11.91
2018-11-12T05:08:18.487Z,11.91
2018-11-12T05:09:18.507Z,11.94
2018-11-12T05:10:18.524Z,11.90
2018-11-12T05:11:18.543Z,11.90
2018-11-12T05:12:18.566Z,11.94
2018-11-12T05:13:18.585Z,11.94
2018-11-12T05:14:18.605Z,11.94
2018-11-12T05:15:18.618Z,11.87
2018-11-12T05:16:18.636Z,11.91
2018-11-12T05:17:18.656Z,11.91
2018-11-12T05:18:18.674Z,11.95
2018-11-12T05:19:18.693Z,11.88
2018-11-12T05:20:18.711Z,11.91
2018-11-12T05:21:18.730Z,11.86
2018-11-12T05:22:18.748Z,11.77
2018-11-12T05:23:18.767Z,11.87
2018-11-12T05:24:18.790Z,11.81
2018-11-12T05:25:18.804Z,11.90
2018-11-12T05:26:18.821Z,11.72
2018-11-12T05:27:18.842Z,11.81
2018-11-12T05:28:18.860Z,11.87
2018-11-12T05:29:18.879Z,11.77
2018-11-12T05:30:18.897Z,11.81
2018-11-12T05:31:18.916Z,11.86
2018-11-12T05:32:18.934Z,11.86
2018-11-12T05:33:18.953Z,11.80
2018-11-12T05:34:18.971Z,11.81
2018-11-12T05:35:18.990Z,11.84
2018-11-12T05:36:19.009Z,11.78
2018-11-12T05:37:19.030Z,11.72
2018-11-12T05:38:19.158Z,11.77
2018-11-12T05:39:19.064Z,11.80
2018-11-12T05:40:19.083Z,11.84
2018-11-12T05:41:19.102Z,11.78
2018-11-12T05:42:19.120Z,11.78
2018-11-12T05:43:19.139Z,11.70
2018-11-12T05:44:19.157Z,11.73
2018-11-12T05:45:19.177Z,11.68
2018-11-12T05:46:19.193Z,11.70
2018-11-12T05:47:19.213Z,11.68
2018-11-12T05:48:19.230Z,11.80
2018-11-12T05:49:19.250Z,11.72
2018-11-12T05:50:19.267Z,11.73
2018-11-12T05:51:19.333Z,11.77
2018-11-12T05:52:19.305Z,11.69
2018-11-12T05:53:19.328Z,11.75
2018-11-12T05:54:19.340Z,11.75
2018-11-12T05:55:19.365Z,11.72
2018-11-12T05:56:19.377Z,11.73
2018-11-12T05:57:19.404Z,11.78
2018-11-12T05:58:19.418Z,11.73
2018-11-12T05:59:19.434Z,11.73
2018-11-12T06:00:19.451Z,11.80
2018-11-12T06:01:19.471Z,11.81
2018-11-12T06:02:19.491Z,11.80
2018-11-12T06:03:19.507Z,11.80
2018-11-12T06:04:19.529Z,11.87
2018-11-12T06:05:19.550Z,11.83
2018-11-12T06:06:19.563Z,11.78
2018-11-12T06:07:19.581Z,11.70
2018-11-12T06:08:19.600Z,11.78
2018-11-12T06:09:19.619Z,11.70
2018-11-12T06:10:19.638Z,11.78
2018-11-12T06:11:19.655Z,11.73
2018-11-12T06:12:19.672Z,11.65
2018-11-12T06:13:19.692Z,11.62
2018-11-12T06:14:19.710Z,11.75
2018-11-12T06:15:19.727Z,11.73
2018-11-12T06:16:19.747Z,11.69
2018-11-12T06:17:19.765Z,11.62
2018-11-12T06:18:19.783Z,11.68
2018-11-12T06:19:19.804Z,11.73
2018-11-12T06:20:19.821Z,11.69
2018-11-12T06:21:19.841Z,11.66
2018-11-12T06:22:19.855Z,11.63
2018-11-12T06:23:19.875Z,11.66
2018-11-12T06:24:19.894Z,11.66
2018-11-12T06:25:19.913Z,11.60
2018-11-12T06:26:19.931Z,11.60
2018-11-12T06:27:19.949Z,11.60
2018-11-12T06:28:19.968Z,11.57
2018-11-12T06:29:19.986Z,11.60
2018-11-12T06:30:20.007Z,11.70
2018-11-12T06:31:20.070Z,11.55
2018-11-12T06:32:20.041Z,11.62
2018-11-12T06:33:20.059Z,11.65
2018-11-12T06:34:20.077Z,11.68
2018-11-12T06:35:20.096Z,11.63
2018-11-12T06:36:20.115Z,11.70
2018-11-12T06:37:20.133Z,11.68
2018-11-12T06:38:20.151Z,11.62
2018-11-12T06:39:20.170Z,11.69
2018-11-12T06:40:20.188Z,11.66
2018-11-12T06:41:20.207Z,11.65
2018-11-12T06:42:20.274Z,11.66
2018-11-12T06:43:20.295Z,11.65
2018-11-12T06:44:20.264Z,11.70
2018-11-12T06:45:20.282Z,11.66
2018-11-12T06:46:20.300Z,11.60
2018-11-12T06:47:20.316Z,11.65
2018-11-12T06:48:20.339Z,11.60
2018-11-12T06:49:20.353Z,11.66
2018-11-12T06:50:20.370Z,11.69
2018-11-12T06:51:20.389Z,11.73
2018-11-12T06:52:20.408Z,11.75
2018-11-12T06:53:20.458Z,11.73
2018-11-12T06:54:20.442Z,11.73
2018-11-12T06:55:20.462Z,11.80
2018-11-12T06:56:20.481Z,11.80
2018-11-12T06:57:20.500Z,11.73
2018-11-12T06:58:20.518Z,11.83
2018-11-12T06:59:20.541Z,11.80
2018-11-12T07:00:20.553Z,11.80
2018-11-12T07:01:20.575Z,11.73
2018-11-12T07:02:20.591Z,11.83
2018-11-12T07:03:20.609Z,11.77
2018-11-12T07:04:20.630Z,11.81
2018-11-12T07:05:20.650Z,11.78
2018-11-12T07:06:20.721Z,11.87
2018-11-12T07:07:20.683Z,11.83
2018-11-12T07:08:20.702Z,11.86
2018-11-12T07:09:20.721Z,11.91
2018-11-12T07:10:20.737Z,11.86
2018-11-12T07:11:20.757Z,11.84
2018-11-12T07:12:20.776Z,11.84
2018-11-12T07:13:20.862Z,11.83
2018-11-12T07:14:20.810Z,11.83
2018-11-12T07:15:20.830Z,11.83
2018-11-12T07:16:20.849Z,11.83
2018-11-12T07:17:20.868Z,11.77
2018-11-12T07:18:20.884Z,11.80
2018-11-12T07:19:20.904Z,11.80
2018-11-12T07:20:20.922Z,11.81
2018-11-12T07:21:20.940Z,11.81
2018-11-12T07:22:20.959Z,11.78
2018-11-12T07:23:20.979Z,11.77
2018-11-12T07:24:20.997Z,11.80
2018-11-12T07:25:21.125Z,11.86
2018-11-12T07:26:21.032Z,11.80
2018-11-12T07:27:21.053Z,11.81
2018-11-12T07:28:21.070Z,11.80
2018-11-12T07:29:21.090Z,11.81
2018-11-12T07:30:21.107Z,11.81
2018-11-12T07:31:21.171Z,11.77
2018-11-12T07:32:21.144Z,11.83
2018-11-12T07:33:21.163Z,11.86
2018-11-12T07:34:21.179Z,11.81
2018-11-12T07:35:21.199Z,11.78
2018-11-12T07:36:21.218Z,11.83
2018-11-12T07:37:21.237Z,11.80
2018-11-12T07:38:21.254Z,11.87
2018-11-12T07:39:21.273Z,11.86
2018-11-12T07:40:21.291Z,11.87
2018-11-12T07:41:21.310Z,11.88
2018-11-12T07:42:21.328Z,11.84
2018-11-12T07:43:21.348Z,11.90
2018-11-12T07:44:21.366Z,11.91
2018-11-12T07:45:21.388Z,11.86
2018-11-12T07:46:21.414Z,11.95
2018-11-12T07:47:21.422Z,11.91
2018-11-12T07:48:21.440Z,11.91
2018-11-12T07:49:21.458Z,11.87
2018-11-12T07:50:21.477Z,11.88
2018-11-12T07:51:21.573Z,11.87
2018-11-12T07:52:21.514Z,11.95
2018-11-12T07:53:21.533Z,11.95
2018-11-12T07:54:21.571Z,11.86
2018-11-12T07:55:21.621Z,11.91
2018-11-12T07:56:21.667Z,11.95
2018-11-12T07:57:21.907Z,11.90
2018-11-12T07:58:21.626Z,11.97
2018-11-12T07:59:21.644Z,12.00
2018-11-12T08:00:21.663Z,11.88
2018-11-12T08:01:21.681Z,11.95
2018-11-12T08:02:21.698Z,11.94
2018-11-12T08:03:21.741Z,11.90
2018-11-12T08:04:21.736Z,11.99
2018-11-12T08:05:21.755Z,11.95
2018-11-12T08:06:21.773Z,12.02
2018-11-12T08:07:21.792Z,11.97
2018-11-12T08:08:21.810Z,11.95
2018-11-12T08:09:21.886Z,11.97
2018-11-12T08:10:21.849Z,11.97
2018-11-12T08:11:21.865Z,11.91
2018-11-12T08:12:21.884Z,12.02
2018-11-12T08:13:21.908Z,11.99
2018-11-12T08:14:21.941Z,11.97
2018-11-12T08:15:21.938Z,12.04
2018-11-12T08:16:21.958Z,11.91
2018-11-12T08:17:22.149Z,11.99
2018-11-12T08:18:21.997Z,11.97
2018-11-12T08:19:22.016Z,11.97
2018-11-12T08:20:22.033Z,11.99
2018-11-12T08:21:22.052Z,12.03
2018-11-12T08:22:22.069Z,11.86
2018-11-12T08:23:22.091Z,12.10
2018-11-12T08:24:22.251Z,12.00
2018-11-12T08:25:22.127Z,12.00
2018-11-12T08:26:22.143Z,12.06
2018-11-12T08:27:22.189Z,12.02
2018-11-12T08:28:22.181Z,11.97
2018-11-12T08:29:22.201Z,12.06
2018-11-12T08:30:22.295Z,12.03
2018-11-12T08:31:22.242Z,12.15
2018-11-12T08:32:22.257Z,12.12
2018-11-12T08:33:22.277Z,12.02
2018-11-12T08:34:22.294Z,12.07
2018-11-12T08:35:22.312Z,12.15
2018-11-12T08:36:22.364Z,12.00
2018-11-12T08:37:22.350Z,12.00
2018-11-12T08:38:22.368Z,12.03
2018-11-12T08:39:22.591Z,12.10
2018-11-12T08:40:22.512Z,12.03
2018-11-12T08:41:22.425Z,12.02
2018-11-12T08:42:22.443Z,12.12
2018-11-12T08:43:22.462Z,12.13
2018-11-12T08:44:22.480Z,12.09
2018-11-12T08:45:22.564Z,12.09
2018-11-12T08:46:22.624Z,12.13
2018-11-12T08:47:22.628Z,12.09
2018-11-12T08:48:22.661Z,12.13
2018-11-12T08:49:22.610Z,12.13
2018-11-12T08:50:22.596Z,12.10
2018-11-12T08:51:22.613Z,12.04
2018-11-12T08:52:22.757Z,12.07
2018-11-12T08:53:22.650Z,12.17
2018-11-12T08:54:22.711Z,12.09
2018-11-12T08:55:22.709Z,12.09
2018-11-12T08:56:22.706Z,12.09
2018-11-12T08:57:22.725Z,12.10
2018-11-12T08:58:22.743Z,12.09
2018-11-12T08:59:22.861Z,12.13
2018-11-12T09:00:22.781Z,12.10
2018-11-12T09:01:22.801Z,12.10
2018-11-12T09:02:22.821Z,12.06
2018-11-12T09:03:22.837Z,12.10
2018-11-12T09:04:22.857Z,12.17
2018-11-12T09:05:22.877Z,12.18
2018-11-12T09:06:22.893Z,12.15
2018-11-12T09:07:22.917Z,12.21
2018-11-12T09:08:22.931Z,12.18
2018-11-12T09:09:22.951Z,12.21
2018-11-12T09:10:22.968Z,12.12
2018-11-12T09:11:22.988Z,12.13
2018-11-12T09:12:23.007Z,12.15
2018-11-12T09:13:23.025Z,12.13
2018-11-12T09:14:23.044Z,12.12
2018-11-12T09:15:23.062Z,12.25
2018-11-12T09:16:23.082Z,12.25
2018-11-12T09:17:23.100Z,12.27
2018-11-12T09:18:23.222Z,12.17
2018-11-12T09:19:23.137Z,12.15
2018-11-12T09:20:23.155Z,12.15
2018-11-12T09:21:23.175Z,12.21
2018-11-12T09:22:23.193Z,12.25
2018-11-12T09:23:23.215Z,12.25
2018-11-12T09:24:23.351Z,12.27
2018-11-12T09:25:23.249Z,12.29
2018-11-12T09:26:23.268Z,12.29
2018-11-12T09:27:23.288Z,12.27
2018-11-12T09:28:23.310Z,12.25
2018-11-12T09:29:23.378Z,12.28
2018-11-12T09:30:23.342Z,12.25
2018-11-12T09:31:24.749Z,12.29
2018-11-12T09:32:23.381Z,12.32
2018-11-12T09:33:23.400Z,12.42
2018-11-12T09:34:23.494Z,12.47
2018-11-12T09:35:23.493Z,12.40
2018-11-12T09:36:23.466Z,12.40
2018-11-12T09:37:23.525Z,12.42
2018-11-12T09:38:23.803Z,12.37
2018-11-12T09:39:23.512Z,12.37
2018-11-12T09:40:23.532Z,12.39
2018-11-12T09:41:23.584Z,12.35
2018-11-12T09:42:23.583Z,12.53
2018-11-12T09:43:23.589Z,12.50
2018-11-12T09:44:23.680Z,12.49
2018-11-12T09:45:23.627Z,12.58
2018-11-12T09:46:23.645Z,12.60
2018-11-12T09:47:23.664Z,12.68
2018-11-12T09:48:23.685Z,12.82
2018-11-12T09:49:23.704Z,12.91
2018-11-12T09:50:23.721Z,12.83
2018-11-12T09:51:23.740Z,13.01
2018-11-12T09:52:23.759Z,12.93
2018-11-12T09:53:23.820Z,12.98
2018-11-12T09:54:24.089Z,13.00
2018-11-12T09:55:23.828Z,13.09
2018-11-12T09:56:23.836Z,13.08
2018-11-12T09:57:23.856Z,13.01
2018-11-12T09:58:23.874Z,12.93
2018-11-12T09:59:23.983Z,12.93
2018-11-12T10:00:24.200Z,12.91
2018-11-12T10:01:24.480Z,12.93
2018-11-12T10:02:25.038Z,12.87
2018-11-12T10:03:25.095Z,12.87
2018-11-12T10:04:24.921Z,12.82
2018-11-12T10:05:25.873Z,12.86
2018-11-12T10:06:25.683Z,12.86
2018-11-12T10:07:25.488Z,12.85
2018-11-12T10:08:26.012Z,12.85
2018-11-12T10:09:26.147Z,12.82
2018-11-12T10:10:26.191Z,12.80
2018-11-12T10:11:27.689Z,12.83
2018-11-12T10:12:27.310Z,12.85
2018-11-12T10:13:26.213Z,12.90
2018-11-12T10:14:26.384Z,12.87
2018-11-12T10:15:26.677Z,12.86
2018-11-12T10:16:26.913Z,12.97
2018-11-12T10:17:27.193Z,13.04
2018-11-12T10:18:24.260Z,12.95
2018-11-12T10:19:24.282Z,13.03
2018-11-12T10:20:24.299Z,13.04
2018-11-12T10:21:24.318Z,13.00
2018-11-12T10:22:24.337Z,12.98
2018-11-12T10:23:24.356Z,13.05
2018-11-12T10:24:24.376Z,13.00
2018-11-12T10:25:24.395Z,13.08
2018-11-12T10:26:24.441Z,13.01
2018-11-12T10:27:24.434Z,13.09
2018-11-12T10:28:24.453Z,13.00
2018-11-12T10:29:24.472Z,13.08
2018-11-12T10:30:24.491Z,13.09
2018-11-12T10:31:24.511Z,13.11
2018-11-12T10:32:24.531Z,13.03
2018-11-12T10:33:24.551Z,13.05
2018-11-12T10:34:24.579Z,12.98
2018-11-12T10:35:24.588Z,12.94
2018-11-12T10:36:24.607Z,12.95
2018-11-12T10:37:24.691Z,12.95
2018-11-12T10:38:24.646Z,12.95
2018-11-12T10:39:24.667Z,12.97
2018-11-12T10:40:24.686Z,13.04
2018-11-12T10:41:24.706Z,13.00
2018-11-12T10:42:24.725Z,13.08
2018-11-12T10:43:24.744Z,13.13
2018-11-12T10:44:24.764Z,13.15
2018-11-12T10:45:24.783Z,13.16
2018-11-12T10:46:24.802Z,13.20
2018-11-12T10:47:24.821Z,13.28
2018-11-12T10:48:24.884Z,13.23
2018-11-12T10:49:24.861Z,13.18
2018-11-12T10:50:24.883Z,13.18
2018-11-12T10:51:25.068Z,13.28
2018-11-12T10:52:24.919Z,13.25
2018-11-12T10:53:24.966Z,13.22
2018-11-12T10:54:25.045Z,13.28
2018-11-12T10:55:25.148Z,13.31
2018-11-12T10:56:24.996Z,13.39
2018-11-12T10:57:25.017Z,13.33
2018-11-12T10:58:25.077Z,13.39
2018-11-12T10:59:25.055Z,13.46
2018-11-12T11:00:25.075Z,13.46
2018-11-12T11:01:25.095Z,13.41
2018-11-12T11:02:25.113Z,13.42
2018-11-12T11:03:25.134Z,13.47
2018-11-12T11:04:25.154Z,13.44
2018-11-12T11:05:25.173Z,13.42
2018-11-12T11:06:25.193Z,13.49
2018-11-12T11:07:25.212Z,13.47
2018-11-12T11:08:25.232Z,13.44
2018-11-12T11:09:25.252Z,13.38
2018-11-12T11:10:25.271Z,13.44
2018-11-12T11:11:25.291Z,13.46
2018-11-12T11:12:25.313Z,13.46
2018-11-12T11:13:25.331Z,13.44
2018-11-12T11:14:25.350Z,13.38
2018-11-12T11:15:25.471Z,13.30
2018-11-12T11:16:25.389Z,13.22
2018-11-12T11:17:25.409Z,13.35
2018-11-12T11:18:25.436Z,13.30
2018-11-12T11:19:25.459Z,13.35
2018-11-12T11:20:25.469Z,13.30
2018-11-12T11:21:25.613Z,13.22
2018-11-12T11:22:25.507Z,13.39
2018-11-12T11:23:25.529Z,13.37
2018-11-12T11:24:25.547Z,13.39
2018-11-12T11:25:25.567Z,13.37
2018-11-12T11:26:25.586Z,13.37
2018-11-12T11:27:25.606Z,13.25
2018-11-12T11:28:25.625Z,13.30
2018-11-12T11:29:25.645Z,13.31
2018-11-12T11:30:25.664Z,13.33
2018-11-12T11:31:25.716Z,13.35
2018-11-12T11:32:25.703Z,13.37
2018-11-12T11:33:25.724Z,13.49
2018-11-12T11:34:25.744Z,13.47
2018-11-12T11:35:25.762Z,13.46
2018-11-12T11:36:25.785Z,13.50
2018-11-12T11:37:25.802Z,13.47
2018-11-12T11:38:25.822Z,13.59
2018-11-12T11:39:25.841Z,13.57
2018-11-12T11:40:25.977Z,13.62
2018-11-12T11:41:25.880Z,13.57
2018-11-12T11:42:25.901Z,13.60
2018-11-12T11:43:25.919Z,13.57
2018-11-12T11:44:25.939Z,13.63
2018-11-12T11:45:25.959Z,13.56
2018-11-12T11:46:25.979Z,13.56
2018-11-12T11:47:26.124Z,13.54
2018-11-12T11:48:26.017Z,13.56
2018-11-12T11:49:26.037Z,13.56
2018-11-12T11:50:26.193Z,13.49
2018-11-12T11:51:26.099Z,13.52
2018-11-12T11:52:26.096Z,13.46
2018-11-12T11:53:26.115Z,13.46
2018-11-12T11:54:26.136Z,13.41
2018-11-12T11:55:26.155Z,13.53
2018-11-12T11:56:26.258Z,13.59
2018-11-12T11:57:26.295Z,13.49
2018-11-12T11:58:26.213Z,13.42
2018-11-12T11:59:26.232Z,13.42
2018-11-12T12:00:26.252Z,13.44
2018-11-12T12:01:26.272Z,13.50
2018-11-12T12:02:26.332Z,13.53
2018-11-12T12:03:26.311Z,13.59
2018-11-12T12:04:26.330Z,13.65
2018-11-12T12:05:26.350Z,13.67
2018-11-12T12:06:26.371Z,13.68
2018-11-12T12:07:26.389Z,13.65
2018-11-12T12:08:26.412Z,13.60
2018-11-12T12:09:26.431Z,13.67
2018-11-12T12:10:26.448Z,13.74
2018-11-12T12:11:26.467Z,13.78
2018-11-12T12:12:26.487Z,13.65
2018-11-12T12:13:26.508Z,13.74
2018-11-12T12:14:26.526Z,13.67
2018-11-12T12:15:26.547Z,13.75
2018-11-12T12:16:26.566Z,13.90
2018-11-12T12:17:26.589Z,13.75
2018-11-12T12:18:26.606Z,13.72
2018-11-12T12:19:26.625Z,13.77
2018-11-12T12:20:26.646Z,13.85
2018-11-12T12:21:26.689Z,13.74
2018-11-12T12:22:26.684Z,13.78
2018-11-12T12:23:26.706Z,13.81
2018-11-12T12:24:26.820Z,13.75
2018-11-12T12:25:26.824Z,13.65
2018-11-12T12:26:26.764Z,13.74
2018-11-12T12:27:26.783Z,13.62
2018-11-12T12:28:26.804Z,13.78
2018-11-12T12:29:26.823Z,13.75
2018-11-12T12:30:26.842Z,13.85
2018-11-12T12:31:26.862Z,13.89
2018-11-12T12:32:26.884Z,13.97
2018-11-12T12:33:26.903Z,13.97
2018-11-12T12:34:26.926Z,14.00
2018-11-12T12:35:26.991Z,14.10
2018-11-12T12:36:26.969Z,14.04
2018-11-12T12:37:26.983Z,14.07
2018-11-12T12:38:27.001Z,14.04
2018-11-12T12:39:27.021Z,14.04
2018-11-12T12:40:27.042Z,14.00
2018-11-12T12:41:27.062Z,14.08
2018-11-12T12:42:27.085Z,14.07
2018-11-12T12:43:27.101Z,14.08
2018-11-12T12:44:27.264Z,14.08
2018-11-12T12:45:27.297Z,13.89
2018-11-12T12:46:27.160Z,13.86
2018-11-12T12:47:27.181Z,13.90
2018-11-12T12:48:27.200Z,13.86
2018-11-12T12:49:27.272Z,13.75
2018-11-12T12:50:27.239Z,13.77
2018-11-12T12:51:27.275Z,13.85
2018-11-12T12:52:27.280Z,13.83