createdAt,value
2022-11-05T00:04:15.234Z,11.10
2022-11-05T00:09:36.982Z,10.93
2022-11-05T00:15:17.898Z,10.81
2022-11-05T00:20:39.878Z,10.70
2022-11-05T00:26:04.417Z,10.67
2022-11-05T00:31:26.545Z,10.66
2022-11-05T00:36:48.480Z,10.69
2022-11-05T00:42:29.093Z,10.61
2022-11-05T00:48:09.571Z,10.51
2022-11-05T00:53:32.097Z,10.44
2022-11-05T00:58:53.710Z,10.39
2022-11-05T01:04:15.883Z,10.40
2022-11-05T01:09:37.824Z,10.40
2022-11-05T01:15:00.820Z,10.39
2022-11-05T01:20:23.076Z,10.37
2022-11-05T01:25:44.881Z,10.30
2022-11-05T01:31:06.807Z,10.23
2022-11-05T01:36:28.944Z,10.17
2022-11-05T01:41:50.710Z,10.14
2022-11-05T01:47:24.335Z,10.13
2022-11-05T01:52:46.465Z,10.06
2022-11-05T01:58:12.173Z,9.99
2022-11-05T02:03:34.751Z,9.94
2022-11-05T02:08:59.592Z,9.85
2022-11-05T02:14:21.556Z,9.80
2022-11-05T02:19:48.917Z,9.77
2022-11-05T02:25:25.958Z,9.78
2022-11-05T02:30:59.009Z,9.75
2022-11-05T02:36:46.228Z,9.78
2022-11-05T02:42:29.729Z,9.80
2022-11-05T02:47:59.228Z,9.76
2022-11-05T02:53:46.391Z,9.77
2022-11-05T02:59:08.637Z,9.82
2022-11-05T03:04:31.271Z,9.81
2022-11-05T03:10:01.530Z,9.82
2022-11-05T03:15:44.427Z,9.77
2022-11-05T03:21:10.911Z,9.75
2022-11-05T03:26:37.806Z,9.76
2022-11-05T03:32:01.973Z,9.70
2022-11-05T03:37:25.623Z,9.57
2022-11-05T03:42:51.249Z,9.53
2022-11-05T03:48:14.782Z,9.50
2022-11-05T03:54:03.493Z,9.46
2022-11-05T03:59:25.625Z,9.52
2022-11-05T04:04:47.347Z,9.54
2022-11-05T04:10:28.057Z,9.50
2022-11-05T04:16:10.257Z,9.52
2022-11-05T04:21:50.846Z,9.59
2022-11-05T04:27:12.872Z,9.81
2022-11-05T04:32:34.829Z,9.99
2022-11-05T04:37:56.958Z,10.06
2022-11-05T04:43:20.344Z,10.03
2022-11-05T04:48:42.194Z,10.06
2022-11-05T04:54:04.197Z,10.03
2022-11-05T04:59:26.053Z,9.99
2022-11-05T05:04:47.985Z,10.02
2022-11-05T05:10:11.021Z,10.01
2022-11-05T05:15:32.870Z,9.93
2022-11-05T05:21:17.152Z,9.88
2022-11-05T05:26:42.097Z,9.91
2022-11-05T05:32:04.152Z,9.91
2022-11-05T05:37:26.356Z,9.90
2022-11-05T05:42:48.168Z,9.93
2022-11-05T05:48:10.220Z,9.96
2022-11-05T05:53:32.597Z,9.95
2022-11-05T05:58:55.075Z,9.91
2022-11-05T06:04:16.834Z,9.94
2022-11-05T06:09:38.934Z,9.94
2022-11-05T06:15:01.067Z,9.92
2022-11-05T06:20:23.064Z,9.90
2022-11-05T06:25:45.079Z,9.93
2022-11-05T06:31:07.051Z,10.01
2022-11-05T06:36:29.075Z,10.07
2022-11-05T06:42:16.471Z,10.09
2022-11-05T06:47:32.921Z,10.02
2022-11-05T06:52:59.923Z,10.03
2022-11-05T06:58:22.391Z,10.01
2022-11-05T07:03:45.280Z,10.06
2022-11-05T07:09:07.277Z,10.12
2022-11-05T07:14:29.202Z,10.21
2022-11-05T07:19:51.410Z,10.23
2022-11-05T07:25:13.038Z,10.14
2022-11-05T07:30:35.469Z,10.09
2022-11-05T07:35:57.931Z,10.13
2022-11-05T07:41:19.932Z,10.14
2022-11-05T07:46:42.162Z,10.19
2022-11-05T07:52:03.994Z,10.22
2022-11-05T07:57:25.718Z,10.26
2022-11-05T08:03:06.868Z,10.30
2022-11-05T08:08:29.654Z,10.40
2022-11-05T08:13:51.355Z,10.40
2022-11-05T08:19:13.507Z,10.37
2022-11-05T08:24:35.289Z,10.41
2022-11-05T08:29:57.029Z,10.48
2022-11-05T08:35:20.197Z,10.50
2022-11-05T08:40:44.034Z,10.47
2022-11-05T08:46:06.063Z,10.45
2022-11-05T08:51:27.721Z,10.48
2022-11-05T08:56:49.923Z,10.45
2022-11-05T09:02:13.813Z,10.47
2022-11-05T09:07:35.842Z,10.60
2022-11-05T09:12:57.818Z,10.65
2022-11-05T09:18:20.653Z,10.62
2022-11-05T09:23:42.479Z,10.61
2022-11-05T09:29:04.308Z,10.69
2022-11-05T09:34:26.237Z,10.77
2022-11-05T09:39:48.181Z,10.77
2022-11-05T09:45:15.573Z,10.77
2022-11-05T09:50:40.799Z,10.74
2022-11-05T09:56:03.186Z,10.69
2022-11-05T10:01:30.890Z,10.68
2022-11-05T10:06:59.959Z,10.71
2022-11-05T10:12:31.703Z,10.72
2022-11-05T10:17:59.607Z,10.74
2022-11-05T10:23:23.405Z,10.77
2022-11-05T10:28:45.371Z,10.85
2022-11-05T10:34:08.202Z,10.86
2022-11-05T10:39:31.193Z,10.85
2022-11-05T10:45:08.222Z,10.93
2022-11-05T10:50:30.367Z,10.97
2022-11-05T10:55:54.042Z,10.98
2022-11-05T11:01:15.769Z,10.98
2022-11-05T11:06:40.661Z,10.98
2022-11-05T11:12:06.576Z,10.99
2022-11-05T11:17:30.856Z,10.98
2022-11-05T11:23:03.365Z,11.00
2022-11-05T11:28:29.805Z,11.05
2022-11-05T11:34:03.752Z,11.10
2022-11-05T11:39:30.485Z,11.17
2022-11-05T11:44:52.679Z,11.10
2022-11-05T11:50:41.766Z,11.09
2022-11-05T11:56:20.714Z,11.13
2022-11-05T12:01:57.883Z,11.08
2022-11-05T12:07:33.034Z,11.07
2022-11-05T12:13:00.757Z,11.05
2022-11-05T12:18:41.126Z,11.10
2022-11-05T12:24:22.206Z,11.03
2022-11-05T12:30:04.648Z,11.05
2022-11-05T12:35:56.473Z,10.97
2022-11-05T12:41:51.943Z,10.97
2022-11-05T12:47:37.943Z,10.93
2022-11-05T12:53:31.242Z,10.79
2022-11-05T12:59:14.748Z,10.77
2022-11-05T13:05:13.951Z,10.84
2022-11-05T13:10:43.288Z,10.88
2022-11-05T13:16:25.066Z,10.87
2022-11-05T13:21:52.446Z,10.84
2022-11-05T13:27:19.917Z,10.80
2022-11-05T13:32:49.036Z,10.84
2022-11-05T13:38:37.473Z,10.84
2022-11-05T13:44:12.128Z,10.78
2022-11-05T13:49:46.384Z,10.75
2022-11-05T13:55:31.599Z,10.76
2022-11-05T14:01:25.824Z,10.75
2022-11-05T14:06:48.171Z,10.64
2022-11-05T14:12:39.643Z,10.61
2022-11-05T14:18:04.240Z,10.55
2022-11-05T14:23:26.180Z,10.50
2022-11-05T14:29:10.787Z,10.51
2022-11-05T14:34:48.370Z,10.57
2022-11-05T14:40:22.669Z,10.62
2022-11-05T14:45:54.399Z,10.56
2022-11-05T14:51:44.326Z,10.57
2022-11-05T14:57:06.055Z,10.58
2022-11-05T15:02:35.122Z,10.57
2022-11-05T15:07:58.907Z,10.54
2022-11-05T15:13:44.780Z,10.49
2022-11-05T15:19:17.125Z,10.54
2022-11-05T15:24:42.164Z,10.59
2022-11-05T15:30:15.634Z,10.55
2022-11-05T15:35:40.678Z,10.46
2022-11-05T15:41:13.847Z,10.40
2022-11-05T15:46:35.586Z,10.37
2022-11-05T15:51:57.501Z,10.35
2022-11-05T15:57:26.321Z,10.28
2022-11-05T16:02:55.311Z,10.27
2022-11-05T16:08:21.389Z,10.33
2022-11-05T16:13:43.125Z,10.36
2022-11-05T16:19:40.445Z,10.40
2022-11-05T16:25:26.850Z,10.37
2022-11-05T16:30:58.112Z,10.40
2022-11-05T16:36:20.397Z,10.41
2022-11-05T16:41:42.974Z,10.41
2022-11-05T16:47:04.593Z,10.42
2022-11-05T16:52:26.651Z,10.48
2022-11-05T16:57:52.287Z,10.56
2022-11-05T17:03:14.305Z,10.55
2022-11-05T17:08:36.370Z,10.51
2022-11-05T17:13:58.565Z,10.46
2022-11-05T17:19:19.998Z,10.51
2022-11-05T17:24:41.848Z,10.50
2022-11-05T17:30:04.553Z,10.42
2022-11-05T17:35:26.591Z,10.37
2022-11-05T17:40:48.400Z,10.34
2022-11-05T17:46:11.887Z,10.37
2022-11-05T17:51:34.749Z,10.35
2022-11-05T17:56:56.910Z,10.29
2022-11-05T18:02:18.782Z,10.36
2022-11-05T18:07:41.100Z,10.36
2022-11-05T18:13:02.905Z,10.37
2022-11-05T18:18:24.832Z,10.31
2022-11-05T18:23:46.957Z,10.33
2022-11-05T18:29:09.089Z,10.38
2022-11-05T18:34:31.044Z,10.39
2022-11-05T18:39:54.011Z,10.43
2022-11-05T18:45:15.961Z,10.45
2022-11-05T18:50:39.927Z,10.46
2022-11-05T18:56:10.476Z,10.38
2022-11-05T19:01:32.936Z,10.37
2022-11-05T19:06:56.136Z,10.40
2022-11-05T19:12:19.551Z,10.42
2022-11-05T19:17:41.305Z,10.38
2022-11-05T19:23:03.736Z,10.34
2022-11-05T19:28:25.561Z,10.36
2022-11-05T19:33:49.782Z,10.39
2022-11-05T19:39:14.241Z,10.41
2022-11-05T19:44:36.148Z,10.39
2022-11-05T19:49:58.100Z,10.37
2022-11-05T19:55:20.430Z,10.36
2022-11-05T20:00:42.561Z,10.34
2022-11-05T20:06:16.514Z,10.28
2022-11-05T20:11:39.465Z,10.17
2022-11-05T20:17:01.273Z,10.18
2022-11-05T20:22:24.164Z,10.21
2022-11-05T20:27:50.974Z,10.20
2022-11-05T20:33:12.617Z,10.17
2022-11-05T20:38:34.835Z,10.18
2022-11-05T20:43:56.529Z,10.21
2022-11-05T20:49:24.047Z,10.15
2022-11-05T20:54:47.197Z,10.07
2022-11-05T21:00:12.614Z,10.02
2022-11-05T21:05:35.669Z,10.03
2022-11-05T21:10:57.956Z,10.04
2022-11-05T21:16:20.684Z,10.03
2022-11-05T21:21:42.626Z,10.00
2022-11-05T21:27:04.540Z,9.97
2022-11-05T21:32:26.441Z,9.98
2022-11-05T21:37:48.168Z,9.96
2022-11-05T21:43:12.637Z,9.88
2022-11-05T21:48:34.400Z,9.89
2022-11-05T21:54:15.163Z,9.88
2022-11-05T21:59:49.235Z,9.79
2022-11-05T22:05:11.284Z,9.69
2022-11-05T22:10:33.392Z,9.69
2022-11-05T22:15:56.266Z,9.68
2022-11-05T22:21:18.962Z,9.62
2022-11-05T22:26:42.014Z,9.55
2022-11-05T22:32:04.859Z,9.57
2022-11-05T22:37:27.075Z,9.59
2022-11-05T22:42:49.184Z,9.52
2022-11-05T22:48:11.460Z,9.53
2022-11-05T22:53:34.907Z,9.55
2022-11-05T22:58:57.480Z,9.55
2022-11-05T23:04:19.609Z,9.49
2022-11-05T23:09:59.829Z,9.43
2022-11-05T23:15:41.415Z,9.42
2022-11-05T23:21:23.289Z,9.38
2022-11-05T23:26:50.904Z,9.33
2022-11-05T23:32:24.821Z,9.25
2022-11-05T23:38:05.315Z,9.18
2022-11-05T23:43:45.753Z,9.09
2022-11-05T23:49:07.503Z,9.01
2022-11-05T23:54:29.613Z,8.93
2022-11-05T23:59:51.476Z,8.91
