createdAt,value
2019-04-10T00:00:35.039Z,98828.03
2019-04-10T00:03:02.349Z,98833.31
2019-04-10T00:05:29.291Z,98827.58
2019-04-10T00:07:57.586Z,98836.27
2019-04-10T00:10:25.026Z,98836.66
2019-04-10T00:12:52.185Z,98825.27
2019-04-10T00:15:19.450Z,98831.31
2019-04-10T00:17:46.286Z,98836.36
2019-04-10T00:20:13.671Z,98829.27
2019-04-10T00:22:40.524Z,98823.56
2019-04-10T00:25:08.491Z,98838.68
2019-04-10T00:27:36.776Z,98847.17
2019-04-10T00:30:06.864Z,98832.00
2019-04-10T00:32:34.205Z,98838.59
2019-04-10T00:35:02.532Z,98844.83
2019-04-10T00:37:31.597Z,98843.20
2019-04-10T00:39:59.172Z,98844.57
2019-04-10T00:42:26.446Z,98846.39
2019-04-10T00:44:54.490Z,98839.50
2019-04-10T00:47:21.273Z,98845.10
2019-04-10T00:49:48.271Z,98843.27
2019-04-10T00:52:16.282Z,98846.50
2019-04-10T00:54:43.612Z,98844.61
2019-04-10T00:57:10.548Z,98844.78
2019-04-10T00:59:37.252Z,98845.37
2019-04-10T01:02:04.650Z,98843.75
2019-04-10T01:04:31.565Z,98847.94
2019-04-10T01:06:58.511Z,98842.03
2019-04-10T01:09:25.624Z,98847.30
2019-04-10T01:11:52.718Z,98850.08
2019-04-10T01:14:19.545Z,98846.38
2019-04-10T01:16:47.365Z,98842.49
2019-04-10T01:19:15.441Z,98841.48
2019-04-10T01:21:42.609Z,98840.60
2019-04-10T01:24:09.517Z,98848.88
2019-04-10T01:26:37.077Z,98850.90
2019-04-10T01:29:05.141Z,98851.51
2019-04-10T01:31:32.260Z,98849.01
2019-04-10T01:33:59.370Z,98850.19
2019-04-10T01:36:26.977Z,98846.11
2019-04-10T01:38:53.891Z,98848.50
2019-04-10T01:41:20.782Z,98841.58
2019-04-10T01:43:48.853Z,98843.23
2019-04-10T01:46:15.967Z,98842.52
2019-04-10T01:48:43.774Z,98841.51
2019-04-10T01:51:11.162Z,98840.70
2019-04-10T01:53:37.958Z,98847.62
2019-04-10T01:56:05.417Z,98850.41
2019-04-10T01:58:32.828Z,98849.33
2019-04-10T02:01:04.563Z,98849.53
2019-04-10T02:03:31.762Z,98843.90
2019-04-10T02:05:58.610Z,98853.98
2019-04-10T02:08:25.743Z,98851.80
2019-04-10T02:10:53.758Z,98854.59
2019-04-10T02:13:20.892Z,98856.05
2019-04-10T02:15:47.794Z,98855.60
2019-04-10T02:18:14.693Z,98847.34
2019-04-10T02:20:41.783Z,98849.45
2019-04-10T02:23:08.852Z,98848.81
2019-04-10T02:25:37.043Z,98844.31
2019-04-10T02:28:04.861Z,98844.92
2019-04-10T02:30:32.615Z,98845.22
2019-04-10T02:33:02.173Z,98843.14
2019-04-10T02:35:29.876Z,98839.50
2019-04-10T02:38:00.568Z,98841.61
2019-04-10T02:40:25.771Z,98840.60
2019-04-10T02:42:54.522Z,98848.77
2019-04-10T02:45:22.136Z,98835.09
2019-04-10T02:47:50.802Z,98835.09
2019-04-10T02:50:18.758Z,98851.06
2019-04-10T02:52:48.174Z,98852.78
2019-04-10T02:55:16.661Z,98848.79
2019-04-10T02:57:45.736Z,98853.41
2019-04-10T03:00:14.123Z,98848.43
2019-04-10T03:02:42.006Z,98853.97
2019-04-10T03:05:09.787Z,98853.69
2019-04-10T03:07:36.952Z,98852.78
2019-04-10T03:10:17.533Z,98860.93
2019-04-10T03:12:36.390Z,98863.66
2019-04-10T03:15:05.759Z,98872.36
2019-04-10T03:17:34.868Z,98875.25
2019-04-10T03:20:02.550Z,98873.34
2019-04-10T03:22:31.136Z,98874.44
2019-04-10T03:24:58.621Z,98871.62
2019-04-10T03:27:26.043Z,98872.36
2019-04-10T03:29:53.879Z,98871.36
2019-04-10T03:32:38.366Z,98876.32
2019-04-10T03:35:13.084Z,98879.85
2019-04-10T03:37:40.346Z,98879.05
2019-04-10T03:40:07.588Z,98873.69
2019-04-10T03:42:34.473Z,98875.20
2019-04-10T03:45:01.618Z,98880.36
2019-04-10T03:47:28.981Z,98874.48
2019-04-10T03:49:55.785Z,98878.23
2019-04-10T03:52:22.664Z,98883.66
2019-04-10T03:54:49.721Z,98886.81
2019-04-10T03:57:16.753Z,98893.33
2019-04-10T03:59:43.688Z,98893.43
2019-04-10T04:02:11.624Z,98891.31
2019-04-10T04:04:39.722Z,98898.11
2019-04-10T04:07:07.065Z,98899.03
2019-04-10T04:09:33.904Z,98903.23
2019-04-10T04:12:00.720Z,98907.56
2019-04-10T04:14:28.463Z,98902.31
2019-04-10T04:16:55.671Z,98899.84
2019-04-10T04:19:22.610Z,98905.91
2019-04-10T04:21:50.241Z,98907.56
2019-04-10T04:24:17.863Z,98916.41
2019-04-10T04:26:45.194Z,98919.00
2019-04-10T04:29:12.148Z,98915.71
2019-04-10T04:31:39.993Z,98919.34
2019-04-10T04:34:07.057Z,98921.05
2019-04-10T04:36:33.875Z,98926.11
2019-04-10T04:39:13.536Z,98927.15
2019-04-10T04:41:29.590Z,98932.87
2019-04-10T04:43:57.359Z,98923.05
2019-04-10T04:46:24.554Z,98926.20
2019-04-10T04:48:52.265Z,98926.83
2019-04-10T04:51:19.690Z,98932.89
2019-04-10T04:53:46.744Z,98935.36
2019-04-10T04:56:17.819Z,98944.44
2019-04-10T04:58:45.636Z,98940.75
2019-04-10T05:01:12.730Z,98933.78
2019-04-10T05:03:39.958Z,98937.52
2019-04-10T05:06:07.986Z,98943.79
2019-04-10T05:08:35.930Z,98947.84
2019-04-10T05:11:04.338Z,98946.05
2019-04-10T05:13:32.654Z,98949.09
2019-04-10T05:15:59.598Z,98951.66
2019-04-10T05:18:27.461Z,98949.49
2019-04-10T05:20:54.834Z,98955.02
2019-04-10T05:23:22.364Z,98954.75
2019-04-10T05:25:49.843Z,98952.39
2019-04-10T05:28:16.992Z,98957.39
2019-04-10T05:30:43.876Z,98957.95
2019-04-10T05:33:10.743Z,98954.15
2019-04-10T05:35:37.792Z,98953.69
2019-04-10T05:38:04.710Z,98951.16
2019-04-10T05:40:33.121Z,98948.82
2019-04-10T05:43:00.052Z,98957.70
2019-04-10T05:45:27.671Z,98951.89
2019-04-10T05:47:54.926Z,98945.27
2019-04-10T05:50:21.925Z,98947.81
2019-04-10T05:52:48.813Z,98950.36
2019-04-10T05:55:16.160Z,98953.80
2019-04-10T05:57:43.103Z,98955.53
2019-04-10T06:00:10.924Z,98960.33
2019-04-10T06:02:37.842Z,98966.41
2019-04-10T06:05:06.036Z,98963.42
2019-04-10T06:07:33.404Z,98958.61
2019-04-10T06:10:05.145Z,98957.44
2019-04-10T06:12:30.564Z,98953.33
2019-04-10T06:14:57.408Z,98960.22
2019-04-10T06:17:24.695Z,98955.41
2019-04-10T06:19:52.993Z,98949.05
2019-04-10T06:22:20.792Z,98949.86
2019-04-10T06:24:48.784Z,98950.95
2019-04-10T06:27:18.501Z,98948.02
2019-04-10T06:29:46.277Z,98953.80
2019-04-10T06:32:13.559Z,98947.77
2019-04-10T06:34:40.932Z,98957.58
2019-04-10T06:37:08.162Z,98961.80
2019-04-10T06:39:35.490Z,98957.66
2019-04-10T06:42:02.721Z,98960.09
2019-04-10T06:44:30.143Z,98959.83
2019-04-10T06:46:57.354Z,98957.96
2019-04-10T06:49:24.876Z,98955.05
2019-04-10T06:51:52.059Z,98955.39
2019-04-10T06:54:19.177Z,98954.84
2019-04-10T06:56:48.398Z,98961.57
2019-04-10T06:59:16.290Z,98963.42
2019-04-10T07:01:48.745Z,98959.98
2019-04-10T07:04:13.418Z,98955.69
2019-04-10T07:06:54.974Z,98956.36
2019-04-10T07:09:11.746Z,98964.93
2019-04-10T07:11:38.945Z,98954.75
2019-04-10T07:14:10.392Z,98964.13
2019-04-10T07:16:35.760Z,98953.73
2019-04-10T07:19:06.177Z,98969.55
2019-04-10T07:21:35.531Z,98960.91
2019-04-10T07:24:06.772Z,98961.30
2019-04-10T07:26:39.646Z,98960.94
2019-04-10T07:29:01.057Z,98965.18
2019-04-10T07:31:30.352Z,98966.11
2019-04-10T07:33:56.978Z,98961.19
2019-04-10T07:36:24.532Z,98965.24
2019-04-10T07:38:53.907Z,98970.61
2019-04-10T07:41:23.087Z,98972.11
2019-04-10T07:43:53.904Z,98975.56
2019-04-10T07:46:18.521Z,98978.89
2019-04-10T07:48:45.770Z,98979.75
2019-04-10T07:51:13.531Z,98988.10
2019-04-10T07:53:41.463Z,98979.56
2019-04-10T07:56:13.644Z,98987.34
2019-04-10T07:58:37.793Z,98986.15
2019-04-10T08:01:05.248Z,98984.01
2019-04-10T08:03:33.171Z,98987.23
2019-04-10T08:06:00.470Z,98982.33
2019-04-10T08:08:27.895Z,98987.36
2019-04-10T08:10:55.188Z,98989.75
2019-04-10T08:13:22.584Z,98985.14
2019-04-10T08:15:50.062Z,98984.28
2019-04-10T08:18:17.233Z,98978.20
2019-04-10T08:20:44.184Z,98979.09
2019-04-10T08:23:12.208Z,98975.84
2019-04-10T08:25:40.940Z,98975.98
2019-04-10T08:28:09.161Z,98986.30
2019-04-10T08:30:36.308Z,98985.60
2019-04-10T08:33:04.823Z,98988.86
2019-04-10T08:35:32.123Z,98982.66
2019-04-10T08:37:59.276Z,98973.52
2019-04-10T08:40:26.403Z,98985.14
2019-04-10T08:42:53.503Z,98982.27
2019-04-10T08:45:21.028Z,98984.34
2019-04-10T08:47:48.697Z,98982.22
2019-04-10T08:50:15.795Z,98984.24
2019-04-10T08:52:42.739Z,98970.08
2019-04-10T08:55:10.237Z,98966.70
2019-04-10T08:57:39.415Z,98965.19
2019-04-10T09:00:08.263Z,98974.14
2019-04-10T09:02:35.929Z,98969.52
2019-04-10T09:05:06.817Z,98962.00
2019-04-10T09:07:33.834Z,98964.94
2019-04-10T09:10:01.871Z,98964.64
2019-04-10T09:12:29.583Z,98961.21
2019-04-10T09:14:57.216Z,98960.27
2019-04-10T09:17:24.980Z,98964.86
2019-04-10T09:19:52.195Z,98959.43
2019-04-10T09:22:20.470Z,98958.36
2019-04-10T09:24:48.790Z,98953.86
2019-04-10T09:27:17.107Z,98954.52
2019-04-10T09:29:44.491Z,98958.42
2019-04-10T09:32:12.627Z,98954.05
2019-04-10T09:34:40.315Z,98944.20
2019-04-10T09:37:08.103Z,98948.08
2019-04-10T09:39:35.930Z,98951.49
2019-04-10T09:42:03.602Z,98960.92
2019-04-10T09:44:30.637Z,98953.11
2019-04-10T09:46:57.887Z,98956.00
2019-04-10T09:49:32.629Z,98957.73
2019-04-10T09:51:54.342Z,98949.95
2019-04-10T09:54:21.829Z,98962.20
2019-04-10T09:56:49.209Z,98953.48
2019-04-10T09:59:16.300Z,98957.17
2019-04-10T10:01:44.485Z,98955.50
2019-04-10T10:04:11.689Z,98956.95
2019-04-10T10:06:39.646Z,98957.73
2019-04-10T10:09:06.785Z,98948.95
2019-04-10T10:11:34.168Z,98951.70
2019-04-10T10:14:01.926Z,98946.20
2019-04-10T10:16:30.263Z,98949.05
2019-04-10T10:18:57.469Z,98942.69
2019-04-10T10:21:24.401Z,98941.94
2019-04-10T10:23:52.026Z,98936.80
2019-04-10T10:26:19.697Z,98919.42
2019-04-10T10:28:47.113Z,98926.12
2019-04-10T10:31:14.322Z,98921.17
2019-04-10T10:33:41.722Z,98928.09
2019-04-10T10:36:10.297Z,98919.55
2019-04-10T10:38:37.235Z,98920.26
2019-04-10T10:41:04.610Z,98917.38
2019-04-10T10:43:32.198Z,98922.48
2019-04-10T10:46:00.867Z,98915.03
2019-04-10T10:48:28.096Z,98922.42
2019-04-10T10:50:56.104Z,98918.62
2019-04-10T10:53:24.073Z,98920.27
2019-04-10T10:55:51.242Z,98922.62
2019-04-10T10:58:18.226Z,98913.05
2019-04-10T11:00:45.977Z,98918.36
2019-04-10T11:03:13.944Z,98915.83
2019-04-10T11:05:42.287Z,98914.59
2019-04-10T11:08:09.434Z,98916.94
2019-04-10T11:10:36.530Z,98923.20
2019-04-10T11:13:03.466Z,98925.25
2019-04-10T11:15:30.787Z,98922.59
2019-04-10T11:17:57.875Z,98936.39
2019-04-10T11:20:25.667Z,98930.47
2019-04-10T11:22:53.635Z,98930.83
2019-04-10T11:25:22.142Z,98929.05
2019-04-10T11:27:50.211Z,98936.52
2019-04-10T11:30:18.322Z,98938.73
2019-04-10T11:32:46.238Z,98938.23
2019-04-10T11:35:13.436Z,98931.26
2019-04-10T11:37:44.736Z,98935.34
2019-04-10T11:40:09.722Z,98934.16
2019-04-10T11:42:37.151Z,98927.08
2019-04-10T11:45:08.038Z,98926.32
2019-04-10T11:47:38.875Z,98932.69
2019-04-10T11:52:42.489Z,98930.45
2019-04-10T11:55:12.718Z,98928.37
2019-04-10T11:57:34.971Z,98939.97
2019-04-10T12:00:06.120Z,98934.55
2019-04-10T12:02:34.334Z,98928.80
2019-04-10T12:05:08.862Z,98937.55
2019-04-10T12:12:28.682Z,98943.58
2019-04-10T12:14:56.219Z,98942.34
2019-04-10T12:17:23.155Z,98945.33
2019-04-10T12:19:50.112Z,98937.03
2019-04-10T12:22:17.104Z,98939.93
2019-04-10T12:24:44.088Z,98933.66
2019-04-10T12:27:11.091Z,98939.39
2019-04-10T12:29:38.469Z,98932.24
2019-04-10T12:32:06.263Z,98938.39
2019-04-10T12:34:34.103Z,98942.42
2019-04-10T12:37:01.241Z,98937.36
2019-04-10T12:39:28.358Z,98935.52
2019-04-10T12:41:55.523Z,98935.47
2019-04-10T12:44:23.365Z,98931.81
2019-04-10T12:46:51.159Z,98933.43
2019-04-10T12:49:19.206Z,98929.74
2019-04-10T12:51:46.795Z,98926.09
2019-04-10T12:54:13.688Z,98920.78
2019-04-10T12:56:40.498Z,98927.78
2019-04-10T12:59:07.428Z,98920.13
2019-04-10T13:01:34.297Z,98925.38
2019-04-10T13:04:01.344Z,98922.67
2019-04-10T13:06:29.653Z,98917.59
2019-04-10T13:09:05.766Z,98925.36
2019-04-10T13:11:26.858Z,98918.02
2019-04-10T13:13:54.629Z,98914.44
2019-04-10T13:16:21.812Z,98914.95
2019-04-10T13:18:49.023Z,98913.40
2019-04-10T13:21:16.374Z,98912.21
2019-04-10T13:23:43.137Z,98918.61
2019-04-10T13:26:10.889Z,98916.57
2019-04-10T13:28:39.177Z,98906.28
2019-04-10T13:31:06.880Z,98910.41
2019-04-10T13:33:33.848Z,98913.64
2019-04-10T13:36:01.270Z,98915.86
2019-04-10T13:38:32.329Z,98921.78
2019-04-10T13:40:57.426Z,98922.44
2019-04-10T13:43:25.587Z,98918.94
2019-04-10T13:45:52.694Z,98928.98
2019-04-10T13:48:20.729Z,98928.73
2019-04-10T13:50:48.714Z,98917.36
2019-04-10T13:53:17.517Z,98924.09
2019-04-10T13:55:45.443Z,98918.28
2019-04-10T13:58:12.662Z,98910.55
2019-04-10T14:00:41.208Z,98918.08
2019-04-10T14:03:08.415Z,98919.07
2019-04-10T14:05:35.405Z,98920.55
2019-04-10T14:08:03.394Z,98917.89
2019-04-10T14:10:31.295Z,98922.60
2019-04-10T14:12:59.623Z,98923.72
2019-04-10T14:15:30.139Z,98922.81
2019-04-10T14:17:57.507Z,98916.47
2019-04-10T14:20:24.953Z,98927.61
2019-04-10T14:22:53.845Z,98930.36
2019-04-10T14:25:23.315Z,98930.88
2019-04-10T14:27:50.422Z,98931.86
2019-04-10T14:30:22.960Z,98925.28
2019-04-10T14:32:51.480Z,98924.86
2019-04-10T14:35:18.974Z,98922.56
2019-04-10T14:37:46.075Z,98929.90
2019-04-10T14:40:13.610Z,98931.97
2019-04-10T14:42:40.541Z,98930.28
2019-04-10T14:45:08.883Z,98935.55
2019-04-10T14:47:36.141Z,98925.98
2019-04-10T14:50:05.190Z,98925.59
2019-04-10T14:52:32.826Z,98930.97
2019-04-10T14:54:59.882Z,98929.13
2019-04-10T14:57:27.049Z,98934.04
2019-04-10T14:59:53.951Z,98931.64
2019-04-10T15:02:22.258Z,98932.28
2019-04-10T15:04:49.127Z,98938.67
2019-04-10T15:07:16.047Z,98937.44
2019-04-10T15:09:42.963Z,98943.55
2019-04-10T15:12:10.349Z,98941.94
2019-04-10T15:14:37.520Z,98941.15
2019-04-10T15:17:06.621Z,98946.63
2019-04-10T15:19:34.366Z,98939.89
2019-04-10T15:22:01.645Z,98944.38
2019-04-10T15:24:28.670Z,98935.40
2019-04-10T15:26:55.613Z,98942.94
2019-04-10T15:29:22.671Z,98938.69
2019-04-10T15:31:50.221Z,98940.70
2019-04-10T15:34:18.301Z,98939.28
2019-04-10T15:36:47.221Z,98938.67
2019-04-10T15:39:15.391Z,98942.72
2019-04-10T15:41:43.485Z,98946.45
2019-04-10T15:44:12.010Z,98945.58
2019-04-10T15:46:39.395Z,98945.81
2019-04-10T15:49:07.063Z,98951.30
2019-04-10T15:51:34.471Z,98946.45
2019-04-10T15:54:01.506Z,98953.38
2019-04-10T15:56:29.708Z,98964.37
2019-04-10T15:58:58.001Z,98959.05
2019-04-10T16:01:28.138Z,98961.72
2019-04-10T16:03:55.764Z,98958.88
2019-04-10T16:06:23.012Z,98963.59
2019-04-10T16:08:50.438Z,98970.91
2019-04-10T16:11:19.508Z,98967.23
2019-04-10T16:13:48.516Z,98972.11
2019-04-10T16:16:25.407Z,98979.89
2019-04-10T16:18:55.139Z,98978.68
2019-04-10T16:21:22.679Z,98974.17
2019-04-10T16:24:06.902Z,98979.66
2019-04-10T16:26:33.829Z,98982.53
2019-04-10T16:29:00.610Z,98973.95
2019-04-10T16:31:27.729Z,98978.84
2019-04-10T16:33:55.055Z,98979.89
2019-04-10T16:36:23.475Z,98983.77
2019-04-10T16:38:51.217Z,98984.59
2019-04-10T16:41:19.422Z,98982.98
2019-04-10T16:43:46.769Z,98981.55
2019-04-10T16:46:13.679Z,98987.47
2019-04-10T16:48:40.806Z,98980.73
2019-04-10T16:51:08.054Z,98990.93
2019-04-10T16:53:36.254Z,98993.98
2019-04-10T16:56:03.525Z,98993.58
2019-04-10T16:58:31.688Z,99002.73
2019-04-10T17:00:59.072Z,98989.72
2019-04-10T17:03:26.181Z,98984.02
2019-04-10T17:05:53.635Z,98990.52
2019-04-10T17:08:21.741Z,98991.34
2019-04-10T17:10:48.973Z,98996.22
2019-04-10T17:13:16.234Z,99002.33
2019-04-10T17:15:44.014Z,99006.41
2019-04-10T17:18:11.015Z,99005.60
2019-04-10T17:20:38.377Z,99006.59
2019-04-10T17:23:05.513Z,99012.73
2019-04-10T17:25:33.992Z,99008.84
2019-04-10T17:28:01.766Z,99013.55
2019-04-10T17:30:29.519Z,99017.81
2019-04-10T17:32:56.706Z,99024.54
2019-04-10T17:35:24.202Z,99018.63
2019-04-10T17:37:51.229Z,99024.93
2019-04-10T17:40:31.179Z,99023.72
2019-04-10T17:42:48.442Z,99031.25
2019-04-10T17:45:15.874Z,99031.25
2019-04-10T17:47:43.041Z,99033.27
2019-04-10T17:50:12.275Z,99043.05
2019-04-10T17:52:39.271Z,99042.42
2019-04-10T17:55:07.362Z,99045.86
2019-04-10T17:57:38.927Z,99045.05
2019-04-10T18:00:07.088Z,99047.52
2019-04-10T18:02:34.752Z,99051.99
2019-04-10T18:05:02.459Z,99048.33
2019-04-10T18:07:30.179Z,99052.80
2019-04-10T18:09:58.132Z,99051.78
2019-04-10T18:12:25.352Z,99057.88
2019-04-10T18:14:52.469Z,99061.98
2019-04-10T18:17:19.563Z,99063.41
2019-04-10T18:19:46.585Z,99060.12
2019-04-10T18:22:14.287Z,99056.87
2019-04-10T18:24:41.487Z,99069.29
2019-04-10T18:27:08.548Z,99063.41
2019-04-10T18:29:35.540Z,99070.71
2019-04-10T18:32:02.781Z,99062.98
2019-04-10T18:34:30.198Z,99065.83
2019-04-10T18:36:57.302Z,99076.41
2019-04-10T18:39:24.405Z,99087.78
2019-04-10T18:41:52.002Z,99074.78
2019-04-10T18:44:19.258Z,99078.02
2019-04-10T18:46:46.734Z,99092.28
2019-04-10T18:49:13.876Z,99087.62
2019-04-10T18:51:40.650Z,99099.19
2019-04-10T18:54:08.347Z,99091.05
2019-04-10T18:56:37.302Z,99105.70
2019-04-10T18:59:16.383Z,99097.97
2019-04-10T19:02:01.550Z,99102.03
2019-04-10T19:04:36.602Z,99099.39
2019-04-10T19:07:04.864Z,99104.89
2019-04-10T19:09:34.064Z,99107.72
2019-04-10T19:12:02.447Z,99102.23
2019-04-10T19:14:30.427Z,99104.48
2019-04-10T19:16:58.273Z,99104.88
2019-04-10T19:19:26.068Z,99109.14
2019-04-10T19:21:53.858Z,99107.28
2019-04-10T19:24:22.116Z,99107.52
2019-04-10T19:26:49.158Z,99099.34
2019-04-10T19:29:17.128Z,99105.45
2019-04-10T19:31:48.340Z,99094.66
2019-04-10T19:34:15.527Z,99099.73
2019-04-10T19:36:43.825Z,99095.67
2019-04-10T19:39:10.987Z,99097.09
2019-04-10T19:41:41.483Z,99095.20
2019-04-10T19:44:07.503Z,99093.42
2019-04-10T19:46:34.502Z,99101.78
2019-04-10T19:49:01.372Z,99109.72
2019-04-10T19:51:28.401Z,99102.75
2019-04-10T19:53:55.510Z,99106.41
2019-04-10T19:56:22.639Z,99109.23
2019-04-10T19:58:50.275Z,99105.58
2019-04-10T20:01:17.453Z,99107.59
2019-04-10T20:03:44.347Z,99100.49
2019-04-10T20:06:12.095Z,99092.72
2019-04-10T20:08:39.841Z,99094.97
2019-04-10T20:11:07.147Z,99103.48
2019-04-10T20:13:34.633Z,99094.13
2019-04-10T20:16:02.779Z,99098.58
2019-04-10T20:18:29.879Z,99103.41
2019-04-10T20:20:56.794Z,99109.09
2019-04-10T20:23:23.760Z,99116.84
2019-04-10T20:25:51.116Z,99123.54
2019-04-10T20:28:18.218Z,99125.33
2019-04-10T20:30:45.102Z,99122.09
2019-04-10T20:33:12.156Z,99126.99
2019-04-10T20:35:38.980Z,99126.61
2019-04-10T20:38:07.104Z,99123.12
2019-04-10T20:40:34.108Z,99120.05
2019-04-10T20:43:02.582Z,99117.58
2019-04-10T20:45:29.830Z,99124.06
2019-04-10T20:47:56.815Z,99124.87
2019-04-10T20:50:23.968Z,99123.17
2019-04-10T20:52:51.567Z,99131.01
2019-04-10T20:55:19.476Z,99126.92
2019-04-10T20:57:47.832Z,99131.05
2019-04-10T21:00:32.521Z,99133.05
2019-04-10T21:03:00.673Z,99133.83
2019-04-10T21:05:28.275Z,99137.10
2019-04-10T21:07:56.471Z,99131.31
2019-04-10T21:10:23.579Z,99130.33
2019-04-10T21:12:50.519Z,99135.23
2019-04-10T21:15:19.551Z,99134.55
2019-04-10T21:17:46.819Z,99144.31
2019-04-10T21:20:13.890Z,99138.26
2019-04-10T21:22:41.045Z,99145.55
2019-04-10T21:25:08.282Z,99150.84
2019-04-10T21:27:36.066Z,99148.83
2019-04-10T21:30:22.455Z,99145.55
2019-04-10T21:33:09.640Z,99145.16
2019-04-10T21:35:38.398Z,99141.92
2019-04-10T21:38:05.352Z,99144.36
2019-04-10T21:40:32.776Z,99146.02
2019-04-10T21:42:59.672Z,99150.84
2019-04-10T21:45:26.595Z,99146.73
2019-04-10T21:47:54.366Z,99147.98
2019-04-10T21:50:21.709Z,99145.97
2019-04-10T21:52:49.768Z,99149.21
2019-04-10T21:55:19.341Z,99155.09
2019-04-10T21:57:46.927Z,99158.16
2019-04-10T22:00:16.731Z,99162.00
2019-04-10T22:02:44.990Z,99162.80
2019-04-10T22:05:14.249Z,99163.45
2019-04-10T22:07:50.307Z,99169.49
2019-04-10T22:10:25.985Z,99158.92
2019-04-10T22:12:53.516Z,99162.97
2019-04-10T22:15:26.457Z,99155.42
2019-04-10T22:17:53.592Z,99158.88
2019-04-10T22:20:20.702Z,99156.44
2019-04-10T22:22:48.122Z,99153.39
2019-04-10T22:25:15.672Z,99143.23
2019-04-10T22:27:43.558Z,99144.60
2019-04-10T22:30:12.422Z,99149.28
2019-04-10T22:32:41.178Z,99150.65
2019-04-10T22:35:08.983Z,99140.03
2019-04-10T22:37:36.339Z,99142.17
2019-04-10T22:40:05.210Z,99143.36
2019-04-10T22:42:40.064Z,99143.36
2019-04-10T22:45:02.595Z,99145.14
2019-04-10T22:47:29.786Z,99154.13
2019-04-10T22:49:57.789Z,99148.90
2019-04-10T22:52:25.982Z,99141.36
2019-04-10T22:54:55.292Z,99138.89
2019-04-10T22:57:23.092Z,99140.88
2019-04-10T22:59:51.149Z,99150.42
2019-04-10T23:02:19.333Z,99146.97
2019-04-10T23:04:47.110Z,99145.52
2019-04-10T23:07:14.808Z,99148.16
2019-04-10T23:09:43.031Z,99152.20
2019-04-10T23:12:10.084Z,99143.26
2019-04-10T23:14:37.097Z,99150.16
2019-04-10T23:17:04.319Z,99144.45
2019-04-10T23:19:31.376Z,99152.38
2019-04-10T23:21:58.378Z,99146.28
2019-04-10T23:24:25.530Z,99147.30
2019-04-10T23:26:53.377Z,99142.63
2019-04-10T23:29:20.511Z,99146.43
2019-04-10T23:31:48.030Z,99144.77
2019-04-10T23:34:16.709Z,99147.30
2019-04-10T23:36:44.439Z,99142.63
2019-04-10T23:39:12.249Z,99143.16
2019-04-10T23:41:39.992Z,99143.91
2019-04-10T23:44:07.148Z,99141.15
2019-04-10T23:46:34.693Z,99138.25
2019-04-10T23:49:02.871Z,99141.09
2019-04-10T23:51:31.472Z,99140.66
2019-04-10T23:53:58.713Z,99141.91
2019-04-10T23:56:25.514Z,99140.89
2019-04-10T23:58:52.538Z,99146.17
