createdAt,value
2019-01-23T00:00:39.642Z,21.10
2019-01-23T00:03:10.096Z,19.40
2019-01-23T00:05:38.489Z,19.30
2019-01-23T00:08:09.049Z,23.87
2019-01-23T00:10:37.356Z,19.03
2019-01-23T00:13:06.428Z,24.23
2019-01-23T00:15:34.356Z,22.17
2019-01-23T00:18:02.409Z,24.37
2019-01-23T00:20:30.420Z,19.97
2019-01-23T00:22:59.795Z,20.57
2019-01-23T00:25:27.830Z,23.07
2019-01-23T00:27:55.977Z,21.47
2019-01-23T00:30:24.184Z,19.50
2019-01-23T00:32:52.132Z,24.40
2019-01-23T00:35:20.144Z,20.67
2019-01-23T00:37:48.235Z,17.63
2019-01-23T00:40:16.348Z,19.13
2019-01-23T00:42:47.333Z,21.07
2019-01-23T00:45:15.629Z,19.40
2019-01-23T00:47:46.200Z,21.13
2019-01-23T00:50:14.572Z,17.90
2019-01-23T00:52:42.513Z,17.57
2019-01-23T00:55:11.714Z,19.00
2019-01-23T00:57:39.888Z,18.63
2019-01-23T01:00:17.917Z,20.13
2019-01-23T01:02:46.054Z,16.23
2019-01-23T01:05:15.175Z,18.10
2019-01-23T01:07:43.220Z,18.07
2019-01-23T01:10:13.928Z,19.13
2019-01-23T01:12:42.087Z,17.87
2019-01-23T01:15:13.383Z,19.07
2019-01-23T01:17:39.918Z,14.50
2019-01-23T01:20:08.880Z,16.83
2019-01-23T01:22:37.151Z,17.80
2019-01-23T01:25:07.596Z,17.33
2019-01-23T01:27:35.660Z,16.47
2019-01-23T01:30:07.625Z,13.83
2019-01-23T01:32:35.877Z,21.03
2019-01-23T01:35:06.600Z,14.27
2019-01-23T01:37:34.724Z,15.40
2019-01-23T01:40:04.302Z,17.03
2019-01-23T01:42:32.243Z,14.87
2019-01-23T01:45:01.157Z,18.00
2019-01-23T01:47:29.267Z,15.13
2019-01-23T01:49:57.346Z,13.37
2019-01-23T01:52:25.323Z,16.87
2019-01-23T01:54:56.335Z,18.63
2019-01-23T01:57:24.605Z,16.93
2019-01-23T01:59:52.612Z,19.37
2019-01-23T02:02:20.785Z,16.63
2019-01-23T02:04:48.905Z,16.80
2019-01-23T02:07:17.286Z,16.37
2019-01-23T02:12:23.558Z,16.63
2019-01-23T02:14:51.947Z,18.10
2019-01-23T02:17:19.892Z,17.47
2019-01-23T02:19:48.132Z,16.00
2019-01-23T02:22:16.152Z,19.03
2019-01-23T02:24:44.532Z,16.70
2019-01-23T02:27:12.508Z,15.73
2019-01-23T02:29:40.580Z,14.20
2019-01-23T02:32:08.714Z,17.50
2019-01-23T02:34:36.760Z,16.70
2019-01-23T02:37:04.804Z,17.53
2019-01-23T02:39:34.625Z,16.03
2019-01-23T02:42:02.866Z,15.50
2019-01-23T02:44:32.826Z,14.07
2019-01-23T02:47:01.140Z,14.07
2019-01-23T02:49:29.213Z,15.13
2019-01-23T02:51:57.336Z,14.53
2019-01-23T02:54:25.720Z,15.40
2019-01-23T02:56:53.972Z,14.47
2019-01-23T02:59:22.279Z,10.73
2019-01-23T03:01:50.512Z,17.97
2019-01-23T03:04:18.660Z,13.03
2019-01-23T03:06:46.653Z,14.77
2019-01-23T03:09:15.225Z,14.67
2019-01-23T03:11:43.632Z,13.23
2019-01-23T03:14:11.782Z,14.40
2019-01-23T03:16:40.177Z,15.17
2019-01-23T03:19:08.317Z,11.53
2019-01-23T03:21:36.324Z,12.17
2019-01-23T03:24:06.801Z,12.33
2019-01-23T03:26:35.778Z,13.47
2019-01-23T03:29:03.852Z,12.90
2019-01-23T03:31:31.930Z,12.17
2019-01-23T03:34:00.056Z,12.77
2019-01-23T03:36:28.147Z,11.83
2019-01-23T03:38:56.141Z,12.17
2019-01-23T03:41:24.261Z,12.27
2019-01-23T03:43:52.372Z,10.10
2019-01-23T03:46:20.645Z,11.93
2019-01-23T03:48:48.899Z,10.03
2019-01-23T03:51:17.169Z,11.53
2019-01-23T03:53:47.187Z,10.97
2019-01-23T03:56:15.144Z,11.77
2019-01-23T03:58:43.482Z,13.00
2019-01-23T04:01:11.569Z,12.93
2019-01-23T04:03:39.618Z,9.97
2019-01-23T04:06:07.744Z,9.77
2019-01-23T04:08:36.157Z,10.40
2019-01-23T04:11:04.134Z,13.60
2019-01-23T04:13:32.212Z,9.40
2019-01-23T04:16:00.344Z,10.47
2019-01-23T04:18:28.345Z,12.27
2019-01-23T04:20:56.426Z,9.97
2019-01-23T04:23:24.497Z,13.27
2019-01-23T04:25:52.599Z,11.37
2019-01-23T04:28:20.960Z,12.20
2019-01-23T04:30:49.061Z,10.97
2019-01-23T04:33:17.132Z,12.07
2019-01-23T04:35:45.593Z,13.90
2019-01-23T04:38:16.759Z,12.03
2019-01-23T04:40:44.878Z,10.80
2019-01-23T04:43:12.876Z,12.90
2019-01-23T04:45:42.646Z,14.70
2019-01-23T04:48:10.699Z,11.97
2019-01-23T04:51:13.465Z,13.67
2019-01-23T04:53:43.627Z,11.03
2019-01-23T04:56:11.826Z,13.20
2019-01-23T04:58:39.899Z,13.73
2019-01-23T05:01:08.044Z,12.90
2019-01-23T05:03:36.352Z,11.73
2019-01-23T05:06:04.596Z,14.67
2019-01-23T05:08:32.736Z,12.17
2019-01-23T05:11:00.632Z,10.90
2019-01-23T05:13:28.962Z,14.80
2019-01-23T05:15:58.029Z,11.10
2019-01-23T05:18:26.324Z,11.20
2019-01-23T05:20:54.472Z,13.20
2019-01-23T05:23:22.476Z,12.40
2019-01-23T05:25:50.543Z,12.87
2019-01-23T05:28:18.601Z,13.20
2019-01-23T05:30:46.632Z,13.63
2019-01-23T05:33:15.098Z,13.73
2019-01-23T05:35:44.029Z,13.27
2019-01-23T05:38:12.128Z,13.73
2019-01-23T05:40:40.630Z,13.67
2019-01-23T05:43:08.570Z,15.47
2019-01-23T05:45:36.645Z,13.40
2019-01-23T05:48:04.733Z,13.50
2019-01-23T05:50:32.715Z,15.10
2019-01-23T05:53:00.864Z,12.23
2019-01-23T05:55:28.920Z,14.33
2019-01-23T05:58:16.434Z,15.37
2019-01-23T06:00:45.781Z,17.83
2019-01-23T06:03:14.091Z,19.17
2019-01-23T06:05:42.468Z,16.07
2019-01-23T06:08:10.910Z,17.77
2019-01-23T06:10:39.610Z,19.40
2019-01-23T06:13:07.884Z,15.53
2019-01-23T06:15:35.964Z,18.63
2019-01-23T06:18:04.216Z,18.33
2019-01-23T06:20:32.533Z,18.10
2019-01-23T06:23:01.590Z,16.03
2019-01-23T06:25:32.064Z,17.47
2019-01-23T06:28:00.510Z,15.37
2019-01-23T06:30:28.582Z,15.20
2019-01-23T06:32:56.656Z,14.73
2019-01-23T06:35:24.773Z,18.27
2019-01-23T06:37:52.788Z,17.10
2019-01-23T06:40:20.969Z,17.10
2019-01-23T06:42:48.969Z,16.83
2019-01-23T06:45:36.392Z,20.47
2019-01-23T06:48:04.813Z,16.60
2019-01-23T06:50:32.943Z,18.23
2019-01-23T06:53:01.056Z,16.27
2019-01-23T06:55:29.032Z,17.17
2019-01-23T06:57:57.136Z,15.40
2019-01-23T07:00:25.799Z,17.93
2019-01-23T07:02:53.812Z,15.97
2019-01-23T07:05:22.363Z,16.20
2019-01-23T07:07:51.624Z,15.30
2019-01-23T07:10:21.484Z,16.87
2019-01-23T07:12:49.475Z,16.13
2019-01-23T07:15:17.795Z,14.40
2019-01-23T07:17:45.944Z,16.50
2019-01-23T07:20:16.982Z,14.07
2019-01-23T07:22:47.204Z,16.20
2019-01-23T07:25:15.517Z,15.43
2019-01-23T07:27:43.767Z,15.70
2019-01-23T07:30:24.145Z,15.03
2019-01-23T07:32:48.280Z,15.43
2019-01-23T07:35:16.592Z,15.00
2019-01-23T07:37:44.713Z,15.47
2019-01-23T07:40:13.204Z,14.53
2019-01-23T07:42:41.464Z,15.13
2019-01-23T07:45:11.224Z,14.93
2019-01-23T07:47:39.449Z,16.53
2019-01-23T07:50:08.527Z,14.47
2019-01-23T07:52:36.760Z,16.33
2019-01-23T07:55:06.973Z,15.87
2019-01-23T07:57:36.267Z,14.90
2019-01-23T08:00:09.104Z,17.83
2019-01-23T08:02:37.453Z,16.20
2019-01-23T08:05:07.534Z,16.10
2019-01-23T08:07:35.615Z,14.07
2019-01-23T08:10:05.080Z,15.63
2019-01-23T08:12:34.412Z,15.63
2019-01-23T08:15:03.253Z,15.73
2019-01-23T08:17:50.993Z,15.60
2019-01-23T08:20:19.947Z,14.23
2019-01-23T08:22:47.994Z,14.20
2019-01-23T08:25:16.158Z,16.87
2019-01-23T08:27:44.240Z,18.13
2019-01-23T08:30:13.379Z,15.90
2019-01-23T08:32:41.328Z,16.30
2019-01-23T08:35:09.504Z,18.07
2019-01-23T08:37:37.704Z,17.70
2019-01-23T08:40:07.004Z,17.47
2019-01-23T08:42:34.930Z,17.83
2019-01-23T08:45:03.404Z,16.53
2019-01-23T08:47:31.473Z,16.90
2019-01-23T08:49:59.516Z,17.07
2019-01-23T08:52:27.487Z,17.00
2019-01-23T08:54:55.464Z,16.77
2019-01-23T08:57:23.545Z,15.47
2019-01-23T08:59:51.845Z,17.07
2019-01-23T09:02:19.898Z,16.80
2019-01-23T09:04:47.933Z,17.20
2019-01-23T09:07:18.077Z,18.10
2019-01-23T09:09:46.232Z,18.20
2019-01-23T09:12:14.288Z,19.00
2019-01-23T09:14:42.472Z,17.33
2019-01-23T09:17:10.523Z,16.70
2019-01-23T09:19:38.576Z,18.93
2019-01-23T09:22:06.676Z,16.23
2019-01-23T09:24:36.077Z,18.70
2019-01-23T09:27:04.180Z,17.87
2019-01-23T09:29:32.329Z,18.33
2019-01-23T09:32:30.728Z,16.50
2019-01-23T09:35:23.832Z,16.17
2019-01-23T09:38:20.141Z,19.17
2019-01-23T09:41:02.220Z,15.50
2019-01-23T09:44:12.239Z,16.43
2019-01-23T09:47:10.439Z,16.80
2019-01-23T09:50:22.236Z,15.93
2019-01-23T09:53:24.423Z,16.13
2019-01-23T09:55:52.944Z,14.27
2019-01-23T09:58:20.964Z,13.43
2019-01-23T10:00:49.100Z,15.50
2019-01-23T10:03:22.889Z,13.40
2019-01-23T10:05:46.993Z,13.77
2019-01-23T10:08:16.215Z,14.20
2019-01-23T10:10:44.456Z,15.30
2019-01-23T10:13:12.468Z,14.80
2019-01-23T10:15:46.421Z,15.73
2019-01-23T10:18:14.452Z,13.37
2019-01-23T10:20:42.516Z,13.73
2019-01-23T10:23:12.705Z,12.90
2019-01-23T10:25:41.267Z,13.10
2019-01-23T10:28:09.467Z,13.80
2019-01-23T10:30:37.392Z,13.03
2019-01-23T10:33:05.607Z,15.10
2019-01-23T10:35:33.751Z,13.33
2019-01-23T10:38:01.804Z,12.73
2019-01-23T10:40:29.832Z,12.00
2019-01-23T10:42:57.961Z,10.43
2019-01-23T10:45:26.287Z,11.90
2019-01-23T10:47:56.198Z,10.47
2019-01-23T10:50:24.255Z,11.83
2019-01-23T10:52:54.646Z,10.67
2019-01-23T10:55:22.877Z,11.67
2019-01-23T10:57:51.836Z,8.80
2019-01-23T11:00:20.313Z,10.03
2019-01-23T11:02:48.327Z,10.00
2019-01-23T11:05:18.938Z,10.97
2019-01-23T11:07:47.196Z,11.40
2019-01-23T11:10:17.852Z,10.13
2019-01-23T11:12:46.203Z,14.50
2019-01-23T11:15:20.264Z,9.30
2019-01-23T11:17:48.291Z,10.60
2019-01-23T11:20:20.046Z,10.50
2019-01-23T11:22:48.074Z,8.47
2019-01-23T11:25:16.407Z,9.93
2019-01-23T11:27:44.394Z,10.47
2019-01-23T11:30:15.808Z,10.30
2019-01-23T11:32:44.032Z,8.93
2019-01-23T11:35:13.860Z,9.43
2019-01-23T11:37:41.842Z,10.17
2019-01-23T11:40:31.214Z,9.63
2019-01-23T11:43:00.353Z,9.70
2019-01-23T11:45:28.780Z,10.13
2019-01-23T11:47:57.069Z,10.67
2019-01-23T11:50:25.329Z,8.40
2019-01-23T11:52:53.799Z,8.53
2019-01-23T11:55:23.984Z,10.03
2019-01-23T11:57:52.338Z,10.03
2019-01-23T12:00:25.534Z,8.33
2019-01-23T12:02:53.692Z,9.00
2019-01-23T12:05:22.004Z,8.77
2019-01-23T12:08:09.464Z,8.87
2019-01-23T12:10:37.391Z,9.40
2019-01-23T12:13:05.428Z,8.90
2019-01-23T12:15:40.566Z,8.93
2019-01-23T12:18:03.721Z,10.57
2019-01-23T12:20:31.988Z,9.37
2019-01-23T12:23:00.676Z,9.73
2019-01-23T12:25:29.387Z,10.07
2019-01-23T12:27:57.809Z,11.87
2019-01-23T12:30:28.591Z,12.53
2019-01-23T12:32:56.676Z,14.10
2019-01-23T12:35:26.290Z,14.23
2019-01-23T12:37:54.255Z,15.37
2019-01-23T12:40:22.380Z,12.90
2019-01-23T12:42:53.340Z,13.93
2019-01-23T12:45:23.625Z,13.07
2019-01-23T12:47:51.664Z,14.00
2019-01-23T12:50:22.466Z,15.30
2019-01-23T12:52:50.539Z,14.93
2019-01-23T12:55:18.471Z,12.90
2019-01-23T12:57:46.353Z,15.87
2019-01-23T13:00:20.588Z,17.40
2019-01-23T13:02:48.922Z,13.43
2019-01-23T13:05:18.597Z,14.33
2019-01-23T13:07:46.832Z,14.30
2019-01-23T13:10:19.037Z,17.60
2019-01-23T13:12:47.404Z,14.07
2019-01-23T13:15:20.599Z,16.33
2019-01-23T13:17:48.676Z,13.87
2019-01-23T13:20:17.588Z,17.20
2019-01-23T13:22:45.738Z,14.30
2019-01-23T13:25:15.825Z,14.00
2019-01-23T13:27:43.867Z,13.23
2019-01-23T13:30:18.437Z,15.63
2019-01-23T13:32:46.684Z,14.60
2019-01-23T13:35:16.510Z,12.40
2019-01-23T13:37:44.581Z,12.83
2019-01-23T13:40:17.764Z,12.80
2019-01-23T13:42:46.050Z,12.90
2019-01-23T13:45:14.063Z,13.27
2019-01-23T13:47:42.079Z,12.60
2019-01-23T13:50:10.412Z,14.33
2019-01-23T13:52:38.680Z,15.93
2019-01-23T13:55:09.015Z,12.63
2019-01-23T13:57:36.875Z,15.47
2019-01-23T14:00:07.163Z,14.93
2019-01-23T14:02:35.088Z,14.93
2019-01-23T14:05:04.071Z,14.97
2019-01-23T14:07:32.097Z,15.30
2019-01-23T14:10:00.200Z,15.20
2019-01-23T14:12:28.143Z,14.07
2019-01-23T14:14:55.983Z,14.80
2019-01-23T14:17:23.907Z,12.60
2019-01-23T14:19:51.853Z,13.47
2019-01-23T14:22:19.747Z,14.97
2019-01-23T14:24:47.700Z,14.00
2019-01-23T14:27:15.803Z,15.27
2019-01-23T14:29:43.852Z,11.33
2019-01-23T14:32:11.871Z,12.23
2019-01-23T14:34:39.904Z,12.57
2019-01-23T14:37:11.624Z,12.07
2019-01-23T14:39:39.728Z,13.00
2019-01-23T14:42:07.860Z,12.57
2019-01-23T14:44:35.900Z,14.37
2019-01-23T14:47:03.981Z,11.80
2019-01-23T14:49:32.140Z,13.07
2019-01-23T14:52:00.359Z,15.70
2019-01-23T14:54:28.299Z,14.87
2019-01-23T14:56:56.348Z,15.60
2019-01-23T14:59:24.481Z,12.37
2019-01-23T15:01:55.659Z,11.73
2019-01-23T15:04:23.687Z,11.50
2019-01-23T15:06:52.953Z,12.07
2019-01-23T15:09:20.793Z,11.20
2019-01-23T15:11:48.911Z,12.70
2019-01-23T15:14:20.224Z,11.07
2019-01-23T15:16:50.629Z,12.43
2019-01-23T15:19:19.112Z,13.10
2019-01-23T15:21:50.445Z,15.33
2019-01-23T15:24:18.407Z,11.23
2019-01-23T15:26:46.430Z,10.07
2019-01-23T15:29:14.460Z,12.00
2019-01-23T15:31:42.289Z,13.53
2019-01-23T15:34:10.358Z,10.30
2019-01-23T15:36:38.373Z,14.07
2019-01-23T15:39:07.772Z,11.00
2019-01-23T15:41:35.811Z,12.37
2019-01-23T15:44:06.824Z,13.00
2019-01-23T15:46:34.976Z,11.23
2019-01-23T15:49:03.312Z,13.37
2019-01-23T15:51:31.184Z,12.77
2019-01-23T15:53:59.202Z,10.40
2019-01-23T15:56:30.240Z,12.57
2019-01-23T15:58:58.124Z,11.70
2019-01-23T16:01:26.152Z,11.43
2019-01-23T16:03:54.285Z,13.60
2019-01-23T16:06:25.351Z,11.67
2019-01-23T16:08:53.292Z,11.10
2019-01-23T16:11:21.513Z,11.27
2019-01-23T16:13:49.636Z,12.10
2019-01-23T16:16:18.801Z,9.77
2019-01-23T16:18:47.044Z,10.47
2019-01-23T16:21:15.080Z,10.23
2019-01-23T16:23:43.105Z,11.63
2019-01-23T16:26:11.260Z,9.67
2019-01-23T16:28:39.298Z,11.67
2019-01-23T16:31:10.287Z,8.40
2019-01-23T16:33:41.268Z,11.00
2019-01-23T16:36:09.312Z,10.77
2019-01-23T16:38:37.155Z,9.07
2019-01-23T16:41:05.251Z,10.93
2019-01-23T16:43:33.480Z,10.63
2019-01-23T16:46:01.715Z,10.03
2019-01-23T16:48:32.788Z,9.77
2019-01-23T16:51:00.751Z,11.27
2019-01-23T16:53:28.715Z,9.13
2019-01-23T16:55:56.956Z,10.97
2019-01-23T16:58:25.108Z,9.53
2019-01-23T17:00:53.135Z,9.13
2019-01-23T17:03:24.288Z,9.87
2019-01-23T17:05:52.392Z,11.73
2019-01-23T17:08:22.644Z,11.00
2019-01-23T17:10:50.567Z,11.90
2019-01-23T17:13:18.705Z,14.93
2019-01-23T17:15:48.433Z,11.03
2019-01-23T17:18:16.362Z,10.33
2019-01-23T17:20:48.120Z,13.07
2019-01-23T17:23:16.165Z,13.90
2019-01-23T17:25:44.296Z,12.73
2019-01-23T17:28:13.817Z,13.03
2019-01-23T17:30:41.790Z,13.47
2019-01-23T17:33:10.017Z,14.07
2019-01-23T17:35:37.868Z,13.57
2019-01-23T17:38:06.229Z,14.07
2019-01-23T17:40:34.292Z,15.10
2019-01-23T17:43:02.647Z,11.67
2019-01-23T17:45:35.820Z,15.83
2019-01-23T17:48:06.094Z,12.43
2019-01-23T17:50:34.235Z,12.57
2019-01-23T17:53:04.456Z,12.87
2019-01-23T17:55:34.591Z,13.90
2019-01-23T17:58:03.301Z,14.50
2019-01-23T18:00:36.406Z,13.33
2019-01-23T18:03:05.068Z,12.83
2019-01-23T18:05:33.112Z,12.00
2019-01-23T18:08:01.024Z,11.63
2019-01-23T18:10:29.204Z,11.07
2019-01-23T18:12:57.483Z,13.20
2019-01-23T18:15:25.898Z,13.57
2019-01-23T18:17:53.912Z,12.23
2019-01-23T18:20:24.207Z,12.47
2019-01-23T18:22:53.896Z,14.27
2019-01-23T18:25:21.949Z,15.53
2019-01-23T18:27:50.172Z,18.17
2019-01-23T18:30:21.290Z,19.73
2019-01-23T18:32:50.179Z,16.43
2019-01-23T18:35:47.983Z,15.23
2019-01-23T18:38:26.791Z,12.77
2019-01-23T18:41:27.860Z,15.20
2019-01-23T18:44:40.076Z,15.43
2019-01-23T18:47:36.292Z,14.60
2019-01-23T18:50:29.686Z,15.63
2019-01-23T18:52:59.528Z,14.53
2019-01-23T18:55:27.897Z,14.27
2019-01-23T18:57:56.788Z,16.37
2019-01-23T19:00:28.173Z,15.17
2019-01-23T19:02:56.905Z,15.40
2019-01-23T19:05:26.413Z,16.20
2019-01-23T19:07:57.582Z,16.80
2019-01-23T19:10:25.669Z,16.37
2019-01-23T19:12:53.809Z,16.63
2019-01-23T19:15:22.051Z,16.53
2019-01-23T19:17:50.202Z,15.13
2019-01-23T19:20:19.593Z,18.07
2019-01-23T19:22:50.150Z,18.23
2019-01-23T19:25:18.196Z,20.77
2019-01-23T19:27:46.359Z,17.53
2019-01-23T19:30:18.628Z,20.37
2019-01-23T19:32:46.692Z,18.67
2019-01-23T19:35:15.094Z,17.30
2019-01-23T19:37:44.908Z,20.10
2019-01-23T19:40:13.657Z,17.10
2019-01-23T19:42:41.676Z,16.50
2019-01-23T19:45:13.938Z,21.27
2019-01-23T19:47:43.198Z,21.90
2019-01-23T19:50:11.816Z,18.97
2019-01-23T19:52:39.897Z,19.77
2019-01-23T19:55:27.377Z,23.80
2019-01-23T19:57:55.346Z,21.67
2019-01-23T20:00:23.420Z,19.77
2019-01-23T20:02:51.428Z,20.83
2019-01-23T20:05:22.692Z,23.97
2019-01-23T20:07:52.041Z,22.53
2019-01-23T20:10:21.449Z,20.37
2019-01-23T20:12:49.616Z,23.83
2019-01-23T20:15:17.968Z,26.63
2019-01-23T20:17:47.728Z,21.07
2019-01-23T20:20:15.846Z,19.43
2019-01-23T20:22:44.005Z,20.67
2019-01-23T20:25:15.688Z,19.23
2019-01-23T20:27:43.813Z,19.97
2019-01-23T20:30:21.464Z,19.87
2019-01-23T20:32:49.980Z,18.43
2019-01-23T20:35:20.638Z,18.97
2019-01-23T20:37:48.728Z,18.00
2019-01-23T20:40:16.869Z,18.20
2019-01-23T20:42:48.187Z,17.70
2019-01-23T20:45:16.292Z,18.40
2019-01-23T20:47:46.004Z,16.00
2019-01-23T20:50:17.369Z,17.50
2019-01-23T20:52:45.505Z,16.77
2019-01-23T20:55:13.877Z,16.10
2019-01-23T20:57:41.907Z,15.37
2019-01-23T21:00:19.215Z,17.60
2019-01-23T21:02:49.952Z,17.27
2019-01-23T21:05:18.020Z,14.97
2019-01-23T21:07:46.069Z,15.23
2019-01-23T21:10:15.301Z,15.40
2019-01-23T21:12:43.885Z,14.90
2019-01-23T21:15:37.696Z,18.03
2019-01-23T21:18:05.876Z,16.20
2019-01-23T21:20:39.005Z,15.47
2019-01-23T21:23:08.649Z,16.50
2019-01-23T21:25:37.262Z,17.93
2019-01-23T21:28:05.972Z,14.27
2019-01-23T21:30:35.390Z,16.30
2019-01-23T21:33:04.108Z,17.87
2019-01-23T21:35:32.292Z,15.10
2019-01-23T21:38:00.258Z,18.03
2019-01-23T21:40:33.845Z,15.03
2019-01-23T21:43:02.834Z,14.73
2019-01-23T21:45:33.404Z,18.47
2019-01-23T21:48:02.000Z,14.67
2019-01-23T21:50:30.358Z,14.17
2019-01-23T21:52:58.448Z,17.57
2019-01-23T21:55:26.704Z,17.43
2019-01-23T21:57:54.551Z,15.90
2019-01-23T22:00:31.688Z,15.80
2019-01-23T22:02:59.776Z,16.03
2019-01-23T22:05:27.865Z,14.83
2019-01-23T22:07:56.069Z,15.90
2019-01-23T22:10:24.392Z,15.00
2019-01-23T22:12:52.635Z,16.67
2019-01-23T22:15:23.159Z,16.13
2019-01-23T22:17:51.038Z,15.87
2019-01-23T22:20:19.493Z,16.47
2019-01-23T22:22:47.559Z,16.17
2019-01-23T22:25:17.451Z,17.57
2019-01-23T22:27:45.489Z,15.67
2019-01-23T22:30:18.795Z,15.93
2019-01-23T22:32:47.096Z,17.33
2019-01-23T22:35:16.684Z,19.13
2019-01-23T22:37:44.622Z,20.70
2019-01-23T22:40:14.320Z,14.43
2019-01-23T22:42:42.652Z,14.10
2019-01-23T22:45:12.720Z,17.23
2019-01-23T22:47:42.864Z,16.17
2019-01-23T22:50:16.015Z,15.57
2019-01-23T22:52:45.025Z,14.73
2019-01-23T22:55:13.742Z,12.63
2019-01-23T22:57:41.692Z,15.60
2019-01-23T23:00:26.448Z,16.57
2019-01-23T23:02:54.388Z,17.00
2019-01-23T23:05:25.654Z,16.23
2019-01-23T23:07:55.289Z,17.13
2019-01-23T23:10:23.544Z,17.60
2019-01-23T23:12:51.575Z,13.93
2019-01-23T23:15:19.751Z,13.67
2019-01-23T23:17:47.784Z,14.73
2019-01-23T23:20:15.791Z,14.77
2019-01-23T23:22:45.530Z,10.73
2019-01-23T23:25:13.957Z,15.37
2019-01-23T23:27:41.883Z,14.27
2019-01-23T23:30:11.291Z,16.13
2019-01-23T23:32:39.241Z,15.90
2019-01-23T23:35:07.804Z,16.17
2019-01-23T23:37:38.879Z,13.80
2019-01-23T23:40:08.074Z,15.97
2019-01-23T23:42:36.106Z,15.47
2019-01-23T23:45:08.980Z,15.73
2019-01-23T23:47:36.932Z,15.47
2019-01-23T23:50:06.587Z,14.47
2019-01-23T23:52:34.532Z,15.43
2019-01-23T23:55:03.047Z,17.77
2019-01-23T23:57:31.084Z,16.77
2019-01-23T23:59:59.204Z,15.00
