createdAt,value
2018-01-17T00:02:04.406Z,2.46
2018-01-17T00:04:32.732Z,2.48
2018-01-17T00:07:01.063Z,2.61
2018-01-17T00:09:29.481Z,2.61
2018-01-17T00:11:57.876Z,2.66
2018-01-17T00:14:26.176Z,2.87
2018-01-17T00:16:54.532Z,2.98
2018-01-17T00:19:22.855Z,2.90
2018-01-17T00:21:51.182Z,2.73
2018-01-17T00:24:19.517Z,2.80
2018-01-17T00:26:47.826Z,2.85
2018-01-17T00:29:33.250Z,2.81
2018-01-17T00:32:01.578Z,2.82
2018-01-17T00:34:29.904Z,2.75
2018-01-17T00:36:58.244Z,2.70
2018-01-17T00:39:26.591Z,2.73
2018-01-17T00:41:54.920Z,2.82
2018-01-17T00:44:23.325Z,2.82
2018-01-17T00:46:51.641Z,2.89
2018-01-17T00:49:19.971Z,2.96
2018-01-17T00:51:48.313Z,3.11
2018-01-17T00:54:16.634Z,3.10
2018-01-17T00:56:44.961Z,3.20
2018-01-17T00:59:13.320Z,3.26
2018-01-17T01:01:41.681Z,3.38
2018-01-17T01:04:10.033Z,3.47
2018-01-17T01:06:38.400Z,3.43
2018-01-17T01:09:06.799Z,3.44
2018-01-17T01:11:35.115Z,3.42
2018-01-17T01:14:03.478Z,3.51
2018-01-17T01:16:31.793Z,3.44
2018-01-17T01:19:00.112Z,3.48
2018-01-17T01:21:28.444Z,3.39
2018-01-17T01:23:56.778Z,3.50
2018-01-17T01:26:25.128Z,3.54
2018-01-17T01:28:53.513Z,3.47
2018-01-17T01:31:21.944Z,3.42
2018-01-17T01:33:50.274Z,3.47
2018-01-17T01:36:18.646Z,3.52
2018-01-17T01:38:46.957Z,3.45
2018-01-17T01:41:15.310Z,3.50
2018-01-17T01:43:43.653Z,3.65
2018-01-17T01:46:11.988Z,3.74
2018-01-17T01:48:52.626Z,3.69
2018-01-17T01:51:20.949Z,3.82
2018-01-17T01:53:49.279Z,3.87
2018-01-17T01:56:17.630Z,3.96
2018-01-17T01:58:46.046Z,4.08
2018-01-17T02:01:14.403Z,4.03
2018-01-17T02:03:42.774Z,3.99
2018-01-17T02:06:11.105Z,4.02
2018-01-17T02:08:39.444Z,3.92
2018-01-17T02:11:07.842Z,3.96
2018-01-17T02:13:36.204Z,3.84
2018-01-17T02:16:04.554Z,3.84
2018-01-17T02:18:32.884Z,3.81
2018-01-17T02:21:01.249Z,3.71
2018-01-17T02:23:29.574Z,3.62
2018-01-17T02:25:57.947Z,3.57
2018-01-17T02:28:26.281Z,3.44
2018-01-17T02:30:54.581Z,3.31
2018-01-17T02:33:23.003Z,3.13
2018-01-17T02:35:51.331Z,2.98
2018-01-17T02:38:19.658Z,3.13
2018-01-17T02:40:48.009Z,3.22
2018-01-17T02:43:16.342Z,3.19
2018-01-17T02:45:44.650Z,3.13
2018-01-17T02:48:12.997Z,3.09
2018-01-17T02:50:41.338Z,3.12
2018-01-17T02:53:09.695Z,3.12
2018-01-17T02:55:38.062Z,3.00
2018-01-17T02:58:06.359Z,2.90
2018-01-17T03:00:34.697Z,2.91
2018-01-17T03:03:03.050Z,2.85
2018-01-17T03:05:31.365Z,2.95
2018-01-17T03:07:59.698Z,2.98
2018-01-17T03:10:28.104Z,3.14
2018-01-17T03:12:56.462Z,3.28
2018-01-17T03:15:24.802Z,3.22
2018-01-17T03:17:53.152Z,3.22
2018-01-17T03:20:21.471Z,3.27
2018-01-17T03:22:49.811Z,3.31
2018-01-17T03:25:18.198Z,3.28
2018-01-17T03:27:46.516Z,3.24
2018-01-17T03:30:14.839Z,3.21
2018-01-17T03:32:43.228Z,3.30
2018-01-17T03:35:11.550Z,3.40
2018-01-17T03:37:39.882Z,3.37
2018-01-17T03:40:08.213Z,3.40
2018-01-17T03:42:36.544Z,3.46
2018-01-17T03:45:04.896Z,3.48
2018-01-17T03:47:33.249Z,3.42
2018-01-17T03:50:01.611Z,3.43
2018-01-17T03:52:29.958Z,3.44
2018-01-17T03:54:58.335Z,3.42
2018-01-17T03:57:26.674Z,3.45
2018-01-17T03:59:54.993Z,3.48
2018-01-17T04:02:23.413Z,3.49
2018-01-17T04:04:51.733Z,3.47
2018-01-17T04:07:20.047Z,3.54
2018-01-17T04:09:48.431Z,3.43
2018-01-17T04:12:16.768Z,3.45
2018-01-17T04:14:45.093Z,3.24
2018-01-17T04:17:13.434Z,3.23
2018-01-17T04:19:41.798Z,3.19
2018-01-17T04:22:10.120Z,3.13
2018-01-17T04:24:38.509Z,3.18
2018-01-17T04:27:06.806Z,3.15
2018-01-17T04:29:35.156Z,3.13
2018-01-17T04:32:03.518Z,3.10
2018-01-17T04:34:31.855Z,3.00
2018-01-17T04:37:00.180Z,2.92
2018-01-17T04:39:28.569Z,2.97
2018-01-17T04:41:56.908Z,2.96
2018-01-17T04:44:25.226Z,2.85
2018-01-17T04:46:53.656Z,2.82
2018-01-17T04:49:21.972Z,2.77
2018-01-17T04:51:50.329Z,2.76
2018-01-17T04:54:18.684Z,2.73
2018-01-17T04:56:47.001Z,2.80
2018-01-17T04:59:15.316Z,2.83
2018-01-17T05:01:43.705Z,2.74
2018-01-17T05:04:12.029Z,2.71
2018-01-17T05:06:40.371Z,2.70
2018-01-17T05:09:08.718Z,2.72
2018-01-17T05:11:37.055Z,2.70
2018-01-17T05:14:05.386Z,2.86
2018-01-17T05:16:33.786Z,2.71
2018-01-17T05:19:02.159Z,2.66
2018-01-17T05:21:30.512Z,2.62
2018-01-17T05:23:58.892Z,2.57
2018-01-17T05:26:27.208Z,2.42
2018-01-17T05:28:55.517Z,2.50
2018-01-17T05:31:23.866Z,2.44
2018-01-17T05:33:52.179Z,2.32
2018-01-17T05:36:20.508Z,2.24
2018-01-17T05:38:48.876Z,2.12
2018-01-17T05:41:17.196Z,2.29
2018-01-17T05:43:45.505Z,2.29
2018-01-17T05:46:13.824Z,2.17
2018-01-17T05:48:42.175Z,2.15
2018-01-17T05:51:10.496Z,2.24
2018-01-17T05:53:38.815Z,2.35
2018-01-17T05:56:07.161Z,2.35
2018-01-17T05:58:35.516Z,2.37
2018-01-17T06:01:03.926Z,2.30
2018-01-17T06:03:32.318Z,2.22
2018-01-17T06:06:00.775Z,2.36
2018-01-17T06:08:29.117Z,2.36
2018-01-17T06:10:57.444Z,2.40
2018-01-17T06:13:25.770Z,2.31
2018-01-17T06:15:54.154Z,2.29
2018-01-17T06:18:22.513Z,2.31
2018-01-17T06:20:50.855Z,2.43
2018-01-17T06:23:19.220Z,2.37
2018-01-17T06:25:47.574Z,2.46
2018-01-17T06:28:15.912Z,2.41
2018-01-17T06:30:44.310Z,2.52
2018-01-17T06:33:12.660Z,2.67
2018-01-17T06:35:40.990Z,2.56
2018-01-17T06:38:09.378Z,2.60
2018-01-17T06:40:37.727Z,2.54
2018-01-17T06:43:06.054Z,2.47
2018-01-17T06:45:34.399Z,2.50
2018-01-17T06:48:02.759Z,2.52
2018-01-17T06:50:31.112Z,2.49
2018-01-17T06:52:59.483Z,2.56
2018-01-17T06:55:27.854Z,2.49
2018-01-17T06:57:56.224Z,2.52
2018-01-17T07:00:24.586Z,2.60
2018-01-17T07:02:52.944Z,2.70
2018-01-17T07:05:21.292Z,2.75
2018-01-17T07:07:49.655Z,2.70
2018-01-17T07:10:17.986Z,2.68
2018-01-17T07:12:46.368Z,2.65
2018-01-17T07:15:14.758Z,2.68
2018-01-17T07:17:43.101Z,2.78
2018-01-17T07:20:11.510Z,2.80
2018-01-17T07:22:39.868Z,2.84
2018-01-17T07:25:08.187Z,2.88
2018-01-17T07:27:36.542Z,2.94
2018-01-17T07:30:06.965Z,2.90
2018-01-17T07:32:39.009Z,3.05
2018-01-17T07:35:07.510Z,3.18
2018-01-17T07:37:35.891Z,3.24
2018-01-17T07:40:04.351Z,3.24
2018-01-17T07:42:32.741Z,3.25
2018-01-17T07:45:01.106Z,3.32
2018-01-17T07:47:29.441Z,3.34
2018-01-17T07:49:57.869Z,3.34
2018-01-17T07:52:26.227Z,3.31
2018-01-17T07:55:14.968Z,3.36
2018-01-17T07:57:48.836Z,3.43
2018-01-17T08:00:17.250Z,3.47
2018-01-17T08:02:45.616Z,3.58
2018-01-17T08:05:14.042Z,3.69
2018-01-17T08:07:42.440Z,3.84
2018-01-17T08:10:11.125Z,3.87
2018-01-17T08:12:39.482Z,3.83
2018-01-17T08:15:11.582Z,3.83
2018-01-17T08:17:40.437Z,4.09
2018-01-17T08:20:08.834Z,4.21
2018-01-17T08:22:37.235Z,4.18
2018-01-17T08:25:05.585Z,4.15
2018-01-17T08:27:33.979Z,4.30
2018-01-17T08:30:02.401Z,4.53
2018-01-17T08:32:30.787Z,4.57
2018-01-17T08:34:59.168Z,4.58
2018-01-17T08:37:27.601Z,4.78
2018-01-17T08:39:55.970Z,4.94
2018-01-17T08:42:24.355Z,5.14
2018-01-17T08:44:51.293Z,5.23
2018-01-17T08:47:19.779Z,5.37
2018-01-17T08:49:48.243Z,5.59
2018-01-17T08:52:16.691Z,5.91
2018-01-17T08:54:45.099Z,6.12
2018-01-17T08:57:13.441Z,6.07
2018-01-17T08:59:41.808Z,6.17
2018-01-17T09:02:10.225Z,6.35
2018-01-17T09:04:38.586Z,6.22
2018-01-17T09:07:05.355Z,6.52
2018-01-17T09:09:33.700Z,7.06
2018-01-17T09:12:02.088Z,7.53
2018-01-17T09:14:30.465Z,7.67
2018-01-17T09:16:58.805Z,7.55
2018-01-17T09:19:27.158Z,7.31
2018-01-17T09:21:55.550Z,7.15
2018-01-17T09:24:23.917Z,7.21
2018-01-17T09:26:52.281Z,7.17
2018-01-17T09:29:20.669Z,6.88
2018-01-17T09:31:49.038Z,7.00
2018-01-17T09:34:17.418Z,8.45
2018-01-17T09:36:45.885Z,10.82
2018-01-17T09:39:14.192Z,12.75
2018-01-17T09:41:42.499Z,15.29
2018-01-17T09:44:10.916Z,17.62
2018-01-17T09:46:39.225Z,18.41
2018-01-17T09:49:07.576Z,17.02
2018-01-17T09:51:35.957Z,15.13
2018-01-17T09:54:04.356Z,14.33
2018-01-17T09:56:32.744Z,13.58
2018-01-17T09:59:01.140Z,14.81
2018-01-17T10:01:29.483Z,15.48
2018-01-17T10:03:57.834Z,17.55
2018-01-17T10:06:26.222Z,19.34
2018-01-17T10:08:54.585Z,18.53
2018-01-17T10:11:22.953Z,15.26
2018-01-17T10:13:51.326Z,13.69
2018-01-17T10:16:19.660Z,13.37
2018-01-17T10:18:47.980Z,13.74
2018-01-17T10:21:16.405Z,13.26
2018-01-17T10:23:44.804Z,12.94
2018-01-17T10:26:13.208Z,12.11
2018-01-17T10:28:41.571Z,12.00
2018-01-17T10:31:09.915Z,11.49
2018-01-17T10:33:38.750Z,9.88
2018-01-17T10:36:07.207Z,9.22
2018-01-17T10:38:35.581Z,8.37
2018-01-17T10:41:03.940Z,7.55
2018-01-17T10:43:32.337Z,7.39
2018-01-17T10:46:00.721Z,7.02
2018-01-17T10:48:29.084Z,6.94
2018-01-17T10:50:57.523Z,7.66
2018-01-17T10:53:25.889Z,8.72
2018-01-17T10:55:52.584Z,9.06
2018-01-17T10:58:19.353Z,10.55
2018-01-17T11:00:46.174Z,11.65
2018-01-17T11:03:14.500Z,10.45
2018-01-17T11:05:42.940Z,9.43
2018-01-17T11:08:11.284Z,8.70
2018-01-17T11:10:39.720Z,8.53
2018-01-17T11:13:08.094Z,8.09
2018-01-17T11:15:36.438Z,7.79
2018-01-17T11:18:04.792Z,7.32
2018-01-17T11:20:33.208Z,7.18
2018-01-17T11:23:01.625Z,6.77
2018-01-17T11:25:30.070Z,6.67
2018-01-17T11:27:58.476Z,6.59
2018-01-17T11:30:27.782Z,6.68
2018-01-17T11:32:56.168Z,6.77
2018-01-17T11:35:24.593Z,6.88
2018-01-17T11:37:52.904Z,6.96
2018-01-17T11:40:21.289Z,7.10
2018-01-17T11:42:49.797Z,7.21
2018-01-17T11:45:18.166Z,7.21
2018-01-17T11:47:46.521Z,6.91
2018-01-17T11:50:14.902Z,6.88
2018-01-17T11:52:43.233Z,6.84
2018-01-17T11:55:11.715Z,6.89
2018-01-17T11:57:40.143Z,6.94
2018-01-17T12:00:08.554Z,6.79
2018-01-17T12:02:36.943Z,6.91
2018-01-17T12:05:05.319Z,7.26
2018-01-17T12:07:33.696Z,7.76
2018-01-17T12:10:02.090Z,8.22
2018-01-17T12:12:29.597Z,8.64
2018-01-17T12:14:56.287Z,9.01
2018-01-17T12:17:23.759Z,9.06
2018-01-17T12:19:50.546Z,9.05
2018-01-17T12:22:17.229Z,9.16
2018-01-17T12:24:43.983Z,9.22
2018-01-17T12:27:11.521Z,9.37
2018-01-17T12:29:38.233Z,9.47
2018-01-17T12:32:05.009Z,9.40
2018-01-17T12:34:31.746Z,9.28
2018-01-17T12:37:00.110Z,9.08
2018-01-17T12:39:28.437Z,8.83
2018-01-17T12:41:56.830Z,8.81
2018-01-17T12:44:25.163Z,8.46
2018-01-17T12:46:53.494Z,8.53
2018-01-17T12:49:21.832Z,9.04
2018-01-17T12:51:50.305Z,8.95
2018-01-17T12:54:18.632Z,8.90
2018-01-17T12:56:46.992Z,8.79
2018-01-17T12:59:15.321Z,8.61
2018-01-17T13:01:43.624Z,8.48
2018-01-17T13:04:12.012Z,8.35
2018-01-17T13:06:40.314Z,8.32
2018-01-17T13:09:08.661Z,8.08
2018-01-17T13:11:36.986Z,7.70
2018-01-17T13:14:05.317Z,7.81
2018-01-17T13:16:33.677Z,7.78
2018-01-17T13:19:02.024Z,7.73
2018-01-17T13:21:30.349Z,7.64
2018-01-17T13:23:58.701Z,7.43
2018-01-17T13:26:27.107Z,7.48
2018-01-17T13:28:55.438Z,7.30
2018-01-17T13:31:23.784Z,7.33
2018-01-17T13:33:52.168Z,7.42
2018-01-17T13:36:20.490Z,7.32
2018-01-17T13:38:48.801Z,7.32
2018-01-17T13:41:17.209Z,7.20
2018-01-17T13:43:45.559Z,7.03
2018-01-17T13:46:13.900Z,6.97
2018-01-17T13:48:42.306Z,6.78
2018-01-17T13:51:10.608Z,6.71
2018-01-17T13:53:38.925Z,6.79
2018-01-17T13:56:07.314Z,6.74
2018-01-17T13:58:35.625Z,6.65
2018-01-17T14:01:04.003Z,6.73
2018-01-17T14:03:32.353Z,6.74
2018-01-17T14:06:00.637Z,6.57
2018-01-17T14:08:28.954Z,6.60
2018-01-17T14:10:57.301Z,6.54
2018-01-17T14:13:25.649Z,6.59
2018-01-17T14:15:53.949Z,6.53
2018-01-17T14:18:22.415Z,6.64
2018-01-17T14:20:50.809Z,6.52
2018-01-17T14:23:19.132Z,6.63
2018-01-17T14:25:47.504Z,6.71
2018-01-17T14:28:15.813Z,6.66
2018-01-17T14:30:44.157Z,6.68
2018-01-17T14:33:13.835Z,6.63
2018-01-17T14:35:43.098Z,6.70
2018-01-17T14:38:12.073Z,6.72
2018-01-17T14:40:40.413Z,6.69
2018-01-17T14:43:14.716Z,6.52
2018-01-17T14:45:43.060Z,6.41
2018-01-17T14:48:11.411Z,6.29
2018-01-17T14:50:39.742Z,6.25
2018-01-17T14:53:08.082Z,6.18
2018-01-17T14:55:36.439Z,6.16
2018-01-17T14:58:04.761Z,6.05
2018-01-17T15:00:33.106Z,5.99
2018-01-17T15:03:01.420Z,6.02
2018-01-17T15:05:29.735Z,5.97
2018-01-17T15:07:58.137Z,5.95
2018-01-17T15:10:26.592Z,5.87
2018-01-17T15:12:54.906Z,5.98
2018-01-17T15:15:23.374Z,5.89
2018-01-17T15:17:51.829Z,5.71
2018-01-17T15:20:20.179Z,5.69
2018-01-17T15:22:48.585Z,5.63
2018-01-17T15:25:16.960Z,5.69
2018-01-17T15:27:45.334Z,5.69
2018-01-17T15:30:13.741Z,5.62
2018-01-17T15:32:42.166Z,5.61
2018-01-17T15:35:10.500Z,5.62
2018-01-17T15:37:38.889Z,5.57
2018-01-17T15:40:07.235Z,5.57
2018-01-17T15:42:35.573Z,5.50
2018-01-17T15:45:03.924Z,5.42
2018-01-17T15:47:32.255Z,5.43
2018-01-17T15:50:00.682Z,5.33
2018-01-17T15:52:29.093Z,5.24
2018-01-17T15:54:57.419Z,5.28
2018-01-17T15:57:27.641Z,5.35
2018-01-17T15:59:56.008Z,5.25
2018-01-17T16:02:24.378Z,5.06
2018-01-17T16:04:52.721Z,5.04
2018-01-17T16:07:21.102Z,5.12
2018-01-17T16:09:49.430Z,5.09
2018-01-17T16:12:17.766Z,5.03
2018-01-17T16:14:46.176Z,5.02
2018-01-17T16:17:14.553Z,4.96
2018-01-17T16:19:42.914Z,4.72
2018-01-17T16:22:11.281Z,4.66
2018-01-17T16:24:39.677Z,4.69
2018-01-17T16:27:07.994Z,4.70
2018-01-17T16:29:36.356Z,4.72
2018-01-17T16:32:04.714Z,4.66
2018-01-17T16:34:33.129Z,4.61
2018-01-17T16:37:01.532Z,4.50
2018-01-17T16:39:29.881Z,4.47
2018-01-17T16:41:58.211Z,4.40
2018-01-17T16:44:26.578Z,4.39
2018-01-17T16:46:54.947Z,4.33
2018-01-17T16:49:23.275Z,4.33
2018-01-17T16:51:51.642Z,4.10
2018-01-17T16:54:19.949Z,3.90
2018-01-17T16:56:48.249Z,3.82
2018-01-17T16:59:16.663Z,3.78
2018-01-17T17:01:44.997Z,3.64
2018-01-17T17:04:13.326Z,3.53
2018-01-17T17:06:41.668Z,3.60
2018-01-17T17:09:09.985Z,3.57
2018-01-17T17:11:38.317Z,3.46
2018-01-17T17:14:06.715Z,3.40
2018-01-17T17:16:35.089Z,3.37
2018-01-17T17:19:03.437Z,3.14
2018-01-17T17:21:31.790Z,3.14
2018-01-17T17:24:00.159Z,2.99
2018-01-17T17:26:28.525Z,2.89
2018-01-17T17:28:56.910Z,2.82
2018-01-17T17:31:25.340Z,2.73
2018-01-17T17:33:53.840Z,2.44
2018-01-17T17:36:22.177Z,2.31
2018-01-17T17:38:49.647Z,2.09
2018-01-17T17:41:16.352Z,2.01
2018-01-17T17:43:43.118Z,2.04
2018-01-17T17:46:10.525Z,1.90
2018-01-17T17:48:37.246Z,1.80
2018-01-17T17:51:03.955Z,1.82
2018-01-17T17:53:31.364Z,1.81
2018-01-17T17:55:58.038Z,1.85
2018-01-17T17:58:24.792Z,2.03
2018-01-17T18:00:55.931Z,2.10
2018-01-17T18:03:22.645Z,2.09
2018-01-17T18:05:49.396Z,2.22
2018-01-17T18:08:16.137Z,2.35
2018-01-17T18:10:42.859Z,2.45
2018-01-17T18:13:09.606Z,2.57
2018-01-17T18:15:36.362Z,2.65
2018-01-17T18:18:03.122Z,2.97
2018-01-17T18:20:29.817Z,3.18
2018-01-17T18:22:57.227Z,3.16
2018-01-17T18:25:23.962Z,3.08
2018-01-17T18:27:50.733Z,2.98
2018-01-17T18:30:17.421Z,2.99
2018-01-17T18:32:44.126Z,3.00
2018-01-17T18:35:10.826Z,2.93
2018-01-17T18:37:37.544Z,2.85
2018-01-17T18:40:04.249Z,2.81
2018-01-17T18:42:31.951Z,2.74
2018-01-17T18:44:58.651Z,2.73
2018-01-17T18:47:25.375Z,2.66
2018-01-17T18:49:52.086Z,2.56
2018-01-17T18:52:19.590Z,2.45
2018-01-17T18:54:46.275Z,2.39
2018-01-17T18:57:13.745Z,2.30
2018-01-17T18:59:41.164Z,2.40
2018-01-17T19:02:07.904Z,2.29
2018-01-17T19:04:34.675Z,2.17
2018-01-17T19:07:02.145Z,2.25
2018-01-17T19:09:29.570Z,2.27
2018-01-17T19:11:56.303Z,2.26
2018-01-17T19:14:23.080Z,2.19
2018-01-17T19:16:50.206Z,1.99
2018-01-17T19:19:16.941Z,1.84
2018-01-17T19:21:43.797Z,1.83
2018-01-17T19:24:10.611Z,1.82
2018-01-17T19:26:37.497Z,1.58
2018-01-17T19:29:04.216Z,1.41
2018-01-17T19:31:30.935Z,1.32
2018-01-17T19:33:58.390Z,1.25
2018-01-17T19:36:25.808Z,1.23
2018-01-17T19:38:53.366Z,1.28
2018-01-17T19:41:20.137Z,1.30
2018-01-17T19:43:46.977Z,1.38
2018-01-17T19:46:13.715Z,1.48
2018-01-17T19:48:40.477Z,1.50
2018-01-17T19:51:07.984Z,1.55
2018-01-17T19:53:34.774Z,1.47
2018-01-17T19:56:01.568Z,1.45
2018-01-17T19:58:28.301Z,1.47
2018-01-17T20:00:54.988Z,1.57
2018-01-17T20:03:21.741Z,1.58
2018-01-17T20:05:48.488Z,1.57
2018-01-17T20:08:15.241Z,1.50
2018-01-17T20:10:41.994Z,1.53
2018-01-17T20:13:08.690Z,1.58
2018-01-17T20:15:35.474Z,1.55
2018-01-17T20:18:02.166Z,1.56
2018-01-17T20:20:28.882Z,1.63
2018-01-17T20:23:02.423Z,1.52
2018-01-17T20:25:29.119Z,1.56
2018-01-17T20:27:56.598Z,1.80
2018-01-17T20:30:24.115Z,1.92
2018-01-17T20:32:50.824Z,2.04
2018-01-17T20:35:17.611Z,2.06
2018-01-17T20:37:45.051Z,2.14
2018-01-17T20:40:11.774Z,2.24
2018-01-17T20:42:38.497Z,2.38
2018-01-17T20:45:06.042Z,2.47
2018-01-17T20:47:33.523Z,2.48
2018-01-17T20:50:00.986Z,2.42
2018-01-17T20:52:28.504Z,2.50
2018-01-17T20:54:55.187Z,2.70
2018-01-17T20:57:22.648Z,2.73
2018-01-17T20:59:50.122Z,2.67
2018-01-17T21:02:16.845Z,2.73
2018-01-17T21:04:44.281Z,2.81
2018-01-17T21:07:10.994Z,2.85
2018-01-17T21:09:37.704Z,2.70
2018-01-17T21:12:05.210Z,2.73
2018-01-17T21:14:32.026Z,2.86
2018-01-17T21:16:59.442Z,2.73
2018-01-17T21:19:26.199Z,2.77
2018-01-17T21:21:53.682Z,2.68
2018-01-17T21:24:20.392Z,2.55
2018-01-17T21:26:47.145Z,2.54
2018-01-17T21:29:13.922Z,2.44
2018-01-17T21:31:40.653Z,2.25
2018-01-17T21:34:07.459Z,2.32
2018-01-17T21:36:34.234Z,2.24
2018-01-17T21:39:01.759Z,2.20
2018-01-17T21:41:28.496Z,2.24
2018-01-17T21:44:01.276Z,2.18
2018-01-17T21:46:28.048Z,2.08
2018-01-17T21:48:54.781Z,2.02
2018-01-17T21:51:21.534Z,2.02
2018-01-17T21:53:48.283Z,2.16
2018-01-17T21:56:14.996Z,2.35
2018-01-17T21:58:41.706Z,2.37
2018-01-17T22:01:08.522Z,2.41
2018-01-17T22:03:35.326Z,2.45
2018-01-17T22:06:02.135Z,2.35
2018-01-17T22:08:28.818Z,2.36
2018-01-17T22:10:55.545Z,2.38
2018-01-17T22:13:22.360Z,2.32
2018-01-17T22:15:49.819Z,2.23
2018-01-17T22:18:17.236Z,2.19
2018-01-17T22:20:44.092Z,2.05
2018-01-17T22:23:10.890Z,1.94
2018-01-17T22:25:38.386Z,1.97
2018-01-17T22:28:05.113Z,1.93
2018-01-17T22:30:31.909Z,1.97
2018-01-17T22:32:58.724Z,1.95
2018-01-17T22:35:25.439Z,1.83
2018-01-17T22:37:52.176Z,1.78
2018-01-17T22:40:18.865Z,1.78
2018-01-17T22:42:45.822Z,1.78
2018-01-17T22:45:12.606Z,1.77
2018-01-17T22:47:40.146Z,1.83
2018-01-17T22:50:06.866Z,1.74
2018-01-17T22:52:33.789Z,1.84
2018-01-17T22:55:02.611Z,1.86
2018-01-17T22:57:30.410Z,1.84
2018-01-17T22:59:58.087Z,1.83
2018-01-17T23:02:24.798Z,1.74
2018-01-17T23:04:51.486Z,1.75
2018-01-17T23:07:18.225Z,1.83
2018-01-17T23:09:45.825Z,1.87
2018-01-17T23:12:12.646Z,1.81
2018-01-17T23:14:39.397Z,1.92
2018-01-17T23:17:06.192Z,1.91
2018-01-17T23:19:32.951Z,1.94
2018-01-17T23:22:00.436Z,1.99
2018-01-17T23:24:27.089Z,2.03
2018-01-17T23:26:53.771Z,2.11
2018-01-17T23:29:20.434Z,2.18
2018-01-17T23:31:47.158Z,2.23
2018-01-17T23:34:13.854Z,2.23
2018-01-17T23:36:40.703Z,2.20
2018-01-17T23:39:07.415Z,2.47
2018-01-17T23:41:34.095Z,2.69
2018-01-17T23:44:00.789Z,2.75
2018-01-17T23:46:27.463Z,2.86
2018-01-17T23:48:54.190Z,2.86
2018-01-17T23:51:21.646Z,2.87
2018-01-17T23:53:49.090Z,2.85
2018-01-17T23:56:15.795Z,2.80
2018-01-17T23:58:42.459Z,2.74
