createdAt,value
2023-01-23T00:01:36.479Z,63.66
2023-01-23T00:04:05.957Z,63.71
2023-01-23T00:06:35.399Z,63.73
2023-01-23T00:09:03.519Z,63.91
2023-01-23T00:11:32.122Z,63.82
2023-01-23T00:14:01.682Z,63.68
2023-01-23T00:16:31.869Z,63.65
2023-01-23T00:19:00.662Z,63.60
2023-01-23T00:21:30.506Z,63.54
2023-01-23T00:24:02.489Z,63.61
2023-01-23T00:26:33.192Z,63.75
2023-01-23T00:29:01.546Z,63.61
2023-01-23T00:31:33.840Z,63.65
2023-01-23T00:34:04.235Z,63.94
2023-01-23T00:36:34.356Z,64.43
2023-01-23T00:39:07.325Z,64.85
2023-01-23T00:41:35.529Z,65.43
2023-01-23T00:44:05.717Z,65.64
2023-01-23T00:46:34.918Z,65.45
2023-01-23T00:49:04.355Z,65.40
2023-01-23T00:51:32.720Z,65.57
2023-01-23T00:54:01.203Z,65.37
2023-01-23T00:56:31.009Z,65.86
2023-01-23T00:58:59.115Z,65.69
2023-01-23T01:01:28.987Z,64.96
2023-01-23T01:03:57.421Z,65.15
2023-01-23T01:06:25.791Z,65.08
2023-01-23T01:08:53.872Z,64.69
2023-01-23T01:11:24.107Z,64.92
2023-01-23T01:13:54.115Z,65.13
2023-01-23T01:16:24.348Z,64.99
2023-01-23T01:18:52.605Z,64.54
2023-01-23T01:21:20.832Z,64.53
2023-01-23T01:23:49.098Z,64.36
2023-01-23T01:26:18.402Z,64.19
2023-01-23T01:28:46.448Z,64.28
2023-01-23T01:31:17.822Z,64.05
2023-01-23T01:33:45.979Z,64.23
2023-01-23T01:36:16.917Z,64.08
2023-01-23T01:38:47.989Z,63.93
2023-01-23T01:41:17.486Z,63.80
2023-01-23T01:43:46.609Z,63.69
2023-01-23T01:46:22.186Z,63.70
2023-01-23T01:49:04.125Z,63.66
2023-01-23T01:51:34.648Z,63.67
2023-01-23T01:54:10.540Z,63.52
2023-01-23T01:56:42.202Z,63.44
2023-01-23T01:59:12.231Z,63.49
2023-01-23T02:01:44.233Z,63.31
2023-01-23T02:04:12.837Z,63.30
2023-01-23T02:06:41.828Z,63.27
2023-01-23T02:09:15.973Z,63.25
2023-01-23T02:11:45.274Z,63.39
2023-01-23T02:14:14.577Z,63.44
2023-01-23T02:16:50.447Z,63.30
2023-01-23T02:19:34.607Z,63.52
2023-01-23T02:22:11.859Z,63.53
2023-01-23T02:24:45.073Z,63.47
2023-01-23T02:27:14.472Z,63.41
2023-01-23T02:29:44.378Z,63.27
2023-01-23T02:32:12.850Z,63.18
2023-01-23T02:34:42.567Z,63.10
2023-01-23T02:37:11.152Z,63.05
2023-01-23T02:39:39.646Z,63.12
2023-01-23T02:42:09.432Z,63.11
2023-01-23T02:44:39.613Z,63.22
2023-01-23T02:47:12.348Z,63.08
2023-01-23T02:49:42.854Z,63.17
2023-01-23T02:52:11.282Z,63.14
2023-01-23T02:54:40.309Z,63.09
2023-01-23T02:57:09.100Z,63.18
2023-01-23T02:59:54.802Z,63.22
2023-01-23T03:02:26.520Z,63.37
2023-01-23T03:04:54.836Z,63.37
2023-01-23T03:07:23.149Z,63.34
2023-01-23T03:09:51.180Z,63.37
2023-01-23T03:12:19.238Z,63.36
2023-01-23T03:14:48.547Z,63.28
2023-01-23T03:17:16.608Z,63.44
2023-01-23T03:19:46.118Z,63.44
2023-01-23T03:22:16.056Z,63.47
2023-01-23T03:24:44.166Z,63.53
2023-01-23T03:27:12.309Z,63.46
2023-01-23T03:29:58.307Z,63.47
2023-01-23T03:32:26.813Z,63.52
2023-01-23T03:34:57.453Z,63.42
2023-01-23T03:37:25.608Z,63.39
2023-01-23T03:40:12.728Z,63.34
2023-01-23T03:42:41.321Z,63.26
2023-01-23T03:45:10.904Z,63.49
2023-01-23T03:47:39.069Z,63.60
2023-01-23T03:50:10.626Z,63.44
2023-01-23T03:52:39.008Z,63.73
2023-01-23T03:55:07.991Z,63.67
2023-01-23T03:57:36.956Z,63.52
2023-01-23T04:00:07.068Z,63.50
2023-01-23T04:02:41.828Z,63.33
2023-01-23T04:05:12.536Z,63.50
2023-01-23T04:07:40.925Z,63.72
2023-01-23T04:10:13.025Z,63.76
2023-01-23T04:12:43.445Z,63.54
2023-01-23T04:15:13.371Z,63.67
2023-01-23T04:17:42.491Z,63.74
2023-01-23T04:20:13.495Z,63.69
2023-01-23T04:22:42.676Z,63.67
2023-01-23T04:25:11.567Z,63.95
2023-01-23T04:27:39.725Z,64.37
2023-01-23T04:30:09.764Z,64.33
2023-01-23T04:32:38.348Z,64.27
2023-01-23T04:35:07.899Z,64.42
2023-01-23T04:37:40.540Z,64.51
2023-01-23T04:40:11.491Z,64.62
2023-01-23T04:42:41.295Z,64.72
2023-01-23T04:45:10.838Z,64.74
2023-01-23T04:47:47.698Z,64.75
2023-01-23T04:50:16.522Z,64.59
2023-01-23T04:52:46.634Z,64.60
2023-01-23T04:55:14.940Z,64.34
2023-01-23T04:57:43.861Z,64.31
2023-01-23T05:00:14.483Z,64.41
2023-01-23T05:02:42.579Z,64.51
2023-01-23T05:05:10.962Z,64.55
2023-01-23T05:07:39.372Z,64.68
2023-01-23T05:10:10.960Z,64.91
2023-01-23T05:12:39.412Z,65.57
2023-01-23T05:15:08.859Z,65.46
2023-01-23T05:17:37.603Z,65.75
2023-01-23T05:20:07.737Z,65.38
2023-01-23T05:22:37.543Z,65.04
2023-01-23T05:25:06.940Z,64.72
2023-01-23T05:27:36.482Z,64.60
2023-01-23T05:30:04.889Z,64.55
2023-01-23T05:32:33.775Z,64.52
2023-01-23T05:35:03.474Z,64.42
2023-01-23T05:37:31.778Z,64.18
2023-01-23T05:40:00.803Z,63.95
2023-01-23T05:42:29.419Z,63.94
2023-01-23T05:44:59.637Z,64.00
2023-01-23T05:47:28.459Z,64.26
2023-01-23T05:49:56.825Z,64.09
2023-01-23T05:52:25.717Z,64.06
2023-01-23T05:54:54.154Z,63.98
2023-01-23T05:57:22.696Z,64.01
2023-01-23T05:59:52.738Z,64.13
2023-01-23T06:02:22.921Z,63.84
2023-01-23T06:04:55.725Z,63.76
2023-01-23T06:07:24.413Z,64.00
2023-01-23T06:09:52.932Z,64.57
2023-01-23T06:12:21.220Z,64.28
2023-01-23T06:14:49.405Z,64.58
2023-01-23T06:17:17.731Z,64.19
2023-01-23T06:19:48.165Z,64.10
2023-01-23T06:22:16.891Z,64.08
2023-01-23T06:24:47.706Z,63.98
2023-01-23T06:27:15.915Z,64.08
2023-01-23T06:29:44.061Z,64.19
2023-01-23T06:32:12.260Z,64.03
2023-01-23T06:34:40.841Z,64.04
2023-01-23T06:37:10.739Z,64.00
2023-01-23T06:39:41.338Z,63.74
2023-01-23T06:42:10.767Z,63.90
2023-01-23T06:44:39.168Z,63.77
2023-01-23T06:47:07.391Z,63.88
2023-01-23T06:49:35.723Z,64.35
2023-01-23T06:52:05.211Z,64.30
2023-01-23T06:54:35.978Z,64.35
2023-01-23T06:57:05.585Z,64.36
2023-01-23T06:59:33.817Z,64.40
2023-01-23T07:02:02.797Z,64.28
2023-01-23T07:04:33.515Z,64.07
2023-01-23T07:07:01.589Z,63.95
2023-01-23T07:09:30.619Z,63.81
2023-01-23T07:12:00.862Z,63.90
2023-01-23T07:14:29.519Z,63.88
2023-01-23T07:16:57.928Z,63.75
2023-01-23T07:19:26.862Z,64.01
2023-01-23T07:21:55.277Z,63.98
2023-01-23T07:24:23.273Z,63.93
2023-01-23T07:26:51.507Z,63.72
2023-01-23T07:29:20.920Z,63.70
2023-01-23T07:31:49.135Z,63.75
2023-01-23T07:34:17.425Z,64.08
2023-01-23T07:36:45.482Z,63.81
2023-01-23T07:39:13.576Z,63.69
2023-01-23T07:41:43.056Z,63.74
2023-01-23T07:44:17.804Z,63.76
2023-01-23T07:46:48.915Z,63.64
2023-01-23T07:49:17.029Z,63.48
2023-01-23T07:51:45.304Z,63.45
2023-01-23T07:54:13.393Z,63.30
2023-01-23T07:56:41.479Z,63.22
2023-01-23T07:59:09.994Z,63.58
2023-01-23T08:01:37.954Z,63.63
2023-01-23T08:04:07.545Z,64.00
2023-01-23T08:06:36.573Z,63.90
2023-01-23T08:09:04.762Z,63.76
2023-01-23T08:11:34.386Z,63.67
2023-01-23T08:14:02.782Z,63.75
2023-01-23T08:16:30.908Z,63.76
2023-01-23T08:18:59.358Z,63.75
2023-01-23T08:21:28.764Z,63.71
2023-01-23T08:23:56.742Z,63.72
2023-01-23T08:26:25.022Z,63.59
2023-01-23T08:28:53.116Z,63.63
2023-01-23T08:31:21.352Z,63.72
2023-01-23T08:33:49.555Z,63.84
2023-01-23T08:36:17.590Z,63.74
2023-01-23T08:38:46.903Z,63.73
2023-01-23T08:41:15.316Z,64.00
2023-01-23T08:43:43.436Z,64.33
2023-01-23T08:46:11.877Z,64.17
2023-01-23T08:48:40.499Z,64.17
2023-01-23T08:51:09.992Z,64.27
2023-01-23T08:53:38.266Z,64.34
2023-01-23T08:56:09.708Z,64.30
2023-01-23T08:58:37.800Z,64.37
2023-01-23T09:01:06.283Z,64.15
2023-01-23T09:03:34.685Z,63.77
2023-01-23T09:06:02.970Z,63.52
2023-01-23T09:08:31.334Z,63.47
2023-01-23T09:11:02.093Z,63.34
2023-01-23T09:13:31.989Z,63.33
2023-01-23T09:16:00.190Z,63.74
2023-01-23T09:18:28.379Z,63.99
2023-01-23T09:20:56.973Z,64.08
2023-01-23T09:23:25.752Z,64.11
2023-01-23T09:25:53.706Z,64.12
2023-01-23T09:28:21.666Z,63.92
2023-01-23T09:30:51.414Z,63.87
2023-01-23T09:33:24.698Z,63.67
2023-01-23T09:35:53.069Z,63.49
2023-01-23T09:38:21.193Z,63.38
2023-01-23T09:40:52.035Z,63.32
2023-01-23T09:43:25.403Z,63.10
2023-01-23T09:46:04.242Z,62.97
2023-01-23T09:48:39.951Z,63.09
2023-01-23T09:51:18.838Z,63.04
2023-01-23T09:53:47.468Z,63.01
2023-01-23T09:56:28.741Z,62.81
2023-01-23T09:59:04.600Z,62.88
2023-01-23T10:01:34.032Z,63.04
2023-01-23T10:04:03.321Z,62.96
2023-01-23T10:06:34.574Z,62.91
2023-01-23T10:09:25.797Z,62.90
2023-01-23T10:12:02.756Z,62.92
2023-01-23T10:14:52.126Z,62.89
2023-01-23T10:17:28.486Z,62.92
2023-01-23T10:20:15.729Z,62.92
2023-01-23T10:22:52.305Z,63.50
2023-01-23T10:25:23.643Z,63.67
2023-01-23T10:27:54.281Z,63.64
2023-01-23T10:30:27.736Z,63.44
2023-01-23T10:33:00.857Z,63.26
2023-01-23T10:35:36.660Z,63.36
2023-01-23T10:38:13.184Z,63.35
2023-01-23T10:41:00.093Z,63.25
2023-01-23T10:43:28.347Z,63.46
2023-01-23T10:45:56.592Z,63.75
2023-01-23T10:48:39.469Z,63.71
2023-01-23T10:51:26.999Z,63.62
2023-01-23T10:54:06.178Z,63.31
2023-01-23T10:56:37.649Z,63.27
2023-01-23T10:59:08.791Z,63.17
2023-01-23T11:01:40.315Z,63.75
2023-01-23T11:04:18.387Z,63.66
2023-01-23T11:07:02.957Z,63.85
2023-01-23T11:09:32.104Z,63.93
2023-01-23T11:12:01.802Z,63.99
2023-01-23T11:14:30.239Z,63.95
2023-01-23T11:17:14.122Z,63.77
2023-01-23T11:19:46.442Z,63.77
2023-01-23T11:22:40.919Z,63.63
2023-01-23T11:25:29.269Z,63.63
2023-01-23T11:27:59.384Z,63.72
2023-01-23T11:30:46.187Z,63.79
2023-01-23T11:33:19.884Z,63.93
2023-01-23T11:35:59.841Z,63.60
2023-01-23T11:38:32.400Z,63.93
2023-01-23T11:41:12.996Z,63.60
2023-01-23T11:43:42.232Z,63.80
2023-01-23T11:46:35.222Z,63.74
2023-01-23T11:49:17.206Z,63.46
2023-01-23T11:51:53.556Z,63.67
2023-01-23T11:55:04.544Z,64.00
2023-01-23T11:57:41.518Z,64.18
2023-01-23T12:00:25.642Z,64.47
2023-01-23T12:03:24.445Z,64.67
2023-01-23T12:06:20.029Z,64.75
2023-01-23T12:09:00.191Z,64.07
2023-01-23T12:11:37.804Z,64.21
2023-01-23T12:14:15.911Z,63.99
2023-01-23T12:17:08.802Z,63.68
2023-01-23T12:19:56.296Z,63.42
2023-01-23T12:22:32.671Z,63.41
2023-01-23T12:25:15.897Z,63.50
2023-01-23T12:27:46.033Z,63.74
2023-01-23T12:30:46.879Z,63.52
2023-01-23T12:33:33.380Z,63.91
2023-01-23T12:36:16.930Z,64.01
2023-01-23T12:38:52.860Z,63.76
2023-01-23T12:41:36.335Z,64.10
2023-01-23T12:44:12.776Z,64.23
2023-01-23T12:46:47.118Z,64.33
2023-01-23T12:49:26.949Z,64.30
2023-01-23T12:52:01.246Z,63.96
2023-01-23T12:54:38.370Z,63.80
2023-01-23T12:57:10.484Z,63.83
2023-01-23T12:59:57.448Z,64.11
2023-01-23T13:02:34.279Z,64.34
2023-01-23T13:05:13.987Z,64.10
2023-01-23T13:07:52.054Z,64.15
2023-01-23T13:10:48.213Z,64.31
2023-01-23T13:13:19.613Z,64.34
2023-01-23T13:16:04.476Z,64.05
2023-01-23T13:18:52.836Z,63.83
2023-01-23T13:21:38.473Z,63.42
2023-01-23T13:24:49.351Z,63.45
2023-01-23T13:27:48.123Z,63.19
2023-01-23T13:30:43.014Z,63.15
2023-01-23T13:34:06.722Z,62.95
2023-01-23T13:36:38.924Z,63.05
2023-01-23T13:39:27.166Z,62.96
2023-01-23T13:42:45.661Z,63.05
2023-01-23T13:45:31.496Z,63.30
2023-01-23T14:25:03.447Z,63.04
2023-01-23T14:27:51.314Z,62.62
2023-01-23T14:30:26.517Z,62.58
2023-01-23T14:32:56.845Z,62.61
2023-01-23T14:35:27.100Z,62.52
2023-01-23T14:37:58.174Z,62.46
2023-01-23T14:40:33.252Z,62.58
2023-01-23T14:43:07.861Z,62.78
2023-01-23T14:45:37.794Z,63.22
2023-01-23T14:48:15.138Z,63.43
2023-01-23T14:50:43.639Z,63.93
2023-01-23T14:53:17.259Z,63.73
2023-01-23T14:55:49.618Z,63.51
2023-01-23T14:58:23.904Z,63.41
2023-01-23T15:00:54.431Z,63.71
2023-01-23T15:03:38.654Z,63.44
2023-01-23T15:06:10.823Z,63.84
2023-01-23T15:08:39.747Z,63.72
2023-01-23T15:11:12.010Z,63.69
2023-01-23T15:13:51.129Z,63.64
2023-01-23T15:16:21.867Z,64.31
2023-01-23T15:18:59.573Z,64.41
2023-01-23T15:21:31.145Z,64.16
2023-01-23T15:24:16.357Z,63.73
2023-01-23T15:26:45.459Z,64.09
2023-01-23T15:29:19.767Z,64.35
2023-01-23T15:31:51.030Z,63.90
2023-01-23T15:34:24.741Z,63.57
2023-01-23T15:36:56.499Z,63.46
2023-01-23T15:39:27.975Z,63.54
2023-01-23T15:41:58.733Z,63.42
2023-01-23T15:44:29.857Z,63.36
2023-01-23T15:47:01.004Z,63.59
2023-01-23T15:49:31.360Z,63.77
2023-01-23T15:52:02.284Z,63.84
2023-01-23T15:54:34.566Z,64.13
2023-01-23T15:57:08.006Z,64.69
2023-01-23T15:59:37.878Z,64.97
2023-01-23T16:02:29.218Z,64.58
2023-01-23T16:04:56.289Z,64.33
2023-01-23T16:07:26.616Z,63.98
2023-01-23T16:09:56.635Z,64.57
2023-01-23T16:12:29.352Z,63.96
2023-01-23T16:14:58.456Z,64.12
2023-01-23T16:17:26.530Z,63.79
2023-01-23T16:19:55.953Z,64.60
2023-01-23T16:22:29.097Z,65.33
2023-01-23T16:24:58.261Z,65.33
2023-01-23T16:27:27.743Z,65.48
2023-01-23T16:29:56.866Z,65.57
2023-01-23T16:32:25.159Z,65.58
2023-01-23T16:34:53.641Z,65.37
2023-01-23T16:37:23.051Z,65.63
2023-01-23T16:39:51.145Z,66.09
2023-01-23T16:42:22.878Z,66.17
2023-01-23T16:44:51.838Z,66.05
2023-01-23T16:47:20.683Z,66.25
2023-01-23T16:49:54.059Z,65.30
2023-01-23T16:52:27.021Z,65.39
2023-01-23T16:54:55.946Z,64.95
2023-01-23T16:57:25.445Z,64.89
2023-01-23T16:59:56.316Z,65.14
2023-01-23T17:02:30.274Z,64.98
2023-01-23T17:04:58.542Z,64.72
2023-01-23T17:07:28.114Z,64.89
2023-01-23T17:09:56.329Z,65.25
2023-01-23T17:12:29.287Z,64.86
2023-01-23T17:14:58.153Z,64.99
2023-01-23T17:17:30.282Z,65.26
2023-01-23T17:20:01.173Z,65.72
2023-01-23T17:22:35.061Z,65.15
2023-01-23T17:25:03.941Z,65.01
2023-01-23T17:27:38.953Z,65.14
2023-01-23T17:30:16.087Z,65.01
2023-01-23T17:32:47.256Z,64.93
2023-01-23T17:35:21.645Z,65.28
2023-01-23T17:37:51.598Z,64.71
2023-01-23T17:40:20.960Z,64.58
2023-01-23T17:42:49.185Z,64.78
2023-01-23T17:45:19.499Z,64.75
2023-01-23T17:47:50.220Z,64.51
2023-01-23T17:50:20.276Z,64.60
2023-01-23T17:52:51.394Z,64.53
2023-01-23T17:55:21.570Z,64.40
2023-01-23T17:57:50.113Z,64.28
2023-01-23T18:00:20.755Z,64.39
2023-01-23T18:02:58.239Z,64.34
2023-01-23T18:05:27.240Z,64.23
2023-01-23T18:07:56.983Z,64.01
2023-01-23T18:10:29.019Z,64.46
2023-01-23T18:13:09.703Z,64.04
2023-01-23T18:15:43.572Z,64.14
2023-01-23T18:18:23.957Z,64.08
2023-01-23T18:20:54.989Z,64.01
2023-01-23T18:23:27.098Z,63.94
2023-01-23T18:26:04.919Z,64.07
2023-01-23T18:28:42.850Z,64.48
2023-01-23T18:31:15.195Z,64.58
2023-01-23T18:34:11.862Z,64.28
2023-01-23T18:36:58.029Z,65.22
2023-01-23T18:39:43.953Z,65.77
2023-01-23T18:42:17.357Z,64.85
2023-01-23T18:44:53.904Z,64.91
2023-01-23T18:47:22.179Z,64.82
2023-01-23T18:49:52.421Z,64.52
2023-01-23T18:52:25.027Z,65.12
2023-01-23T18:55:03.391Z,65.16
2023-01-23T18:57:51.034Z,65.40
2023-01-23T19:00:24.819Z,65.24
2023-01-23T19:02:56.971Z,64.58
2023-01-23T19:05:30.102Z,64.93
2023-01-23T19:07:59.835Z,64.49
2023-01-23T19:10:46.720Z,64.53
2023-01-23T19:13:20.824Z,64.21
2023-01-23T19:15:58.965Z,64.55
2023-01-23T19:18:44.017Z,64.64
2023-01-23T19:21:23.409Z,64.30
2023-01-23T19:23:59.897Z,64.02
2023-01-23T19:26:32.293Z,63.88
2023-01-23T19:29:15.485Z,64.01
2023-01-23T19:32:03.415Z,63.67
2023-01-23T19:34:32.520Z,63.56
2023-01-23T19:37:01.167Z,63.74
2023-01-23T19:39:29.584Z,64.12
2023-01-23T19:41:59.912Z,64.45
2023-01-23T19:44:29.966Z,64.39
2023-01-23T19:46:58.075Z,64.15
2023-01-23T19:49:26.417Z,64.05
2023-01-23T19:51:54.701Z,64.12
2023-01-23T19:54:24.343Z,63.92
2023-01-23T19:56:52.910Z,63.81
2023-01-23T19:59:23.838Z,63.67
2023-01-23T20:01:53.843Z,63.72
2023-01-23T20:04:24.081Z,63.95
2023-01-23T20:06:52.830Z,63.65
2023-01-23T20:09:21.865Z,63.64
2023-01-23T20:11:52.180Z,63.37
2023-01-23T20:14:22.199Z,63.74
2023-01-23T20:16:51.911Z,63.48
2023-01-23T20:19:20.062Z,63.73
2023-01-23T20:21:48.740Z,63.75
2023-01-23T20:24:18.014Z,63.62
2023-01-23T20:26:47.135Z,64.17
2023-01-23T20:29:15.525Z,64.18
2023-01-23T20:31:43.861Z,65.06
2023-01-23T20:34:13.604Z,64.71
2023-01-23T20:36:41.885Z,64.73
2023-01-23T20:39:12.327Z,64.75
2023-01-23T20:41:40.565Z,64.49
2023-01-23T20:44:08.540Z,64.26
2023-01-23T20:46:36.821Z,64.04
2023-01-23T20:49:05.115Z,64.02
2023-01-23T20:51:34.824Z,64.42
2023-01-23T20:54:02.397Z,64.60
2023-01-23T20:56:30.675Z,63.99
2023-01-23T20:59:16.273Z,63.77
2023-01-23T21:02:11.663Z,63.95
2023-01-23T21:04:40.462Z,63.70
2023-01-23T21:07:10.208Z,63.78
2023-01-23T21:09:38.300Z,63.59
2023-01-23T21:12:07.152Z,63.48
2023-01-23T21:14:35.956Z,63.67
2023-01-23T21:17:05.374Z,63.62
2023-01-23T21:19:33.891Z,63.33
2023-01-23T21:22:02.462Z,63.19
2023-01-23T21:24:34.360Z,63.16
2023-01-23T21:27:03.486Z,63.26
2023-01-23T21:29:32.338Z,63.31
2023-01-23T21:32:01.205Z,63.30
2023-01-23T21:34:29.771Z,63.16
2023-01-23T21:36:58.159Z,63.19
2023-01-23T21:39:26.357Z,63.21
2023-01-23T21:41:55.936Z,63.06
2023-01-23T21:44:24.133Z,62.99
2023-01-23T21:46:52.118Z,62.95
2023-01-23T21:49:20.567Z,62.99
2023-01-23T21:51:48.634Z,62.87
2023-01-23T21:54:17.279Z,62.79
2023-01-23T21:56:45.607Z,62.91
2023-01-23T21:59:15.080Z,62.96
2023-01-23T22:01:42.872Z,63.02
2023-01-23T22:04:12.813Z,62.97
2023-01-23T22:06:43.083Z,63.05
2023-01-23T22:09:14.811Z,63.15
2023-01-23T22:11:42.975Z,63.17
2023-01-23T22:14:11.519Z,63.14
2023-01-23T22:16:48.369Z,63.23
2023-01-23T22:19:19.792Z,63.38
2023-01-23T22:21:48.311Z,63.56
2023-01-23T22:24:16.528Z,63.55
2023-01-23T22:26:44.969Z,63.93
2023-01-23T22:29:13.891Z,63.47
2023-01-23T22:31:43.362Z,63.47
2023-01-23T22:34:14.245Z,63.55
2023-01-23T22:36:42.276Z,63.34
2023-01-23T22:39:13.238Z,63.31
2023-01-23T22:41:41.509Z,63.27
2023-01-23T22:44:09.604Z,63.13
2023-01-23T22:46:37.652Z,63.13
2023-01-23T22:49:07.518Z,63.08
2023-01-23T22:51:35.566Z,63.77
2023-01-23T22:54:05.996Z,63.55
2023-01-23T22:56:34.390Z,63.54
2023-01-23T22:59:03.193Z,63.46
2023-01-23T23:01:31.472Z,63.73
2023-01-23T23:04:21.128Z,63.72
2023-01-23T23:06:49.130Z,63.56
2023-01-23T23:09:17.469Z,63.94
2023-01-23T23:11:47.422Z,63.44
2023-01-23T23:14:15.354Z,63.44
2023-01-23T23:16:43.607Z,63.79
2023-01-23T23:19:12.011Z,63.75
2023-01-23T23:21:42.755Z,63.54
2023-01-23T23:24:14.191Z,63.41
2023-01-23T23:26:42.602Z,63.42
2023-01-23T23:29:11.017Z,63.22
2023-01-23T23:31:39.279Z,63.17
2023-01-23T23:34:07.373Z,63.47
2023-01-23T23:36:36.221Z,63.51
2023-01-23T23:39:05.766Z,63.37
2023-01-23T23:41:33.862Z,63.18
2023-01-23T23:44:02.301Z,63.43
2023-01-23T23:46:30.240Z,63.32
2023-01-23T23:48:58.431Z,63.76
2023-01-23T23:51:27.365Z,63.52
2023-01-23T23:53:55.701Z,63.79
2023-01-23T23:56:27.651Z,63.69
2023-01-23T23:58:56.959Z,63.67
