createdAt,value
2018-12-01T08:56:18.565Z,87.01
2018-12-01T08:58:47.710Z,87.63
2018-12-01T09:01:17.898Z,88.00
2018-12-01T09:03:46.951Z,88.20
2018-12-01T09:06:16.006Z,87.72
2018-12-01T09:08:45.345Z,87.06
2018-12-01T09:11:14.698Z,86.92
2018-12-01T09:13:44.096Z,87.08
2018-12-01T09:16:13.851Z,86.79
2018-12-01T09:18:43.061Z,86.33
2018-12-01T09:21:12.287Z,87.01
2018-12-01T09:23:41.581Z,86.81
2018-12-01T09:26:10.855Z,85.83
2018-12-01T09:28:40.203Z,86.05
2018-12-01T09:31:09.461Z,85.39
2018-12-01T09:33:38.683Z,86.02
2018-12-01T09:36:08.001Z,86.11
2018-12-01T09:38:37.215Z,88.60
2018-12-01T09:41:06.565Z,87.07
2018-12-01T09:43:35.902Z,87.48
2018-12-01T09:46:05.234Z,86.03
2018-12-01T09:48:34.450Z,87.18
2018-12-01T09:51:04.004Z,86.64
2018-12-01T09:53:33.175Z,85.06
2018-12-01T09:56:02.618Z,85.04
2018-12-01T09:58:31.867Z,85.36
2018-12-01T10:01:02.662Z,85.35
2018-12-01T10:03:31.008Z,85.41
2018-12-01T10:06:00.313Z,85.57
2018-12-01T10:08:29.635Z,85.00
2018-12-01T10:10:58.854Z,84.66
2018-12-01T10:13:28.171Z,83.67
2018-12-01T10:15:57.410Z,82.96
2018-12-01T10:18:26.648Z,84.39
2018-12-01T10:20:55.743Z,84.24
2018-12-01T10:23:25.516Z,83.83
2018-12-01T10:25:54.675Z,82.64
2018-12-01T10:28:23.996Z,82.57
2018-12-01T10:30:53.205Z,82.48
2018-12-01T10:33:22.473Z,82.15
2018-12-01T10:35:51.767Z,81.70
2018-12-01T10:38:21.098Z,81.20
2018-12-01T10:40:50.269Z,80.30
2018-12-01T10:43:19.942Z,79.88
2018-12-01T10:45:50.193Z,78.54
2018-12-01T10:48:19.270Z,79.33
2018-12-01T10:50:49.358Z,80.30
2018-12-01T10:53:18.386Z,81.82
2018-12-01T10:55:47.980Z,82.34
