createdAt,value
2019-03-12T00:01:32.629Z,100.00
2019-03-12T00:06:37.454Z,100.00
2019-03-12T00:11:41.475Z,100.00
2019-03-12T00:16:45.566Z,100.00
2019-03-12T00:21:49.671Z,100.00
2019-03-12T00:26:53.859Z,100.00
2019-03-12T00:31:57.896Z,100.00
2019-03-12T00:37:01.917Z,100.00
2019-03-12T00:42:05.952Z,100.00
2019-03-12T00:47:10.009Z,100.00
2019-03-12T00:52:14.095Z,100.00
2019-03-12T00:57:18.259Z,100.00
2019-03-12T01:02:22.268Z,100.00
2019-03-12T01:07:26.321Z,100.00
2019-03-12T01:12:30.976Z,100.00
2019-03-12T01:17:35.117Z,100.00
2019-03-12T01:22:40.075Z,100.00
2019-03-12T01:27:44.089Z,100.00
2019-03-12T01:32:48.136Z,100.00
2019-03-12T01:37:52.302Z,100.00
2019-03-12T01:42:56.331Z,100.00
2019-03-12T01:48:00.371Z,100.00
2019-03-12T01:53:04.372Z,99.97
2019-03-12T01:58:08.410Z,100.00
2019-03-12T02:03:12.470Z,99.56
2019-03-12T02:08:16.515Z,99.69
2019-03-12T02:13:20.570Z,98.80
2019-03-12T02:18:24.640Z,98.54
2019-03-12T02:23:29.250Z,99.19
2019-03-12T02:28:33.344Z,98.75
2019-03-12T02:33:37.332Z,99.18
2019-03-12T02:38:41.493Z,99.71
2019-03-12T02:43:45.542Z,100.00
2019-03-12T02:48:49.565Z,99.92
2019-03-12T02:53:53.563Z,99.84
2019-03-12T02:58:57.663Z,99.93
2019-03-12T03:04:01.707Z,100.00
2019-03-12T03:09:06.687Z,100.00
2019-03-12T03:14:29.714Z,100.00
2019-03-12T03:19:34.255Z,100.00
2019-03-12T03:24:38.295Z,100.00
2019-03-12T03:29:42.422Z,100.00
2019-03-12T03:34:46.446Z,100.00
2019-03-12T03:39:50.517Z,100.00
2019-03-12T03:44:54.650Z,100.00
2019-03-12T03:49:58.717Z,100.00
2019-03-12T03:55:02.795Z,100.00
2019-03-12T04:00:09.459Z,100.00
2019-03-12T04:05:13.582Z,98.75
2019-03-12T04:10:17.654Z,99.29
2019-03-12T04:15:21.765Z,97.98
2019-03-12T04:20:25.767Z,98.91
2019-03-12T04:25:29.788Z,98.63
2019-03-12T04:30:34.084Z,97.36
2019-03-12T04:35:38.087Z,97.33
2019-03-12T04:40:42.420Z,97.14
2019-03-12T04:45:46.492Z,97.11
2019-03-12T04:50:51.784Z,96.96
2019-03-12T04:55:55.817Z,97.36
2019-03-12T05:00:59.923Z,96.47
2019-03-12T05:06:04.150Z,95.40
2019-03-12T05:11:08.227Z,95.58
2019-03-12T05:16:12.232Z,94.95
2019-03-12T05:21:16.289Z,94.25
2019-03-12T05:26:20.700Z,95.33
2019-03-12T05:31:24.817Z,96.84
2019-03-12T05:36:28.910Z,97.77
2019-03-12T05:41:33.043Z,99.90
2019-03-12T05:46:37.078Z,100.00
2019-03-12T05:51:41.118Z,100.00
2019-03-12T05:56:45.154Z,100.00
2019-03-12T06:01:49.304Z,100.00
2019-03-12T06:06:53.398Z,98.67
2019-03-12T06:11:57.716Z,97.14
2019-03-12T06:17:01.748Z,97.64
2019-03-12T06:22:05.810Z,96.74
2019-03-12T06:27:10.644Z,93.74
2019-03-12T06:32:14.656Z,94.78
2019-03-12T06:37:18.708Z,95.07
2019-03-12T06:42:22.701Z,96.43
2019-03-12T06:47:26.818Z,97.16
2019-03-12T06:52:30.935Z,96.65
2019-03-12T06:57:38.373Z,96.57
2019-03-12T07:02:42.958Z,97.21
2019-03-12T07:07:47.464Z,95.89
2019-03-12T07:12:51.545Z,94.51
2019-03-12T07:17:55.877Z,91.90
2019-03-12T07:22:59.897Z,90.82
2019-03-12T07:28:03.966Z,93.36
2019-03-12T07:33:08.139Z,91.47
2019-03-12T07:38:12.772Z,88.11
2019-03-12T07:43:16.956Z,84.26
2019-03-12T07:48:21.024Z,83.44
2019-03-12T07:53:25.041Z,84.88
2019-03-12T07:58:35.676Z,84.07
2019-03-12T08:03:34.877Z,84.64
2019-03-12T08:08:38.930Z,81.88
2019-03-12T08:13:42.960Z,80.73
2019-03-12T08:18:46.975Z,78.77
2019-03-12T08:23:51.037Z,78.21
2019-03-12T08:28:55.118Z,79.55
2019-03-12T08:33:59.176Z,82.80
2019-03-12T08:39:04.142Z,83.71
2019-03-12T08:44:08.504Z,84.95
2019-03-12T08:49:12.576Z,87.06
2019-03-12T08:54:16.964Z,85.25
2019-03-12T08:59:21.105Z,82.55
2019-03-12T09:04:25.116Z,79.58
2019-03-12T09:09:29.271Z,79.62
2019-03-12T09:14:33.310Z,77.38
2019-03-12T09:19:37.412Z,75.27
2019-03-12T09:24:43.196Z,71.64
2019-03-12T09:29:47.244Z,72.14
2019-03-12T09:34:51.625Z,65.72
2019-03-12T09:39:55.695Z,69.31
2019-03-12T09:44:59.749Z,66.10
2019-03-12T09:50:04.179Z,63.67
2019-03-12T09:55:08.537Z,65.32
2019-03-12T10:00:16.576Z,62.96
2019-03-12T10:05:18.773Z,61.48
2019-03-12T10:10:22.801Z,57.20
2019-03-12T10:15:26.863Z,53.27
2019-03-12T10:20:30.904Z,56.81
2019-03-12T10:25:34.947Z,54.91
2019-03-12T10:30:38.976Z,58.37
2019-03-12T10:35:43.305Z,56.14
2019-03-12T10:40:47.686Z,54.83
2019-03-12T10:45:51.735Z,56.62
2019-03-12T10:50:55.770Z,55.96
2019-03-12T10:55:59.802Z,55.62
2019-03-12T11:01:05.698Z,47.50
2019-03-12T11:06:10.118Z,49.75
2019-03-12T11:11:17.257Z,47.45
2019-03-12T11:16:21.657Z,45.42
2019-03-12T11:21:25.697Z,45.39
2019-03-12T11:26:29.857Z,44.38
2019-03-12T11:31:33.883Z,48.02
2019-03-12T11:36:39.227Z,45.38
2019-03-12T11:41:44.605Z,51.19
2019-03-12T11:46:50.625Z,48.19
2019-03-12T11:51:56.277Z,47.17
2019-03-12T11:57:02.546Z,47.60
2019-03-12T12:02:07.653Z,47.83
2019-03-12T12:07:14.280Z,48.35
2019-03-12T12:12:18.384Z,46.12
2019-03-12T12:17:22.419Z,48.05
2019-03-12T12:22:26.462Z,49.07
2019-03-12T12:27:30.581Z,46.02
2019-03-12T12:32:34.693Z,46.43
2019-03-12T12:37:38.774Z,47.35
2019-03-12T12:42:42.801Z,44.88
2019-03-12T12:47:46.856Z,44.88
2019-03-12T12:52:50.900Z,45.70
2019-03-12T12:57:54.948Z,45.83
2019-03-12T13:02:58.975Z,46.86
2019-03-12T13:08:03.046Z,46.87
2019-03-12T13:13:07.125Z,47.82
2019-03-12T13:18:11.188Z,46.51
2019-03-12T13:23:15.294Z,44.63
2019-03-12T13:28:19.433Z,46.28
2019-03-12T13:33:23.674Z,44.84
2019-03-12T13:38:27.812Z,46.48
2019-03-12T13:43:31.881Z,47.83
2019-03-12T13:48:36.021Z,48.36
2019-03-12T13:53:40.041Z,47.61
2019-03-12T13:58:44.066Z,50.50
2019-03-12T14:03:48.170Z,50.50
2019-03-12T14:08:52.192Z,52.59
2019-03-12T14:13:56.295Z,51.29
2019-03-12T14:19:00.799Z,49.49
2019-03-12T14:24:04.818Z,49.93
2019-03-12T14:29:08.960Z,49.79
2019-03-12T14:34:13.054Z,50.52
2019-03-12T14:39:18.550Z,51.00
2019-03-12T14:44:22.596Z,51.00
2019-03-12T14:49:26.644Z,52.17
2019-03-12T14:54:30.768Z,50.28
2019-03-12T14:59:35.485Z,51.63
2019-03-12T15:04:39.728Z,51.21
2019-03-12T15:09:43.873Z,51.49
2019-03-12T15:14:48.259Z,51.40
2019-03-12T15:19:52.322Z,51.13
2019-03-12T15:24:56.419Z,50.31
2019-03-12T15:30:19.300Z,50.95
2019-03-12T15:35:25.221Z,51.54
2019-03-12T15:40:30.206Z,52.33
2019-03-12T15:45:36.015Z,52.42
2019-03-12T15:50:41.675Z,52.57
2019-03-12T15:55:47.617Z,52.32
2019-03-12T16:00:52.333Z,52.54
2019-03-12T16:05:56.577Z,52.94
2019-03-12T16:11:00.933Z,52.94
2019-03-12T16:16:05.174Z,54.89
2019-03-12T16:21:09.483Z,54.69
2019-03-12T16:26:14.378Z,55.04
2019-03-12T16:31:18.988Z,55.47
2019-03-12T16:36:23.499Z,56.22
2019-03-12T16:41:29.741Z,56.18
2019-03-12T16:46:35.393Z,56.44
2019-03-12T16:51:41.220Z,57.96
2019-03-12T16:56:48.621Z,57.87
2019-03-12T17:01:56.114Z,57.91
2019-03-12T17:07:02.712Z,57.60
2019-03-12T17:12:08.740Z,58.27
2019-03-12T17:17:15.306Z,58.76
2019-03-12T17:22:20.453Z,59.10
2019-03-12T17:27:24.720Z,59.02
2019-03-12T17:32:29.478Z,59.32
2019-03-12T17:37:34.846Z,59.81
2019-03-12T17:42:39.179Z,59.68
2019-03-12T17:47:43.358Z,60.15
2019-03-12T17:52:47.671Z,59.79
2019-03-12T17:57:51.959Z,59.43
2019-03-12T18:02:56.170Z,59.65
2019-03-12T18:08:02.573Z,60.20
2019-03-12T18:13:09.702Z,59.89
2019-03-12T18:18:15.353Z,59.42
2019-03-12T18:23:21.411Z,59.07
2019-03-12T18:28:28.639Z,59.59
2019-03-12T18:33:33.232Z,58.58
2019-03-12T18:38:38.648Z,58.90
2019-03-12T18:43:42.881Z,58.21
2019-03-12T18:48:47.106Z,57.97
2019-03-12T18:53:52.202Z,56.82
2019-03-12T18:58:56.287Z,56.49
2019-03-12T19:04:00.835Z,55.95
2019-03-12T19:09:06.703Z,55.70
2019-03-12T19:14:10.767Z,55.99
2019-03-12T19:19:15.255Z,55.48
2019-03-12T19:24:19.299Z,56.62
2019-03-12T19:29:23.422Z,55.83
2019-03-12T19:34:27.631Z,55.57
2019-03-12T19:39:31.765Z,56.55
2019-03-12T19:44:39.076Z,57.07
2019-03-12T19:49:50.460Z,57.15
2019-03-12T19:55:00.890Z,57.56
2019-03-12T20:00:11.612Z,57.76
2019-03-12T20:05:18.310Z,58.06
2019-03-12T20:11:28.212Z,58.18
2019-03-12T20:17:41.718Z,59.33
2019-03-12T20:23:31.804Z,60.12
2019-03-12T20:29:12.701Z,60.55
2019-03-12T20:35:19.742Z,60.05
2019-03-12T20:41:04.956Z,59.84
2019-03-12T20:46:55.936Z,61.06
2019-03-12T20:52:37.202Z,60.42
2019-03-12T20:58:22.287Z,60.07
2019-03-12T21:04:20.913Z,60.41
2019-03-12T21:10:00.407Z,60.48
2019-03-12T21:15:44.213Z,59.83
2019-03-12T21:21:23.522Z,59.05
2019-03-12T21:26:53.681Z,58.86
2019-03-12T21:31:58.086Z,58.22
2019-03-12T21:37:02.745Z,58.02
2019-03-12T21:42:08.035Z,58.33
2019-03-12T21:47:14.265Z,57.72
2019-03-12T21:52:21.367Z,57.57
2019-03-12T21:57:29.322Z,57.82
2019-03-12T22:02:33.601Z,57.25
2019-03-12T22:07:39.528Z,57.63
2019-03-12T22:12:43.993Z,57.55
2019-03-12T22:17:48.284Z,58.00
2019-03-12T22:22:52.359Z,57.55
2019-03-12T22:27:56.452Z,57.96
2019-03-12T22:33:00.524Z,58.69
2019-03-12T22:38:04.672Z,58.27
2019-03-12T22:43:08.793Z,57.44
2019-03-12T22:48:12.830Z,57.02
2019-03-12T22:53:16.885Z,57.12
2019-03-12T22:58:20.992Z,56.15
2019-03-12T23:03:25.011Z,56.09
2019-03-12T23:08:29.067Z,55.85
2019-03-12T23:13:33.167Z,54.67
2019-03-12T23:18:37.746Z,52.00
2019-03-12T23:23:41.786Z,52.72
2019-03-12T23:28:45.962Z,52.13
2019-03-12T23:33:50.551Z,52.78
2019-03-12T23:38:54.560Z,52.53
2019-03-12T23:43:58.592Z,51.09
2019-03-12T23:49:02.674Z,49.87
2019-03-12T23:54:06.687Z,49.80
2019-03-12T23:59:11.028Z,48.94
