createdAt,value
2022-10-12T00:02:22.079Z,12.10
2022-10-12T00:04:48.894Z,12.00
2022-10-12T00:07:15.699Z,12.00
2022-10-12T00:09:43.723Z,11.90
2022-10-12T00:12:10.449Z,12.00
2022-10-12T00:14:38.767Z,11.90
2022-10-12T00:17:05.555Z,11.90
2022-10-12T00:19:32.336Z,11.90
2022-10-12T00:21:58.999Z,11.90
2022-10-12T00:24:25.754Z,12.00
2022-10-12T00:26:59.296Z,11.90
2022-10-12T00:29:26.006Z,11.90
2022-10-12T00:31:52.672Z,11.90
2022-10-12T00:34:19.352Z,11.90
2022-10-12T00:36:46.011Z,11.90
2022-10-12T00:39:13.092Z,11.70
2022-10-12T00:41:42.876Z,11.80
2022-10-12T00:44:33.648Z,11.80
2022-10-12T00:47:02.992Z,11.90
2022-10-12T00:49:29.724Z,11.80
2022-10-12T00:52:02.701Z,11.90
2022-10-12T00:54:35.069Z,11.90
2022-10-12T00:57:04.474Z,11.80
2022-10-12T00:59:44.544Z,11.70
2022-10-12T01:02:13.106Z,11.80
2022-10-12T01:04:40.692Z,11.80
2022-10-12T01:07:07.375Z,11.80
2022-10-12T01:09:34.126Z,11.80
2022-10-12T01:12:01.021Z,11.80
2022-10-12T01:14:27.807Z,11.70
2022-10-12T01:17:22.645Z,11.70
2022-10-12T01:20:10.670Z,11.70
2022-10-12T01:22:51.750Z,11.70
2022-10-12T01:25:40.667Z,11.60
2022-10-12T01:28:25.250Z,11.70
2022-10-12T01:31:00.981Z,11.70
2022-10-12T01:33:59.887Z,11.60
2022-10-12T01:36:48.881Z,11.60
2022-10-12T01:39:24.989Z,11.60
2022-10-12T01:41:56.959Z,11.50
2022-10-12T01:44:26.757Z,11.50
2022-10-12T01:46:55.650Z,11.40
2022-10-12T01:49:27.430Z,11.50
2022-10-12T01:51:54.155Z,11.50
2022-10-12T01:54:46.966Z,11.40
2022-10-12T01:57:28.710Z,11.40
2022-10-12T02:00:04.877Z,11.30
2022-10-12T02:02:46.604Z,11.90
2022-10-12T02:05:37.034Z,12.10
2022-10-12T02:08:52.963Z,12.20
2022-10-12T02:11:21.948Z,12.40
2022-10-12T02:13:54.531Z,12.40
2022-10-12T02:16:27.721Z,12.50
2022-10-12T02:18:57.739Z,12.50
2022-10-12T02:21:29.413Z,12.60
2022-10-12T02:24:16.616Z,12.60
2022-10-12T02:26:47.471Z,12.60
2022-10-12T02:29:19.842Z,12.60
2022-10-12T02:31:59.348Z,12.60
2022-10-12T02:34:32.678Z,12.70
2022-10-12T02:37:09.725Z,12.70
2022-10-12T02:39:56.875Z,12.70
2022-10-12T02:42:41.840Z,12.70
2022-10-12T02:45:19.396Z,12.70
2022-10-12T02:47:47.963Z,12.70
2022-10-12T02:50:17.211Z,12.70
2022-10-12T02:52:44.309Z,12.70
2022-10-12T02:55:11.823Z,12.70
2022-10-12T02:57:39.848Z,12.70
2022-10-12T03:00:07.500Z,12.70
2022-10-12T03:02:34.177Z,12.70
2022-10-12T03:05:00.857Z,12.70
2022-10-12T03:07:27.549Z,12.80
2022-10-12T03:09:54.360Z,12.80
2022-10-12T03:12:21.023Z,12.80
2022-10-12T03:14:48.711Z,12.80
2022-10-12T03:17:15.477Z,12.80
2022-10-12T03:19:42.203Z,12.70
2022-10-12T03:22:08.848Z,12.80
2022-10-12T03:24:35.581Z,12.80
2022-10-12T03:27:02.225Z,12.70
2022-10-12T03:29:29.177Z,12.80
2022-10-12T03:31:55.849Z,12.80
2022-10-12T03:34:22.737Z,12.80
2022-10-12T03:36:49.406Z,12.80
2022-10-12T03:39:16.333Z,12.80
2022-10-12T03:41:43.075Z,12.80
2022-10-12T03:44:09.827Z,12.80
2022-10-12T03:46:36.489Z,12.60
2022-10-12T03:49:03.170Z,12.30
2022-10-12T03:51:29.852Z,12.10
2022-10-12T03:53:57.564Z,12.00
2022-10-12T03:56:24.265Z,11.90
2022-10-12T03:58:51.002Z,11.90
2022-10-12T04:01:17.765Z,11.80
2022-10-12T04:03:44.442Z,11.80
2022-10-12T04:06:11.114Z,11.80
2022-10-12T04:08:39.901Z,11.70
2022-10-12T04:11:07.075Z,11.70
2022-10-12T04:13:33.775Z,11.80
2022-10-12T04:16:05.035Z,11.70
2022-10-12T04:18:31.873Z,11.60
2022-10-12T04:20:59.693Z,11.60
2022-10-12T04:23:26.398Z,11.60
2022-10-12T04:25:53.066Z,11.70
2022-10-12T04:28:20.015Z,11.60
2022-10-12T04:30:46.790Z,11.50
2022-10-12T04:33:13.514Z,11.50
2022-10-12T04:35:40.488Z,11.50
2022-10-12T04:38:07.123Z,11.50
2022-10-12T04:40:33.795Z,11.40
2022-10-12T04:43:00.548Z,11.40
2022-10-12T04:45:27.225Z,11.40
2022-10-12T04:47:53.896Z,11.40
2022-10-12T04:50:24.184Z,11.50
2022-10-12T04:52:52.938Z,11.40
2022-10-12T04:55:19.611Z,11.40
2022-10-12T04:57:46.278Z,11.40
2022-10-12T05:00:13.481Z,11.40
2022-10-12T05:02:40.459Z,11.40
2022-10-12T05:05:07.404Z,11.30
2022-10-12T05:07:34.353Z,11.30
2022-10-12T05:10:01.046Z,11.30
2022-10-12T05:12:27.772Z,11.20
2022-10-12T05:14:54.429Z,11.30
2022-10-12T05:17:21.108Z,11.30
2022-10-12T05:19:47.739Z,11.20
2022-10-12T05:22:14.378Z,11.20
2022-10-12T05:24:41.192Z,11.00
2022-10-12T05:27:07.981Z,10.80
2022-10-12T05:29:34.663Z,10.90
2022-10-12T05:32:01.382Z,10.90
2022-10-12T05:34:28.089Z,10.80
2022-10-12T05:36:55.286Z,10.90
2022-10-12T05:39:21.923Z,10.70
2022-10-12T05:41:48.610Z,10.60
2022-10-12T05:44:15.342Z,10.00
2022-10-12T05:46:42.699Z,7.90
2022-10-12T05:49:09.432Z,7.10
2022-10-12T05:51:36.103Z,6.80
2022-10-12T05:54:02.836Z,6.80
2022-10-12T05:56:29.499Z,6.70
2022-10-12T05:58:56.238Z,6.50
2022-10-12T06:01:24.055Z,6.40
2022-10-12T06:03:51.564Z,6.20
2022-10-12T06:06:18.271Z,5.90
2022-10-12T06:08:45.058Z,6.10
2022-10-12T06:11:11.820Z,5.90
2022-10-12T06:13:54.900Z,5.70
2022-10-12T06:16:21.960Z,5.70
2022-10-12T06:18:49.475Z,5.70
2022-10-12T06:24:03.569Z,6.00
2022-10-12T06:26:31.402Z,6.20
2022-10-12T06:29:00.733Z,6.20
2022-10-12T06:31:28.733Z,6.30
2022-10-12T06:33:55.492Z,6.30
2022-10-12T06:36:23.621Z,6.20
2022-10-12T06:38:50.447Z,6.70
2022-10-12T06:41:17.106Z,8.20
2022-10-12T06:43:44.965Z,7.10
2022-10-12T06:46:12.086Z,6.40
2022-10-12T06:48:38.801Z,6.00
2022-10-12T06:51:05.908Z,5.80
2022-10-12T06:53:35.017Z,5.80
2022-10-12T06:56:09.564Z,5.80
2022-10-12T06:58:36.353Z,5.80
2022-10-12T07:01:07.751Z,5.70
2022-10-12T07:03:34.817Z,5.60
2022-10-12T07:06:27.913Z,5.50
2022-10-12T07:08:55.152Z,5.50
2022-10-12T07:11:22.239Z,5.60
2022-10-12T07:13:48.967Z,5.80
2022-10-12T07:16:16.677Z,5.90
2022-10-12T07:18:43.360Z,6.00
2022-10-12T07:21:10.093Z,6.20
2022-10-12T07:23:41.327Z,6.10
2022-10-12T07:26:11.877Z,6.20
2022-10-12T07:28:38.706Z,6.20
2022-10-12T07:31:07.998Z,6.20
2022-10-12T07:33:38.649Z,6.10
2022-10-12T07:36:15.063Z,6.20
2022-10-12T07:38:47.039Z,6.30
2022-10-12T07:41:14.670Z,6.30
2022-10-12T07:43:41.743Z,6.50
2022-10-12T07:46:09.027Z,6.60
2022-10-12T07:48:36.061Z,6.70
2022-10-12T07:51:08.397Z,6.80
2022-10-12T07:53:36.338Z,7.10
2022-10-12T07:56:05.376Z,7.30
2022-10-12T07:58:32.454Z,7.30
2022-10-12T08:01:10.038Z,7.30
2022-10-12T08:04:01.229Z,7.30
2022-10-12T08:06:33.669Z,7.40
2022-10-12T08:09:02.062Z,7.50
2022-10-12T08:11:29.413Z,7.60
2022-10-12T08:13:56.310Z,7.70
2022-10-12T08:16:24.203Z,7.80
2022-10-12T08:18:51.175Z,7.80
2022-10-12T08:21:18.819Z,7.90
2022-10-12T08:23:46.411Z,8.10
2022-10-12T08:26:14.710Z,8.30
2022-10-12T08:28:42.196Z,8.60
2022-10-12T08:31:11.066Z,8.80
2022-10-12T08:33:37.970Z,9.20
2022-10-12T08:36:06.649Z,9.30
2022-10-12T08:38:34.353Z,9.60
2022-10-12T08:41:12.899Z,9.80
2022-10-12T08:43:39.646Z,9.90
2022-10-12T08:46:06.925Z,10.00
2022-10-12T08:48:42.711Z,10.10
2022-10-12T08:51:17.614Z,10.40
2022-10-12T08:53:59.972Z,10.50
2022-10-12T08:56:26.831Z,10.40
2022-10-12T08:58:54.523Z,10.40
2022-10-12T09:01:38.476Z,10.60
2022-10-12T09:04:32.390Z,10.70
2022-10-12T09:07:09.740Z,10.70
2022-10-12T09:09:43.129Z,10.90
2022-10-12T09:12:19.536Z,10.80
2022-10-12T09:14:47.515Z,11.00
2022-10-12T09:17:39.184Z,11.20
2022-10-12T09:20:31.324Z,11.10
2022-10-12T09:23:09.939Z,11.10
2022-10-12T09:25:36.720Z,11.30
2022-10-12T09:28:15.478Z,11.30
2022-10-12T09:30:57.740Z,11.50
2022-10-12T09:33:29.529Z,11.50
2022-10-12T09:35:56.780Z,11.60
2022-10-12T09:38:24.507Z,11.50
2022-10-12T09:40:51.253Z,11.80
2022-10-12T09:43:18.580Z,11.80
2022-10-12T09:45:46.505Z,12.00
2022-10-12T09:48:17.053Z,11.90
2022-10-12T09:50:46.593Z,12.10
2022-10-12T09:53:38.746Z,12.00
2022-10-12T09:56:11.729Z,11.80
2022-10-12T09:59:02.284Z,11.90
2022-10-12T10:01:34.111Z,11.90
2022-10-12T10:04:17.203Z,12.00
2022-10-12T10:06:46.285Z,11.90
2022-10-12T10:09:32.033Z,12.10
2022-10-12T10:12:22.772Z,12.10
2022-10-12T10:14:51.552Z,12.10
2022-10-12T10:17:48.106Z,12.50
2022-10-12T10:20:33.976Z,12.60
2022-10-12T10:23:03.516Z,12.80
2022-10-12T10:25:30.332Z,12.90
2022-10-12T10:28:31.180Z,12.70
2022-10-12T10:31:06.982Z,12.60
2022-10-12T10:33:36.180Z,12.80
2022-10-12T10:36:21.264Z,12.80
2022-10-12T10:39:05.423Z,12.80
2022-10-12T10:41:38.416Z,13.00
2022-10-12T10:44:12.817Z,12.90
2022-10-12T10:46:39.566Z,13.10
2022-10-12T10:49:07.603Z,13.20
2022-10-12T10:51:54.703Z,13.40
2022-10-12T10:54:24.212Z,13.30
2022-10-12T10:56:56.239Z,13.40
2022-10-12T11:00:02.171Z,13.50
2022-10-12T11:02:48.101Z,13.40
2022-10-12T11:05:29.231Z,13.50
2022-10-12T11:07:59.156Z,13.50
2022-10-12T11:10:37.609Z,13.50
2022-10-12T11:13:15.230Z,13.70
2022-10-12T11:15:51.122Z,13.90
2022-10-12T11:18:26.983Z,13.90
2022-10-12T11:20:59.912Z,14.30
2022-10-12T11:23:52.735Z,14.30
2022-10-12T11:26:30.248Z,14.10
2022-10-12T11:29:00.258Z,14.30
2022-10-12T11:31:39.739Z,14.30
2022-10-12T11:34:13.727Z,14.50
2022-10-12T11:37:14.805Z,14.10
2022-10-12T11:39:44.705Z,14.20
2022-10-12T11:42:23.766Z,14.30
2022-10-12T11:44:51.340Z,14.30
2022-10-12T11:47:37.279Z,14.50
2022-10-12T11:50:13.876Z,14.40
2022-10-12T11:52:46.736Z,14.30
2022-10-12T11:55:35.159Z,14.40
2022-10-12T11:58:48.716Z,14.30
2022-10-12T12:01:16.811Z,14.40
2022-10-12T12:03:43.542Z,14.30
2022-10-12T12:06:30.000Z,14.40
2022-10-12T12:08:58.233Z,14.70
2022-10-12T12:11:28.508Z,14.50
2022-10-12T12:14:26.321Z,14.40
2022-10-12T12:17:26.928Z,14.40
2022-10-12T12:20:04.101Z,14.30
2022-10-12T12:22:49.987Z,14.40
2022-10-12T12:25:20.291Z,14.40
2022-10-12T12:27:56.206Z,14.60
2022-10-12T12:30:36.967Z,14.50
2022-10-12T12:33:28.704Z,14.80
2022-10-12T12:36:02.644Z,14.70
2022-10-12T12:38:51.538Z,14.80
2022-10-12T12:41:20.954Z,14.60
2022-10-12T12:43:57.628Z,14.60
2022-10-12T12:46:40.057Z,14.80
2022-10-12T12:49:45.650Z,14.70
2022-10-12T12:52:20.516Z,14.90
2022-10-12T12:55:08.470Z,15.00
2022-10-12T12:57:56.845Z,14.80
2022-10-12T13:00:36.617Z,14.90
2022-10-12T13:03:18.979Z,14.90
2022-10-12T13:06:22.596Z,14.90
2022-10-12T13:09:21.431Z,15.00
2022-10-12T13:12:23.452Z,14.90
2022-10-12T13:15:25.895Z,14.90
2022-10-12T13:18:01.326Z,15.00
2022-10-12T13:20:32.622Z,15.00
2022-10-12T13:23:03.390Z,15.20
2022-10-12T13:25:35.712Z,15.10
2022-10-12T13:28:06.298Z,15.30
2022-10-12T13:30:41.523Z,15.20
2022-10-12T13:33:14.205Z,15.20
2022-10-12T13:35:58.906Z,15.00
2022-10-12T13:38:27.803Z,15.00
2022-10-12T13:41:04.622Z,15.00
2022-10-12T13:43:48.771Z,15.00
2022-10-12T13:46:35.179Z,15.00
2022-10-12T13:49:24.052Z,15.00
2022-10-12T13:52:01.944Z,15.00
2022-10-12T13:54:37.664Z,15.20
2022-10-12T13:57:31.902Z,15.00
2022-10-12T14:00:10.705Z,15.10
2022-10-12T14:02:37.384Z,15.20
2022-10-12T14:05:14.858Z,15.10
2022-10-12T14:07:44.001Z,15.00
2022-10-12T14:10:19.107Z,15.20
2022-10-12T14:12:48.810Z,15.10
2022-10-12T14:15:16.508Z,15.10
2022-10-12T14:17:44.685Z,15.00
2022-10-12T14:20:28.338Z,15.10
2022-10-12T14:22:56.429Z,15.10
2022-10-12T14:25:26.014Z,15.20
2022-10-12T14:27:58.396Z,15.10
2022-10-12T14:30:30.182Z,15.20
2022-10-12T14:33:09.971Z,15.40
2022-10-12T14:35:38.631Z,15.20
2022-10-12T14:38:45.593Z,15.30
2022-10-12T14:41:48.844Z,15.30
2022-10-12T14:44:20.528Z,15.40
2022-10-12T14:47:00.370Z,15.30
2022-10-12T14:49:40.774Z,15.30
2022-10-12T14:52:18.838Z,15.30
2022-10-12T14:54:49.187Z,15.20
2022-10-12T14:57:17.027Z,15.20
2022-10-12T14:59:43.931Z,15.20
2022-10-12T15:02:21.968Z,15.30
2022-10-12T15:04:49.352Z,15.30
2022-10-12T15:07:22.167Z,15.20
2022-10-12T15:09:49.490Z,15.30
2022-10-12T15:12:19.609Z,15.30
2022-10-12T15:14:46.948Z,15.30
2022-10-12T15:17:15.713Z,15.40
2022-10-12T15:19:44.116Z,15.20
2022-10-12T15:22:16.119Z,15.20
2022-10-12T15:24:44.055Z,15.20
2022-10-12T15:27:11.183Z,15.40
2022-10-12T15:29:38.682Z,15.30
2022-10-12T15:32:07.265Z,15.10
2022-10-12T15:34:33.915Z,15.10
2022-10-12T15:37:02.456Z,15.20
2022-10-12T15:39:32.141Z,15.00
2022-10-12T15:41:58.984Z,15.10
2022-10-12T15:44:27.592Z,15.00
2022-10-12T15:46:54.340Z,15.00
2022-10-12T15:49:24.311Z,14.70
2022-10-12T15:51:53.475Z,14.70
2022-10-12T15:54:20.421Z,14.70
2022-10-12T15:56:48.261Z,14.70
2022-10-12T15:59:15.319Z,14.60
2022-10-12T16:01:43.233Z,14.70
2022-10-12T16:04:13.546Z,15.00
2022-10-12T16:06:40.397Z,15.00
2022-10-12T16:09:07.349Z,15.00
2022-10-12T16:11:34.071Z,14.90
2022-10-12T16:14:01.781Z,15.00
2022-10-12T16:16:30.193Z,15.00
2022-10-12T16:18:57.113Z,14.90
2022-10-12T16:21:23.853Z,14.90
2022-10-12T16:23:50.553Z,14.80
2022-10-12T16:26:17.347Z,14.80
2022-10-12T16:28:44.085Z,14.80
2022-10-12T16:31:13.370Z,14.80
2022-10-12T16:33:41.451Z,14.80
2022-10-12T16:36:16.515Z,14.80
2022-10-12T16:38:44.257Z,14.70
2022-10-12T16:41:16.511Z,14.60
2022-10-12T16:43:43.811Z,14.60
2022-10-12T16:46:10.957Z,14.50
2022-10-12T16:48:37.832Z,14.90
2022-10-12T16:51:12.259Z,14.80
2022-10-12T16:53:42.781Z,14.70
2022-10-12T16:56:09.697Z,14.10
2022-10-12T16:58:36.347Z,14.00
2022-10-12T17:01:11.250Z,14.50
2022-10-12T17:03:40.753Z,14.00
2022-10-12T17:06:09.153Z,13.60
2022-10-12T17:08:38.822Z,13.40
2022-10-12T17:11:10.846Z,13.30
2022-10-12T17:13:44.042Z,13.30
2022-10-12T17:16:36.714Z,13.30
2022-10-12T17:19:04.578Z,12.90
2022-10-12T17:21:31.782Z,12.70
2022-10-12T17:23:59.591Z,12.60
2022-10-12T17:26:27.206Z,12.60
2022-10-12T17:28:53.994Z,12.50
2022-10-12T17:31:20.945Z,12.40
2022-10-12T17:33:49.070Z,12.30
2022-10-12T17:36:15.839Z,12.30
2022-10-12T17:38:44.795Z,12.20
2022-10-12T17:41:12.498Z,12.10
2022-10-12T17:43:39.267Z,12.10
2022-10-12T17:46:06.606Z,12.10
2022-10-12T17:48:34.373Z,11.90
2022-10-12T17:51:09.620Z,11.80
2022-10-12T17:53:36.940Z,11.80
2022-10-12T17:56:06.022Z,11.70
2022-10-12T17:58:33.214Z,11.60
2022-10-12T18:01:11.980Z,11.50
2022-10-12T18:03:41.731Z,11.60
2022-10-12T18:06:11.272Z,11.50
2022-10-12T18:08:38.571Z,11.50
2022-10-12T18:11:06.783Z,11.50
2022-10-12T18:13:34.830Z,11.50
2022-10-12T18:16:01.868Z,11.30
2022-10-12T18:18:28.606Z,11.30
2022-10-12T18:20:55.415Z,11.20
2022-10-12T18:23:22.073Z,11.20
2022-10-12T18:25:48.964Z,11.20
2022-10-12T18:28:17.222Z,11.20
2022-10-12T18:30:48.642Z,11.80
2022-10-12T18:33:16.418Z,12.60
2022-10-12T18:35:43.383Z,12.90
2022-10-12T18:38:10.225Z,13.10
2022-10-12T18:40:41.874Z,13.20
2022-10-12T18:43:09.287Z,13.30
2022-10-12T18:45:44.131Z,13.30
2022-10-12T18:48:12.580Z,13.30
2022-10-12T18:50:39.861Z,13.30
2022-10-12T18:53:06.939Z,13.30
2022-10-12T18:55:38.162Z,13.30
2022-10-12T18:58:06.374Z,13.40
2022-10-12T19:00:33.400Z,13.30
2022-10-12T19:03:00.127Z,13.40
2022-10-12T19:05:26.828Z,13.30
2022-10-12T19:07:53.548Z,13.40
2022-10-12T19:10:20.511Z,13.40
2022-10-12T19:12:47.240Z,13.40
2022-10-12T19:15:13.931Z,13.40
2022-10-12T19:17:40.578Z,13.30
2022-10-12T19:20:08.394Z,13.40
2022-10-12T19:22:35.623Z,13.40
2022-10-12T19:25:02.369Z,13.40
2022-10-12T19:27:29.186Z,13.30
2022-10-12T19:29:55.941Z,13.50
2022-10-12T19:32:24.676Z,13.50
2022-10-12T19:35:36.148Z,13.50
2022-10-12T19:38:04.000Z,13.50
2022-10-12T19:40:33.596Z,13.40
2022-10-12T19:43:02.652Z,13.40
2022-10-12T19:45:30.415Z,13.40
2022-10-12T19:47:58.129Z,13.30
2022-10-12T19:50:24.869Z,13.40
2022-10-12T19:52:51.684Z,13.40
2022-10-12T19:55:19.400Z,13.40
2022-10-12T19:57:48.672Z,13.50
2022-10-12T20:00:16.013Z,13.30
2022-10-12T20:02:44.089Z,13.20
2022-10-12T20:05:11.752Z,12.90
2022-10-12T20:07:38.915Z,13.00
2022-10-12T20:10:07.345Z,12.90
2022-10-12T20:12:34.310Z,13.20
2022-10-12T20:15:01.107Z,13.20
2022-10-12T20:17:28.622Z,13.20
2022-10-12T20:19:56.488Z,13.30
2022-10-12T20:22:23.201Z,13.30
2022-10-12T20:24:49.943Z,12.00
2022-10-12T20:27:16.587Z,10.90
2022-10-12T20:29:43.339Z,10.50
2022-10-12T20:32:10.057Z,10.40
2022-10-12T20:34:36.747Z,10.30
2022-10-12T20:37:03.467Z,10.30
2022-10-12T20:39:30.131Z,10.30
2022-10-12T20:41:56.862Z,10.20
2022-10-12T20:44:23.509Z,10.20
2022-10-12T20:46:50.532Z,10.20
2022-10-12T20:49:17.321Z,10.20
2022-10-12T20:51:44.805Z,10.10
2022-10-12T20:54:19.015Z,10.20
2022-10-12T20:56:49.344Z,10.30
2022-10-12T20:59:16.059Z,10.20
2022-10-12T21:01:42.773Z,10.20
2022-10-12T21:04:12.589Z,10.20
2022-10-12T21:06:39.731Z,10.10
2022-10-12T21:09:06.679Z,10.10
2022-10-12T21:11:33.497Z,10.00
2022-10-12T21:14:00.405Z,10.10
2022-10-12T21:16:27.287Z,10.00
2022-10-12T21:18:55.710Z,10.00
2022-10-12T21:21:23.067Z,10.10
2022-10-12T21:23:58.041Z,10.10
2022-10-12T21:26:27.977Z,10.10
2022-10-12T21:29:30.963Z,10.10
2022-10-12T21:31:58.184Z,10.10
2022-10-12T21:34:24.871Z,10.20
2022-10-12T21:36:51.536Z,10.20
2022-10-12T21:39:18.243Z,10.10
2022-10-12T21:41:44.925Z,10.20
2022-10-12T21:44:12.058Z,10.30
2022-10-12T21:46:38.783Z,10.30
2022-10-12T21:49:08.309Z,10.30
2022-10-12T21:51:36.730Z,10.20
2022-10-12T21:54:05.066Z,10.20
2022-10-12T21:56:33.827Z,10.20
2022-10-12T21:59:01.693Z,10.20
2022-10-12T22:01:31.059Z,10.30
2022-10-12T22:04:00.153Z,10.40
2022-10-12T22:06:28.415Z,10.30
2022-10-12T22:09:00.894Z,10.40
2022-10-12T22:11:30.963Z,10.40
2022-10-12T22:14:06.948Z,10.40
2022-10-12T22:16:34.663Z,10.60
2022-10-12T22:19:03.679Z,10.50
2022-10-12T22:21:30.803Z,10.40
2022-10-12T22:23:58.391Z,10.50
2022-10-12T22:26:25.895Z,10.60
2022-10-12T22:28:52.913Z,10.50
2022-10-12T22:31:20.877Z,10.80
2022-10-12T22:33:48.688Z,10.70
2022-10-12T22:36:15.992Z,10.70
2022-10-12T22:38:43.273Z,10.70
2022-10-12T22:41:14.111Z,10.80
2022-10-12T22:43:41.347Z,11.00
2022-10-12T22:46:08.220Z,11.00
2022-10-12T22:48:36.352Z,10.80
2022-10-12T22:51:04.756Z,11.20
2022-10-12T22:53:33.358Z,10.80
2022-10-12T22:56:02.806Z,11.20
2022-10-12T22:58:29.632Z,11.00
2022-10-12T23:01:11.645Z,10.90
2022-10-12T23:03:39.146Z,11.00
2022-10-12T23:06:07.539Z,11.00
2022-10-12T23:08:34.475Z,11.00
2022-10-12T23:11:12.774Z,11.00
2022-10-12T23:13:40.366Z,11.00
2022-10-12T23:16:13.647Z,10.90
2022-10-12T23:18:40.868Z,10.80
2022-10-12T23:21:10.264Z,10.80
2022-10-12T23:23:38.403Z,11.20
2022-10-12T23:26:10.998Z,10.90
2022-10-12T23:28:38.085Z,10.70
2022-10-12T23:31:06.105Z,10.80
2022-10-12T23:33:33.628Z,10.70
2022-10-12T23:36:05.992Z,10.70
2022-10-12T23:38:34.697Z,10.70
2022-10-12T23:41:01.689Z,10.70
2022-10-12T23:43:28.835Z,10.60
2022-10-12T23:45:55.608Z,10.70
2022-10-12T23:48:23.192Z,10.70
2022-10-12T23:50:51.788Z,10.60
2022-10-12T23:53:20.960Z,10.60
2022-10-12T23:55:48.097Z,10.60
2022-10-12T23:58:15.085Z,10.60
