createdAt,value
2022-07-30T00:02:23.838Z,6
2022-07-30T00:05:23.853Z,8
2022-07-30T00:08:23.860Z,7
2022-07-30T00:11:23.865Z,5
2022-07-30T00:14:23.868Z,8
2022-07-30T00:17:23.891Z,9
2022-07-30T00:20:23.902Z,5
2022-07-30T00:23:23.904Z,6
2022-07-30T00:26:23.922Z,5
2022-07-30T00:29:23.929Z,7
2022-07-30T00:32:23.927Z,5
2022-07-30T00:35:23.949Z,3
2022-07-30T00:38:23.948Z,3
2022-07-30T00:41:23.950Z,3
2022-07-30T00:44:23.954Z,3
2022-07-30T00:47:23.969Z,4
2022-07-30T00:50:23.978Z,3
2022-07-30T00:53:23.984Z,4
2022-07-30T00:56:24.005Z,4
2022-07-30T00:59:24.025Z,3
2022-07-30T01:02:24.017Z,5
2022-07-30T01:05:24.029Z,4
2022-07-30T01:08:24.033Z,5
2022-07-30T01:11:24.060Z,3
2022-07-30T01:14:24.055Z,3
2022-07-30T01:17:24.060Z,3
2022-07-30T01:20:24.073Z,6
2022-07-30T01:23:24.090Z,7
2022-07-30T01:26:24.130Z,6
2022-07-30T01:29:24.108Z,6
2022-07-30T01:32:24.127Z,7
2022-07-30T01:35:24.116Z,8
2022-07-30T01:38:24.116Z,11
2022-07-30T01:41:24.126Z,8
2022-07-30T01:44:24.158Z,9
2022-07-30T01:47:24.146Z,8
2022-07-30T01:50:24.169Z,10
2022-07-30T01:53:24.165Z,9
2022-07-30T01:56:24.186Z,9
2022-07-30T01:59:24.186Z,8
2022-07-30T02:02:24.202Z,9
2022-07-30T02:05:24.200Z,8
2022-07-30T02:08:24.216Z,7
2022-07-30T02:11:24.229Z,6
2022-07-30T02:14:24.236Z,7
2022-07-30T02:17:24.251Z,9
2022-07-30T02:20:24.244Z,5
2022-07-30T02:23:24.270Z,4
2022-07-30T02:26:24.274Z,4
2022-07-30T02:29:24.282Z,3
2022-07-30T02:32:24.306Z,3
2022-07-30T02:35:24.289Z,4
2022-07-30T02:38:24.298Z,4
2022-07-30T02:41:24.307Z,4
2022-07-30T02:44:24.325Z,5
2022-07-30T02:47:24.315Z,5
2022-07-30T02:50:24.332Z,5
2022-07-30T02:53:24.347Z,3
2022-07-30T02:56:24.366Z,4
2022-07-30T02:59:24.400Z,6
2022-07-30T03:02:24.385Z,3
2022-07-30T03:05:24.374Z,3
2022-07-30T03:08:24.390Z,3
2022-07-30T03:11:24.384Z,4
2022-07-30T03:14:24.387Z,2
2022-07-30T03:17:24.417Z,4
2022-07-30T03:20:24.419Z,1
2022-07-30T03:23:24.429Z,3
2022-07-30T03:26:24.447Z,3
2022-07-30T03:29:24.434Z,2
2022-07-30T03:32:24.459Z,6
2022-07-30T03:35:24.468Z,3
2022-07-30T03:38:24.467Z,4
2022-07-30T03:41:24.477Z,2
2022-07-30T03:44:24.499Z,5
2022-07-30T03:47:24.505Z,3
2022-07-30T03:50:24.507Z,5
2022-07-30T03:53:24.515Z,2
2022-07-30T03:56:24.541Z,8
2022-07-30T03:59:24.552Z,3
2022-07-30T04:02:24.542Z,5
2022-07-30T04:05:24.561Z,2
2022-07-30T04:08:24.572Z,3
2022-07-30T04:11:24.572Z,1
2022-07-30T04:14:24.575Z,3
2022-07-30T04:17:24.586Z,3
2022-07-30T04:20:24.593Z,4
2022-07-30T04:23:24.602Z,3
2022-07-30T04:26:24.609Z,0
2022-07-30T04:29:24.640Z,0
2022-07-30T04:32:24.629Z,0
2022-07-30T04:35:24.650Z,3
2022-07-30T04:38:24.645Z,2
2022-07-30T04:41:24.673Z,2
2022-07-30T04:44:24.663Z,1
2022-07-30T04:47:24.670Z,3
2022-07-30T04:50:24.682Z,3
2022-07-30T04:53:24.697Z,0
2022-07-30T04:56:24.699Z,0
2022-07-30T04:59:24.704Z,0
2022-07-30T05:02:24.705Z,1
2022-07-30T05:05:24.716Z,3
2022-07-30T05:08:24.739Z,3
2022-07-30T05:11:24.747Z,1
2022-07-30T05:14:24.763Z,3
2022-07-30T05:17:24.766Z,0
2022-07-30T05:20:24.772Z,4
2022-07-30T05:23:24.792Z,0
2022-07-30T05:26:24.793Z,1
2022-07-30T05:29:24.812Z,1
2022-07-30T05:32:24.811Z,0
2022-07-30T05:35:24.817Z,1
2022-07-30T05:38:24.810Z,1
2022-07-30T05:41:24.823Z,2
2022-07-30T05:44:24.856Z,2
2022-07-30T05:47:24.838Z,1
2022-07-30T05:50:24.868Z,4
2022-07-30T05:53:24.846Z,4
2022-07-30T05:56:24.881Z,1
2022-07-30T05:59:24.878Z,1
2022-07-30T06:02:24.902Z,0
2022-07-30T06:05:24.909Z,1
2022-07-30T06:08:24.918Z,1
2022-07-30T06:11:24.935Z,0
2022-07-30T06:14:24.931Z,1
2022-07-30T06:17:24.935Z,2
2022-07-30T06:20:24.948Z,2
2022-07-30T06:23:24.963Z,1
2022-07-30T06:26:24.978Z,1
2022-07-30T06:29:24.974Z,2
2022-07-30T06:32:24.986Z,1
2022-07-30T06:35:25.005Z,2
2022-07-30T06:38:25.018Z,1
2022-07-30T06:41:25.027Z,1
2022-07-30T06:44:26.396Z,0
2022-07-30T06:47:25.038Z,2
2022-07-30T06:50:25.036Z,1
2022-07-30T06:53:25.057Z,1
2022-07-30T06:56:25.047Z,2
2022-07-30T06:59:25.065Z,2
2022-07-30T07:02:25.076Z,0
2022-07-30T07:05:25.078Z,1
2022-07-30T07:08:25.100Z,0
2022-07-30T07:11:25.119Z,2
2022-07-30T07:14:25.120Z,2
2022-07-30T07:17:25.126Z,0
2022-07-30T07:20:25.125Z,1
2022-07-30T07:23:25.152Z,2
2022-07-30T07:26:25.159Z,2
2022-07-30T07:29:25.165Z,0
2022-07-30T07:32:25.164Z,0
2022-07-30T07:35:25.183Z,1
2022-07-30T07:38:25.210Z,0
2022-07-30T07:41:25.200Z,0
2022-07-30T07:44:25.205Z,0
2022-07-30T07:47:25.223Z,0
2022-07-30T07:50:25.236Z,0
2022-07-30T07:53:25.229Z,0
2022-07-30T07:56:25.259Z,0
2022-07-30T07:59:25.261Z,0
2022-07-30T08:02:25.291Z,0
2022-07-30T08:05:25.276Z,0
2022-07-30T08:08:25.276Z,1
2022-07-30T08:11:25.287Z,1
2022-07-30T08:14:25.293Z,0
2022-07-30T08:17:25.314Z,0
2022-07-30T08:20:25.316Z,0
2022-07-30T08:23:25.363Z,1
2022-07-30T08:26:25.348Z,0
2022-07-30T08:29:25.337Z,0
2022-07-30T08:32:25.341Z,0
2022-07-30T08:35:25.357Z,0
2022-07-30T08:38:25.371Z,0
2022-07-30T08:41:25.378Z,0
2022-07-30T08:44:25.390Z,0
2022-07-30T08:47:25.411Z,0
2022-07-30T08:50:25.419Z,0
2022-07-30T08:53:25.454Z,0
2022-07-30T08:59:25.425Z,0
2022-07-30T09:02:25.452Z,0
2022-07-30T09:05:25.441Z,0
2022-07-30T09:08:25.451Z,0
2022-07-30T09:11:25.473Z,0
2022-07-30T09:14:25.503Z,0
2022-07-30T09:17:25.496Z,0
2022-07-30T09:20:25.517Z,0
2022-07-30T09:23:25.502Z,1
2022-07-30T09:26:25.533Z,0
2022-07-30T09:29:25.533Z,0
2022-07-30T09:32:25.543Z,0
2022-07-30T09:35:25.552Z,0
2022-07-30T09:38:25.552Z,0
2022-07-30T09:41:25.574Z,0
2022-07-30T09:44:25.591Z,0
2022-07-30T09:47:25.575Z,0
2022-07-30T09:50:25.592Z,1
2022-07-30T09:53:25.638Z,1
2022-07-30T09:56:25.603Z,1
2022-07-30T09:59:25.626Z,0
2022-07-30T10:02:25.637Z,1
2022-07-30T10:05:25.664Z,0
2022-07-30T10:08:25.669Z,1
2022-07-30T10:11:25.698Z,2
2022-07-30T10:14:25.686Z,1
2022-07-30T10:17:25.699Z,2
2022-07-30T10:20:25.712Z,2
2022-07-30T10:23:25.698Z,0
2022-07-30T10:26:25.723Z,0
2022-07-30T10:29:25.731Z,1
2022-07-30T10:32:25.737Z,1
2022-07-30T10:35:25.740Z,1
2022-07-30T10:38:25.755Z,0
2022-07-30T10:41:25.753Z,1
2022-07-30T10:44:25.813Z,1
2022-07-30T10:47:25.772Z,5
2022-07-30T10:50:25.791Z,3
2022-07-30T10:53:25.778Z,1
2022-07-30T10:56:25.806Z,1
2022-07-30T10:59:25.807Z,1
2022-07-30T11:02:25.829Z,4
2022-07-30T11:05:25.818Z,3
2022-07-30T11:08:25.852Z,3
2022-07-30T11:11:25.847Z,3
2022-07-30T11:14:25.856Z,1
2022-07-30T11:17:25.876Z,3
2022-07-30T11:20:25.859Z,2
2022-07-30T11:23:25.904Z,2
2022-07-30T11:26:25.889Z,2
2022-07-30T11:29:25.889Z,1
2022-07-30T11:32:25.930Z,2
2022-07-30T11:35:25.946Z,6
2022-07-30T11:38:25.920Z,3
2022-07-30T11:41:25.945Z,4
2022-07-30T11:44:25.935Z,3
2022-07-30T11:47:25.975Z,4
2022-07-30T11:50:25.967Z,3
2022-07-30T11:53:25.967Z,4
2022-07-30T11:56:26.000Z,7
2022-07-30T11:59:26.009Z,4
2022-07-30T12:02:26.007Z,2
2022-07-30T12:05:26.048Z,4
2022-07-30T12:08:26.043Z,3
2022-07-30T12:11:26.043Z,4
2022-07-30T12:14:26.041Z,5
2022-07-30T12:17:26.050Z,3
2022-07-30T12:20:26.050Z,6
2022-07-30T12:23:26.071Z,6
2022-07-30T12:26:26.105Z,5
2022-07-30T12:29:26.103Z,3
2022-07-30T12:32:26.100Z,6
2022-07-30T12:35:26.110Z,4
2022-07-30T12:38:26.132Z,3
2022-07-30T12:41:26.123Z,5
2022-07-30T12:44:26.139Z,6
2022-07-30T12:47:26.169Z,7
2022-07-30T12:50:26.157Z,9
2022-07-30T12:53:26.161Z,6
2022-07-30T12:56:26.160Z,4
2022-07-30T12:59:26.192Z,6
2022-07-30T13:02:26.194Z,9
2022-07-30T13:05:26.237Z,3
2022-07-30T13:08:26.212Z,6
2022-07-30T13:11:26.220Z,6
2022-07-30T13:17:26.234Z,6
2022-07-30T13:20:26.247Z,4
2022-07-30T13:23:26.256Z,6
2022-07-30T13:26:26.266Z,5
2022-07-30T13:29:26.269Z,5
2022-07-30T13:32:26.329Z,2
2022-07-30T13:35:26.294Z,4
2022-07-30T13:38:26.317Z,2
2022-07-30T13:41:26.311Z,2
2022-07-30T13:44:26.330Z,3
2022-07-30T13:47:26.336Z,3
2022-07-30T13:50:26.323Z,3
2022-07-30T13:53:26.353Z,5
2022-07-30T13:56:26.355Z,4
2022-07-30T13:59:26.365Z,2
2022-07-30T14:02:26.361Z,3
2022-07-30T14:05:26.386Z,1
2022-07-30T14:08:26.380Z,2
2022-07-30T14:11:26.450Z,4
2022-07-30T14:14:26.409Z,2
2022-07-30T14:17:26.425Z,2
2022-07-30T14:20:26.429Z,2
2022-07-30T14:23:26.431Z,4
2022-07-30T14:26:26.444Z,4
2022-07-30T14:29:26.447Z,3
2022-07-30T14:32:26.447Z,4
2022-07-30T14:35:26.466Z,6
2022-07-30T14:38:26.481Z,5
2022-07-30T14:41:26.484Z,8
2022-07-30T14:44:26.509Z,2
2022-07-30T14:47:26.497Z,4
2022-07-30T14:50:26.514Z,3
2022-07-30T14:53:26.530Z,8
2022-07-30T14:56:26.524Z,5
2022-07-30T14:59:26.535Z,6
2022-07-30T15:02:26.553Z,5
2022-07-30T15:05:26.551Z,5
2022-07-30T15:08:26.560Z,5
2022-07-30T15:11:26.628Z,5
2022-07-30T15:14:26.594Z,4
2022-07-30T15:17:26.632Z,3
2022-07-30T15:20:26.606Z,3
2022-07-30T15:23:26.628Z,5
2022-07-30T15:26:26.641Z,4
2022-07-30T15:29:26.641Z,5
2022-07-30T15:32:26.644Z,5
2022-07-30T15:35:26.654Z,4
2022-07-30T15:38:26.663Z,5
2022-07-30T15:41:26.674Z,4
2022-07-30T15:44:26.692Z,6
2022-07-30T15:47:26.684Z,4
2022-07-30T15:50:26.694Z,4
2022-07-30T15:53:26.692Z,3
2022-07-30T15:56:26.715Z,5
2022-07-30T15:59:26.726Z,3
2022-07-30T16:02:26.766Z,4
2022-07-30T16:05:26.748Z,3
2022-07-30T16:08:26.742Z,3
2022-07-30T16:11:26.777Z,3
2022-07-30T16:14:26.780Z,4
2022-07-30T16:17:26.786Z,4
2022-07-30T16:20:26.799Z,7
2022-07-30T16:23:26.813Z,2
2022-07-30T16:26:26.800Z,5
2022-07-30T16:29:26.814Z,3
2022-07-30T16:32:26.834Z,3
2022-07-30T16:35:26.836Z,3
2022-07-30T16:38:26.828Z,8
2022-07-30T16:41:26.855Z,3
2022-07-30T16:44:26.866Z,3
2022-07-30T16:47:26.890Z,4
2022-07-30T16:50:26.887Z,3
2022-07-30T16:53:26.889Z,7
2022-07-30T16:56:26.910Z,8
2022-07-30T16:59:26.910Z,3
2022-07-30T17:02:26.919Z,2
2022-07-30T17:05:26.953Z,6
2022-07-30T17:08:26.934Z,5
2022-07-30T17:11:26.960Z,7
2022-07-30T17:14:26.959Z,4
2022-07-30T17:17:26.956Z,5
2022-07-30T17:20:26.982Z,5
2022-07-30T17:23:28.467Z,3
2022-07-30T17:26:27.014Z,3
2022-07-30T17:29:26.996Z,4
2022-07-30T17:32:27.023Z,3
2022-07-30T17:35:27.014Z,5
2022-07-30T17:38:27.017Z,4
2022-07-30T17:41:27.035Z,5
2022-07-30T17:44:27.049Z,5
2022-07-30T17:47:27.050Z,4
2022-07-30T17:50:27.083Z,4
2022-07-30T17:53:27.069Z,3
2022-07-30T17:56:27.081Z,5
2022-07-30T17:59:27.090Z,3
2022-07-30T18:02:27.095Z,6
2022-07-30T18:05:27.100Z,4
2022-07-30T18:08:27.121Z,3
2022-07-30T18:11:27.135Z,5
2022-07-30T18:14:27.128Z,4
2022-07-30T18:17:27.129Z,3
2022-07-30T18:20:27.161Z,4
2022-07-30T18:23:27.153Z,6
2022-07-30T18:26:27.173Z,4
2022-07-30T18:29:27.184Z,4
2022-07-30T18:32:27.186Z,4
2022-07-30T18:35:27.194Z,5
2022-07-30T18:38:27.195Z,10
2022-07-30T18:41:27.223Z,9
2022-07-30T18:44:27.223Z,11
2022-07-30T18:47:27.272Z,8
2022-07-30T18:50:27.230Z,11
2022-07-30T18:53:27.230Z,9
2022-07-30T18:56:27.265Z,6
2022-07-30T18:59:27.272Z,10
2022-07-30T19:02:27.272Z,6
2022-07-30T19:05:27.283Z,9
2022-07-30T19:08:27.278Z,11
2022-07-30T19:11:27.315Z,6
2022-07-30T19:14:27.305Z,4
2022-07-30T19:17:27.317Z,6
2022-07-30T19:20:27.341Z,8
2022-07-30T19:23:27.335Z,6
2022-07-30T19:26:27.334Z,7
2022-07-30T19:29:27.361Z,12
2022-07-30T19:32:27.356Z,3
2022-07-30T19:35:27.362Z,12
2022-07-30T19:38:27.367Z,5
2022-07-30T19:41:27.413Z,6
2022-07-30T19:44:27.405Z,9
2022-07-30T19:47:27.420Z,10
2022-07-30T19:50:27.417Z,8
2022-07-30T19:53:27.442Z,4
2022-07-30T19:56:27.444Z,8
2022-07-30T19:59:27.434Z,7
2022-07-30T20:02:27.445Z,7
2022-07-30T20:05:27.446Z,8
2022-07-30T20:08:27.477Z,9
2022-07-30T20:11:27.480Z,9
2022-07-30T20:14:27.535Z,10
2022-07-30T20:17:27.513Z,16
2022-07-30T20:20:27.512Z,11
2022-07-30T20:23:27.511Z,9
2022-07-30T20:26:27.518Z,13
2022-07-30T20:29:27.566Z,11
2022-07-30T20:32:27.537Z,14
2022-07-30T20:35:27.577Z,19
2022-07-30T20:38:27.553Z,14
2022-07-30T20:41:27.569Z,16
2022-07-30T20:44:27.576Z,11
2022-07-30T20:47:27.598Z,12
2022-07-30T20:50:27.583Z,11
2022-07-30T20:53:27.611Z,15
2022-07-30T20:56:27.659Z,16
2022-07-30T20:59:27.615Z,14
2022-07-30T21:02:27.647Z,10
2022-07-30T21:05:27.635Z,10
2022-07-30T21:08:27.660Z,3
2022-07-30T21:11:27.650Z,5
2022-07-30T21:14:27.663Z,9
2022-07-30T21:17:27.674Z,7
2022-07-30T21:20:27.675Z,6
2022-07-30T21:23:27.695Z,6
2022-07-30T21:26:27.695Z,9
2022-07-30T21:29:27.736Z,11
2022-07-30T21:32:27.730Z,9
2022-07-30T21:35:27.718Z,14
2022-07-30T21:38:27.716Z,11
2022-07-30T21:41:27.736Z,8
2022-07-30T21:44:27.741Z,6
2022-07-30T21:47:27.770Z,11
2022-07-30T21:50:27.773Z,11
2022-07-30T21:53:27.780Z,8
2022-07-30T21:56:27.778Z,14
2022-07-30T21:59:27.784Z,10
2022-07-30T22:02:27.822Z,14
2022-07-30T22:05:27.815Z,18
2022-07-30T22:08:27.825Z,14
2022-07-30T22:11:27.845Z,15
2022-07-30T22:14:27.841Z,16
2022-07-30T22:17:27.863Z,14
2022-07-30T22:20:27.895Z,12
2022-07-30T22:23:27.883Z,16
2022-07-30T22:26:27.888Z,12
2022-07-30T22:29:27.943Z,9
2022-07-30T22:32:27.910Z,12
2022-07-30T22:35:27.909Z,17
2022-07-30T22:38:27.922Z,17
2022-07-30T22:41:27.926Z,13
2022-07-30T22:44:27.925Z,14
2022-07-30T22:47:27.934Z,12
2022-07-30T22:50:27.947Z,12
2022-07-30T22:53:27.970Z,12
2022-07-30T22:56:27.972Z,16
2022-07-30T22:59:28.014Z,21
2022-07-30T23:02:28.000Z,14
2022-07-30T23:05:28.024Z,14
2022-07-30T23:08:28.073Z,12
2022-07-30T23:11:28.025Z,10
2022-07-30T23:14:28.016Z,13
2022-07-30T23:17:28.030Z,11
2022-07-30T23:20:28.059Z,12
2022-07-30T23:23:28.042Z,11
2022-07-30T23:26:28.071Z,12
2022-07-30T23:29:28.060Z,9
2022-07-30T23:32:28.070Z,12
2022-07-30T23:35:28.068Z,13
2022-07-30T23:38:28.071Z,11
2022-07-30T23:41:28.089Z,9
2022-07-30T23:44:28.104Z,11
2022-07-30T23:47:28.113Z,16
2022-07-30T23:50:28.138Z,13
2022-07-30T23:53:28.135Z,11
2022-07-30T23:56:28.128Z,16
2022-07-30T23:59:28.139Z,11
