createdAt,value
2023-05-15T00:00:02.596Z,0
2023-05-15T00:01:03.517Z,0
2023-05-15T00:02:04.238Z,0
2023-05-15T00:03:05.449Z,0
2023-05-15T00:04:06.603Z,0
2023-05-15T00:05:06.907Z,0
2023-05-15T00:06:06.886Z,0
2023-05-15T00:07:07.384Z,0
2023-05-15T00:08:08.073Z,0
2023-05-15T00:09:08.813Z,0
2023-05-15T00:10:09.697Z,0
2023-05-15T00:11:18.306Z,0
2023-05-15T00:12:10.787Z,0
2023-05-15T00:13:11.706Z,0
2023-05-15T00:14:12.482Z,0
2023-05-15T00:15:13.022Z,0
2023-05-15T00:16:14.808Z,0
2023-05-15T00:17:14.614Z,0
2023-05-15T00:18:15.667Z,0
2023-05-15T00:19:16.641Z,0
2023-05-15T00:20:17.416Z,0
2023-05-15T00:21:17.924Z,0
2023-05-15T00:22:18.623Z,0
2023-05-15T00:23:19.315Z,0
2023-05-15T00:24:20.201Z,0
2023-05-15T00:25:21.118Z,0
2023-05-15T00:26:22.099Z,0
2023-05-15T00:27:23.015Z,0
2023-05-15T00:28:23.544Z,0
2023-05-15T00:29:24.047Z,0
2023-05-15T00:30:25.009Z,0
2023-05-15T00:31:26.050Z,0
2023-05-15T00:32:26.671Z,0
2023-05-15T00:33:26.993Z,0
2023-05-15T00:34:27.706Z,0
2023-05-15T00:35:28.946Z,0
2023-05-15T00:36:28.421Z,0
2023-05-15T00:37:29.118Z,0
2023-05-15T00:38:29.826Z,0
2023-05-15T00:39:30.529Z,0
2023-05-15T00:40:31.235Z,0
2023-05-15T00:41:31.864Z,0
2023-05-15T00:42:32.552Z,0
2023-05-15T00:43:33.052Z,0
2023-05-15T00:44:33.546Z,0
2023-05-15T00:45:34.817Z,0
2023-05-15T00:46:34.710Z,0
2023-05-15T00:47:34.479Z,0
2023-05-15T00:48:34.984Z,0
2023-05-15T00:49:35.766Z,0
2023-05-15T00:50:36.330Z,0
2023-05-15T00:51:37.779Z,0
2023-05-15T00:52:38.079Z,0
2023-05-15T00:53:38.699Z,0
2023-05-15T00:54:39.235Z,0
2023-05-15T00:55:40.594Z,0
2023-05-15T00:56:39.723Z,0
2023-05-15T00:57:40.636Z,0
2023-05-15T00:58:41.141Z,0
2023-05-15T00:59:42.055Z,0
2023-05-15T01:00:43.104Z,0
2023-05-15T01:01:43.500Z,0
2023-05-15T01:02:43.711Z,0
2023-05-15T01:03:44.279Z,0
2023-05-15T01:04:43.965Z,0
2023-05-15T01:05:44.492Z,0
2023-05-15T01:06:44.599Z,0
2023-05-15T01:07:45.112Z,0
2023-05-15T01:08:45.584Z,0
2023-05-15T01:09:46.277Z,0
2023-05-15T01:10:46.873Z,0
2023-05-15T01:11:47.417Z,0
2023-05-15T01:12:47.905Z,0
2023-05-15T01:13:48.805Z,0
2023-05-15T01:14:49.523Z,0
2023-05-15T01:15:50.458Z,0
2023-05-15T01:16:51.215Z,0
2023-05-15T01:17:51.973Z,0
2023-05-15T01:18:53.083Z,0
2023-05-15T01:19:53.787Z,0
2023-05-15T01:20:53.435Z,0
2023-05-15T01:21:53.674Z,0
2023-05-15T01:22:54.190Z,0
2023-05-15T01:23:54.686Z,0
2023-05-15T01:24:55.443Z,0
2023-05-15T01:25:55.935Z,0
2023-05-15T01:26:56.495Z,0
2023-05-15T01:27:57.416Z,0
2023-05-15T01:28:57.957Z,0
2023-05-15T01:29:58.680Z,0
2023-05-15T01:30:59.283Z,0
2023-05-15T01:32:01.648Z,0
2023-05-15T01:33:01.633Z,0
2023-05-15T01:34:02.398Z,0
2023-05-15T01:35:03.321Z,0
2023-05-15T01:36:04.113Z,0
2023-05-15T01:37:04.470Z,0
2023-05-15T01:38:04.780Z,0
2023-05-15T01:39:05.253Z,0
2023-05-15T01:40:06.225Z,0
2023-05-15T01:41:06.162Z,0
2023-05-15T01:42:06.722Z,0
2023-05-15T01:43:07.246Z,0
2023-05-15T01:44:07.776Z,0
2023-05-15T01:45:08.512Z,0
2023-05-15T01:46:09.492Z,0
2023-05-15T01:47:10.662Z,0
2023-05-15T01:48:11.015Z,0
2023-05-15T01:49:11.109Z,0
2023-05-15T01:50:11.645Z,0
2023-05-15T01:51:12.153Z,0
2023-05-15T01:52:12.957Z,0
2023-05-15T01:53:13.660Z,0
2023-05-15T01:54:14.595Z,0
2023-05-15T01:55:15.169Z,0
2023-05-15T01:56:16.077Z,0
2023-05-15T01:57:16.598Z,0
2023-05-15T01:58:17.284Z,0
2023-05-15T01:59:17.801Z,0
2023-05-15T02:00:18.482Z,0
2023-05-15T02:01:19.079Z,0
2023-05-15T02:02:20.334Z,0
2023-05-15T02:03:20.964Z,0
2023-05-15T02:04:20.990Z,0
2023-05-15T02:05:21.702Z,0
2023-05-15T02:06:22.209Z,0
2023-05-15T02:07:22.923Z,0
2023-05-15T02:08:23.401Z,0
2023-05-15T02:09:23.682Z,0
2023-05-15T02:10:24.389Z,0
2023-05-15T02:11:25.103Z,0
2023-05-15T02:12:25.394Z,0
2023-05-15T02:13:26.320Z,0
2023-05-15T02:14:27.074Z,0
2023-05-15T02:15:27.984Z,0
2023-05-15T02:16:29.196Z,0
2023-05-15T02:17:30.489Z,0
2023-05-15T02:18:30.200Z,0
2023-05-15T02:19:30.958Z,0
2023-05-15T02:20:31.843Z,0
2023-05-15T02:21:32.641Z,0
2023-05-15T02:22:33.033Z,0
2023-05-15T02:23:33.940Z,0
2023-05-15T02:24:34.471Z,0
2023-05-15T02:25:35.247Z,0
2023-05-15T02:26:35.961Z,0
2023-05-15T02:27:36.270Z,0
2023-05-15T02:28:37.215Z,0
2023-05-15T02:29:37.989Z,0
2023-05-15T02:30:38.489Z,0
2023-05-15T02:31:40.973Z,0
2023-05-15T02:32:39.419Z,0
2023-05-15T02:33:40.175Z,0
2023-05-15T02:34:40.873Z,0
2023-05-15T02:35:41.711Z,0
2023-05-15T02:36:42.402Z,0
2023-05-15T02:37:42.880Z,0
2023-05-15T02:38:43.605Z,0
2023-05-15T02:39:44.549Z,0
2023-05-15T02:40:44.257Z,0
2023-05-15T02:41:44.980Z,0
2023-05-15T02:42:45.966Z,0
2023-05-15T02:43:46.836Z,0
2023-05-15T02:44:47.221Z,0
2023-05-15T02:45:47.679Z,0
2023-05-15T02:46:48.088Z,0
2023-05-15T02:47:49.310Z,0
2023-05-15T02:48:48.669Z,0
2023-05-15T02:49:49.169Z,0
2023-05-15T02:50:49.260Z,0
2023-05-15T02:51:50.978Z,0
2023-05-15T02:52:51.041Z,0
2023-05-15T02:53:51.788Z,0
2023-05-15T02:54:52.266Z,0
2023-05-15T02:55:52.971Z,0
2023-05-15T02:56:53.684Z,0
2023-05-15T02:57:54.630Z,0
2023-05-15T02:58:55.150Z,0
2023-05-15T02:59:55.878Z,0
2023-05-15T03:00:56.257Z,0
2023-05-15T03:01:57.492Z,0
2023-05-15T03:02:58.602Z,0
2023-05-15T03:03:58.490Z,0
2023-05-15T03:04:59.799Z,0
2023-05-15T03:05:59.505Z,0
2023-05-15T03:06:59.790Z,0
2023-05-15T03:08:00.144Z,0
2023-05-15T03:09:00.507Z,0
2023-05-15T03:10:01.432Z,0
2023-05-15T03:11:01.801Z,0
2023-05-15T03:12:02.372Z,0
2023-05-15T03:13:02.809Z,0
2023-05-15T03:14:03.419Z,0
2023-05-15T03:15:04.536Z,0
2023-05-15T03:16:04.220Z,0
2023-05-15T03:17:05.408Z,0
2023-05-15T03:18:06.029Z,0
2023-05-15T03:19:06.112Z,0
2023-05-15T03:20:06.839Z,0
2023-05-15T03:21:07.787Z,0
2023-05-15T03:22:08.684Z,0
2023-05-15T03:23:09.114Z,0
2023-05-15T03:24:10.060Z,0
2023-05-15T03:25:10.743Z,0
2023-05-15T03:26:11.269Z,0
2023-05-15T03:27:12.203Z,0
2023-05-15T03:28:12.954Z,0
2023-05-15T03:29:13.285Z,0
2023-05-15T03:30:14.203Z,0
2023-05-15T03:31:14.730Z,0
2023-05-15T03:32:15.940Z,0
2023-05-15T03:33:16.467Z,0
2023-05-15T03:34:17.177Z,0
2023-05-15T03:35:17.538Z,0
2023-05-15T03:36:18.262Z,0
2023-05-15T03:37:18.945Z,0
2023-05-15T03:38:19.662Z,0
2023-05-15T03:39:20.573Z,0
2023-05-15T03:40:21.019Z,0
2023-05-15T03:41:21.660Z,0
2023-05-15T03:42:22.158Z,0
2023-05-15T03:43:23.002Z,0
2023-05-15T03:44:23.937Z,0
2023-05-15T03:45:24.549Z,0
2023-05-15T03:46:26.590Z,0
2023-05-15T03:47:26.579Z,0
2023-05-15T03:48:27.356Z,0
2023-05-15T03:49:28.248Z,0
2023-05-15T03:50:28.730Z,0
2023-05-15T03:51:29.423Z,0
2023-05-15T03:52:30.348Z,0
2023-05-15T03:53:30.826Z,0
2023-05-15T03:54:31.556Z,0
2023-05-15T03:55:32.836Z,0
2023-05-15T03:56:32.373Z,0
2023-05-15T03:57:33.219Z,0
2023-05-15T03:58:33.945Z,0
2023-05-15T03:59:34.408Z,0
2023-05-15T04:00:36.404Z,0
2023-05-15T04:01:41.489Z,0
2023-05-15T04:02:36.821Z,0
2023-05-15T04:03:37.485Z,0
2023-05-15T04:04:36.808Z,0
2023-05-15T04:05:38.548Z,0
2023-05-15T04:06:38.663Z,0
2023-05-15T04:07:39.386Z,0
2023-05-15T04:08:41.476Z,0
2023-05-15T04:09:40.227Z,0
2023-05-15T04:10:41.096Z,0
2023-05-15T04:11:41.608Z,0
2023-05-15T04:12:42.330Z,0
2023-05-15T04:13:42.846Z,0
2023-05-15T04:14:43.553Z,0
2023-05-15T04:15:44.833Z,0
2023-05-15T04:16:45.289Z,0
2023-05-15T04:17:46.192Z,0
2023-05-15T04:18:47.469Z,0
2023-05-15T04:19:48.587Z,0
2023-05-15T04:20:47.110Z,0
2023-05-15T04:21:47.820Z,0
2023-05-15T04:22:48.927Z,0
2023-05-15T04:23:49.322Z,0
2023-05-15T04:24:50.242Z,0
2023-05-15T04:25:50.961Z,0
2023-05-15T04:26:51.918Z,0
2023-05-15T04:27:52.701Z,0
2023-05-15T04:29:13.299Z,0
2023-05-15T04:30:54.511Z,0
2023-05-15T04:31:55.197Z,5.63
2023-05-15T04:32:56.263Z,5.63
2023-05-15T04:33:56.867Z,5.63
2023-05-15T04:34:57.559Z,5.63
2023-05-15T04:35:57.863Z,5.63
2023-05-15T04:36:59.223Z,5.63
2023-05-15T04:37:58.752Z,5.63
2023-05-15T04:38:59.270Z,5.63
2023-05-15T04:40:00.054Z,5.63
2023-05-15T04:41:00.467Z,5.63
2023-05-15T04:42:01.168Z,5.63
2023-05-15T04:43:02.084Z,5.63
2023-05-15T04:44:03.217Z,5.63
2023-05-15T04:45:04.273Z,5.63
2023-05-15T04:46:04.966Z,5.63
2023-05-15T04:47:05.496Z,11.25
2023-05-15T04:48:06.817Z,11.25
2023-05-15T04:49:06.862Z,11.25
2023-05-15T04:50:07.559Z,11.25
2023-05-15T04:51:08.055Z,11.25
2023-05-15T04:52:08.778Z,5.63
2023-05-15T04:53:09.526Z,5.63
2023-05-15T04:54:09.750Z,5.63
2023-05-15T04:55:10.669Z,5.63
2023-05-15T04:56:11.018Z,11.25
2023-05-15T04:57:11.333Z,5.63
2023-05-15T04:58:11.641Z,5.63
2023-05-15T04:59:12.124Z,5.63
2023-05-15T05:00:13.325Z,11.25
2023-05-15T05:01:15.356Z,11.25
2023-05-15T05:02:14.357Z,11.25
2023-05-15T05:03:15.313Z,11.25
2023-05-15T05:04:16.767Z,11.25
2023-05-15T05:05:16.628Z,11.25
2023-05-15T05:06:17.344Z,11.25
2023-05-15T05:07:18.336Z,11.25
2023-05-15T05:08:18.463Z,11.25
2023-05-15T05:09:19.986Z,11.25
2023-05-15T05:10:20.345Z,11.25
2023-05-15T05:11:20.877Z,11.25
2023-05-15T05:12:21.599Z,11.25
2023-05-15T05:13:22.518Z,16.88
2023-05-15T05:14:22.924Z,16.88
2023-05-15T05:15:23.837Z,16.88
2023-05-15T05:16:25.222Z,16.88
2023-05-15T05:17:25.834Z,16.88
2023-05-15T05:18:26.721Z,16.88
2023-05-15T05:19:28.029Z,16.88
2023-05-15T05:20:29.331Z,16.88
2023-05-15T05:21:27.423Z,16.88
2023-05-15T05:22:28.309Z,16.88
2023-05-15T05:23:28.881Z,16.88
2023-05-15T05:24:29.547Z,16.88
2023-05-15T05:25:30.592Z,16.88
2023-05-15T05:26:30.900Z,16.88
2023-05-15T05:27:31.195Z,16.88
2023-05-15T05:28:31.512Z,16.88
2023-05-15T05:29:32.229Z,16.88
2023-05-15T05:30:32.568Z,16.88
2023-05-15T05:31:33.440Z,16.88
2023-05-15T05:32:34.216Z,16.88
2023-05-15T05:33:35.211Z,16.88
2023-05-15T05:34:35.666Z,22.5
2023-05-15T05:35:36.918Z,22.5
2023-05-15T05:36:36.462Z,22.5
2023-05-15T05:37:38.794Z,22.5
2023-05-15T05:38:37.938Z,22.5
2023-05-15T05:39:38.424Z,22.5
2023-05-15T05:40:38.715Z,22.5
2023-05-15T05:41:39.449Z,22.5
2023-05-15T05:42:40.363Z,22.5
2023-05-15T05:43:41.260Z,22.5
2023-05-15T05:44:42.102Z,22.5
2023-05-15T05:45:43.354Z,22.5
2023-05-15T05:46:43.718Z,22.5
2023-05-15T05:47:43.354Z,22.5
2023-05-15T05:48:44.101Z,22.5
2023-05-15T05:49:45.070Z,22.5
2023-05-15T05:50:46.062Z,22.5
2023-05-15T05:51:46.768Z,22.5
2023-05-15T05:52:47.935Z,22.5
2023-05-15T05:53:50.301Z,22.5
2023-05-15T05:54:47.643Z,28.13
2023-05-15T05:55:48.359Z,28.13
2023-05-15T05:56:49.074Z,28.13
2023-05-15T05:57:50.205Z,28.13
2023-05-15T05:58:50.995Z,28.13
2023-05-15T05:59:51.523Z,28.13
2023-05-15T06:00:52.322Z,28.13
2023-05-15T06:01:53.303Z,28.13
2023-05-15T06:02:54.692Z,28.13
2023-05-15T06:03:55.138Z,28.13
2023-05-15T06:04:55.386Z,28.13
2023-05-15T06:05:55.304Z,28.13
2023-05-15T06:06:56.215Z,28.13
2023-05-15T06:07:56.714Z,28.13
2023-05-15T06:08:59.583Z,28.13
2023-05-15T06:09:58.268Z,28.13
2023-05-15T06:10:58.774Z,28.13
2023-05-15T06:11:59.688Z,28.13
2023-05-15T06:13:00.592Z,28.13
2023-05-15T06:14:01.373Z,28.13
2023-05-15T06:15:01.633Z,28.13
2023-05-15T06:16:01.955Z,28.13
2023-05-15T06:17:03.044Z,28.13
2023-05-15T06:18:04.253Z,28.13
2023-05-15T06:19:05.049Z,28.13
2023-05-15T06:20:06.028Z,33.75
2023-05-15T06:21:06.377Z,33.75
2023-05-15T06:22:07.338Z,33.75
2023-05-15T06:23:07.846Z,33.75
2023-05-15T06:24:08.318Z,33.75
2023-05-15T06:25:09.119Z,39.38
2023-05-15T06:26:10.006Z,39.38
2023-05-15T06:27:10.555Z,39.38
2023-05-15T06:28:11.073Z,33.75
2023-05-15T06:29:12.020Z,33.75
2023-05-15T06:30:11.373Z,33.75
2023-05-15T06:31:12.383Z,33.75
2023-05-15T06:32:12.575Z,33.75
2023-05-15T06:33:13.224Z,28.13
2023-05-15T06:34:14.036Z,28.13
2023-05-15T06:35:14.720Z,28.13
2023-05-15T06:36:15.623Z,28.13
2023-05-15T06:37:16.149Z,28.13
2023-05-15T06:38:16.668Z,28.13
2023-05-15T06:39:17.676Z,28.13
2023-05-15T06:40:18.225Z,28.13
2023-05-15T06:41:19.129Z,28.13
2023-05-15T06:42:19.621Z,28.13
2023-05-15T06:43:20.373Z,28.13
2023-05-15T06:44:21.910Z,28.13
2023-05-15T06:45:22.090Z,28.13
2023-05-15T06:46:23.359Z,22.5
2023-05-15T06:47:23.468Z,22.5
2023-05-15T06:48:23.601Z,22.5
2023-05-15T06:49:23.648Z,22.5
2023-05-15T06:50:24.786Z,22.5
2023-05-15T06:51:24.491Z,22.5
2023-05-15T06:52:24.609Z,22.5
2023-05-15T06:53:25.349Z,28.13
2023-05-15T06:54:25.844Z,28.13
2023-05-15T06:55:27.373Z,28.13
2023-05-15T06:56:28.137Z,28.13
2023-05-15T06:57:28.653Z,22.5
2023-05-15T06:58:29.155Z,22.5
2023-05-15T06:59:30.179Z,22.5
2023-05-15T07:00:31.081Z,22.5
2023-05-15T07:01:32.124Z,22.5
2023-05-15T07:02:32.518Z,22.5
2023-05-15T07:03:31.813Z,22.5
2023-05-15T07:04:32.951Z,22.5
2023-05-15T07:05:34.194Z,22.5
2023-05-15T07:06:33.928Z,22.5
2023-05-15T07:07:34.672Z,22.5
2023-05-15T07:08:35.350Z,28.13
2023-05-15T07:09:36.515Z,33.75
2023-05-15T07:10:38.024Z,33.75
2023-05-15T07:11:37.540Z,39.38
2023-05-15T07:12:38.272Z,39.38
2023-05-15T07:13:39.404Z,39.38
2023-05-15T07:14:40.119Z,39.38
2023-05-15T07:15:40.244Z,45
2023-05-15T07:16:41.002Z,45
2023-05-15T07:17:42.618Z,45
2023-05-15T07:18:43.157Z,50.63
2023-05-15T07:19:43.690Z,50.63
2023-05-15T07:20:47.440Z,56.25
2023-05-15T07:21:44.299Z,61.88
2023-05-15T07:23:06.173Z,61.88
2023-05-15T07:23:45.875Z,67.5
2023-05-15T07:24:50.266Z,67.5
2023-05-15T07:25:47.201Z,73.13
2023-05-15T07:27:09.895Z,73.13
2023-05-15T07:27:49.099Z,73.13
2023-05-15T07:28:49.262Z,78.75
2023-05-15T07:29:49.170Z,78.75
2023-05-15T07:30:49.945Z,90
2023-05-15T07:31:50.665Z,95.63
2023-05-15T07:32:51.928Z,101.25
2023-05-15T07:33:52.880Z,101.25
2023-05-15T07:34:53.857Z,106.88
2023-05-15T07:35:54.368Z,101.25
2023-05-15T07:36:54.383Z,106.88
2023-05-15T07:37:54.781Z,112.5
2023-05-15T07:38:54.765Z,118.13
2023-05-15T07:39:55.983Z,112.5
2023-05-15T07:40:56.811Z,106.88
2023-05-15T07:41:57.692Z,101.25
2023-05-15T07:42:58.404Z,84.38
2023-05-15T07:43:59.308Z,84.38
2023-05-15T07:45:02.683Z,84.38
2023-05-15T07:46:00.563Z,90
2023-05-15T07:47:01.408Z,90
2023-05-15T07:48:02.871Z,90
2023-05-15T07:49:02.454Z,73.13
2023-05-15T07:50:04.254Z,67.5
2023-05-15T07:51:04.534Z,67.5
2023-05-15T07:52:04.265Z,90
2023-05-15T07:53:05.014Z,106.88
2023-05-15T07:54:05.555Z,146.25
2023-05-15T07:55:06.573Z,118.13
2023-05-15T07:56:07.093Z,208.13
2023-05-15T07:57:08.038Z,219.38
2023-05-15T07:58:10.376Z,135
2023-05-15T07:59:09.555Z,185.63
2023-05-15T08:00:09.796Z,168.75
2023-05-15T08:01:09.716Z,157.5
2023-05-15T08:02:10.685Z,191.25
2023-05-15T08:03:12.734Z,230.63
2023-05-15T08:04:12.273Z,140.63
2023-05-15T08:05:12.709Z,129.38
2023-05-15T08:06:12.768Z,151.88
2023-05-15T08:07:13.537Z,151.88
2023-05-15T08:08:14.655Z,123.75
2023-05-15T08:09:14.605Z,112.5
2023-05-15T08:10:15.734Z,112.5
2023-05-15T08:11:15.470Z,112.5
2023-05-15T08:12:16.396Z,106.88
2023-05-15T08:13:17.576Z,90
2023-05-15T08:14:19.398Z,95.63
2023-05-15T08:15:17.991Z,90
2023-05-15T08:16:18.982Z,73.13
2023-05-15T08:17:18.762Z,50.63
2023-05-15T08:18:20.093Z,50.63
2023-05-15T08:19:20.522Z,45
2023-05-15T08:20:20.756Z,39.38
2023-05-15T08:21:21.514Z,39.38
2023-05-15T08:22:21.444Z,45
2023-05-15T08:23:23.700Z,50.63
2023-05-15T08:24:22.388Z,61.88
2023-05-15T08:25:23.271Z,73.13
2023-05-15T08:26:23.319Z,78.75
2023-05-15T08:27:24.465Z,101.25
2023-05-15T08:28:25.212Z,157.5
2023-05-15T08:29:25.928Z,129.38
2023-05-15T08:30:26.893Z,95.63
2023-05-15T08:31:28.195Z,84.38
2023-05-15T08:32:27.884Z,84.38
2023-05-15T08:33:28.656Z,90
2023-05-15T08:34:29.783Z,106.88
2023-05-15T08:35:29.975Z,118.13
2023-05-15T08:36:31.115Z,112.5
2023-05-15T08:37:30.853Z,90
2023-05-15T08:38:32.029Z,73.13
2023-05-15T08:39:32.897Z,50.63
2023-05-15T08:40:50.394Z,33.75
2023-05-15T08:41:52.071Z,28.13
2023-05-15T08:42:34.725Z,22.5
2023-05-15T08:43:35.850Z,22.5
2023-05-15T08:44:36.018Z,16.88
2023-05-15T08:45:36.392Z,16.88
2023-05-15T08:46:36.670Z,16.88
2023-05-15T08:47:37.076Z,16.88
2023-05-15T08:48:37.885Z,16.88
2023-05-15T08:49:37.525Z,22.5
2023-05-15T08:50:38.369Z,22.5
2023-05-15T08:51:39.439Z,22.5
2023-05-15T08:52:39.423Z,22.5
2023-05-15T08:53:40.441Z,16.88
2023-05-15T08:54:41.598Z,16.88
2023-05-15T08:55:41.966Z,16.88
2023-05-15T08:56:42.659Z,16.88
2023-05-15T08:57:43.778Z,11.25
2023-05-15T08:58:44.404Z,11.25
2023-05-15T08:59:45.433Z,11.25
2023-05-15T09:00:45.114Z,11.25
2023-05-15T09:01:46.205Z,11.25
2023-05-15T09:02:47.609Z,11.25
2023-05-15T09:03:48.311Z,11.25
2023-05-15T09:04:48.259Z,11.25
2023-05-15T09:05:51.181Z,11.25
2023-05-15T09:06:50.473Z,11.25
2023-05-15T09:07:50.553Z,11.25
2023-05-15T09:08:51.571Z,11.25
2023-05-15T09:09:52.460Z,11.25
2023-05-15T09:10:53.427Z,11.25
2023-05-15T09:11:54.458Z,11.25
2023-05-15T09:12:55.472Z,11.25
2023-05-15T09:13:56.429Z,16.88
2023-05-15T09:14:57.222Z,16.88
2023-05-15T09:15:57.975Z,16.88
2023-05-15T09:16:59.387Z,16.88
2023-05-15T09:17:59.393Z,16.88
2023-05-15T09:18:59.865Z,22.5
2023-05-15T09:20:00.002Z,22.5
2023-05-15T09:21:01.716Z,22.5
2023-05-15T09:22:01.169Z,22.5
2023-05-15T09:23:00.696Z,22.5
2023-05-15T09:24:01.587Z,22.5
2023-05-15T09:25:02.330Z,22.5
2023-05-15T09:26:03.455Z,28.13
2023-05-15T09:27:03.985Z,28.13
2023-05-15T09:28:04.950Z,33.75
2023-05-15T09:29:05.951Z,33.75
2023-05-15T09:30:05.965Z,33.75
2023-05-15T09:31:06.810Z,33.75
2023-05-15T09:32:07.719Z,33.75
2023-05-15T09:33:09.278Z,39.38
2023-05-15T09:34:09.256Z,39.38
2023-05-15T09:35:10.004Z,39.38
2023-05-15T09:36:11.003Z,39.38
2023-05-15T09:37:11.652Z,39.38
2023-05-15T09:38:12.730Z,39.38
2023-05-15T09:39:12.923Z,33.75
2023-05-15T09:40:13.723Z,33.75
2023-05-15T09:41:14.666Z,33.75
2023-05-15T09:42:15.177Z,33.75
2023-05-15T09:43:15.730Z,28.13
2023-05-15T09:44:16.692Z,28.13
2023-05-15T09:45:17.230Z,28.13
2023-05-15T09:46:18.670Z,28.13
2023-05-15T09:47:19.419Z,28.13
2023-05-15T09:48:20.214Z,28.13
2023-05-15T09:49:20.425Z,28.13
2023-05-15T09:50:20.653Z,28.13
2023-05-15T09:51:20.474Z,33.75
2023-05-15T09:52:21.615Z,33.75
2023-05-15T09:53:26.254Z,33.75
2023-05-15T09:54:22.049Z,33.75
2023-05-15T09:55:22.920Z,39.38
2023-05-15T09:56:24.271Z,45
2023-05-15T09:57:25.129Z,50.63
2023-05-15T09:58:26.132Z,56.25
2023-05-15T09:59:27.227Z,61.88
2023-05-15T10:00:27.509Z,67.5
2023-05-15T10:01:27.491Z,73.13
2023-05-15T10:02:28.781Z,78.75
2023-05-15T10:03:28.890Z,84.38
2023-05-15T10:04:29.052Z,95.63
2023-05-15T10:05:52.187Z,106.88
2023-05-15T10:08:31.011Z,129.38
2023-05-15T10:09:32.721Z,146.25
2023-05-15T10:10:32.676Z,151.88
2023-05-15T10:11:33.445Z,123.75
2023-05-15T10:12:34.364Z,151.88
2023-05-15T10:13:34.160Z,157.5
2023-05-15T10:14:35.492Z,135
2023-05-15T10:15:35.528Z,157.5
2023-05-15T10:16:36.336Z,157.5
2023-05-15T10:17:37.736Z,163.13
2023-05-15T10:18:37.682Z,247.5
2023-05-15T10:19:47.150Z,225
2023-05-15T10:20:38.351Z,258.75
2023-05-15T10:21:38.483Z,185.63
2023-05-15T10:22:38.704Z,185.63
2023-05-15T10:23:38.838Z,140.63
2023-05-15T10:24:38.790Z,135
2023-05-15T10:25:39.404Z,168.75
2023-05-15T10:26:39.955Z,247.5
2023-05-15T10:27:40.815Z,270
2023-05-15T10:28:42.332Z,292.5
2023-05-15T10:29:41.367Z,258.75
2023-05-15T10:30:43.456Z,264.38
2023-05-15T10:31:43.773Z,236.25
2023-05-15T10:32:43.565Z,253.13
2023-05-15T10:33:44.566Z,247.5
2023-05-15T10:34:44.803Z,292.5
2023-05-15T10:35:45.757Z,275.63
2023-05-15T10:36:45.954Z,376.88
2023-05-15T10:37:46.762Z,303.75
2023-05-15T10:38:46.283Z,241.88
2023-05-15T10:39:47.207Z,202.5
2023-05-15T10:40:48.152Z,196.88
2023-05-15T10:41:49.067Z,202.5
2023-05-15T10:42:49.565Z,219.38
2023-05-15T10:43:50.113Z,236.25
2023-05-15T10:44:50.654Z,258.75
2023-05-15T10:45:51.180Z,337.5
2023-05-15T10:46:52.377Z,523.13
2023-05-15T10:47:52.430Z,489.38
2023-05-15T10:48:53.024Z,478.13
2023-05-15T10:49:53.987Z,500.63
2023-05-15T10:50:55.134Z,348.75
2023-05-15T10:51:54.898Z,303.75
2023-05-15T10:52:56.127Z,461.25
2023-05-15T10:53:56.671Z,489.38
2023-05-15T10:54:56.964Z,483.75
2023-05-15T10:55:58.102Z,472.5
2023-05-15T10:57:03.232Z,466.88
2023-05-15T10:58:00.001Z,466.88
2023-05-15T10:59:00.197Z,455.63
2023-05-15T11:00:00.205Z,444.38
2023-05-15T11:01:01.232Z,433.13
2023-05-15T11:02:01.936Z,427.5
2023-05-15T11:03:03.062Z,427.5
2023-05-15T11:04:06.992Z,421.88
2023-05-15T11:05:04.099Z,410.63
2023-05-15T11:06:05.031Z,405
2023-05-15T11:07:05.986Z,399.38
2023-05-15T11:08:06.881Z,393.75
2023-05-15T11:09:07.579Z,388.13
2023-05-15T11:10:09.748Z,388.13
2023-05-15T11:11:08.488Z,388.13
2023-05-15T11:12:09.328Z,376.88
2023-05-15T11:13:09.945Z,376.88
2023-05-15T11:14:10.979Z,388.13
2023-05-15T11:15:11.757Z,365.63
2023-05-15T11:16:12.875Z,388.13
2023-05-15T11:17:13.466Z,360
2023-05-15T11:18:13.791Z,433.13
2023-05-15T11:19:13.711Z,286.88
2023-05-15T11:20:14.723Z,258.75
2023-05-15T11:21:15.643Z,309.38
2023-05-15T11:22:16.813Z,393.75
2023-05-15T11:23:17.300Z,421.88
2023-05-15T11:24:16.815Z,337.5
2023-05-15T11:25:17.553Z,258.75
2023-05-15T11:26:18.267Z,270
2023-05-15T11:27:19.209Z,253.13
2023-05-15T11:28:20.015Z,309.38
2023-05-15T11:29:20.977Z,281.25
2023-05-15T11:30:21.994Z,286.88
2023-05-15T11:31:23.067Z,371.25
2023-05-15T11:32:23.884Z,168.75
2023-05-15T11:33:24.500Z,151.88
2023-05-15T11:34:25.442Z,140.63
2023-05-15T11:35:26.382Z,123.75
2023-05-15T11:36:27.180Z,112.5
2023-05-15T11:37:27.988Z,95.63
2023-05-15T11:38:29.036Z,84.38
2023-05-15T11:39:28.993Z,73.13
2023-05-15T11:40:30.164Z,67.5
2023-05-15T11:41:29.690Z,56.25
2023-05-15T11:42:30.191Z,50.63
2023-05-15T11:43:31.174Z,45
2023-05-15T11:44:31.889Z,39.38
2023-05-15T11:45:32.489Z,33.75
2023-05-15T11:46:33.815Z,33.75
2023-05-15T11:47:33.596Z,33.75
2023-05-15T11:48:35.158Z,33.75
2023-05-15T11:49:34.715Z,33.75
2023-05-15T11:50:36.653Z,33.75
2023-05-15T11:51:36.401Z,33.75
2023-05-15T11:52:37.264Z,39.38
2023-05-15T11:53:38.209Z,39.38
2023-05-15T11:54:38.933Z,50.63
2023-05-15T11:55:39.832Z,50.63
2023-05-15T11:56:40.610Z,61.88
2023-05-15T11:57:41.122Z,67.5
2023-05-15T11:58:41.400Z,78.75
2023-05-15T11:59:42.118Z,84.38
2023-05-15T12:00:43.092Z,84.38
2023-05-15T12:01:43.056Z,90
2023-05-15T12:02:44.000Z,95.63
2023-05-15T12:03:45.831Z,101.25
2023-05-15T12:04:46.332Z,112.5
2023-05-15T12:06:02.319Z,123.75
2023-05-15T12:06:47.217Z,123.75
2023-05-15T12:07:47.850Z,129.38
2023-05-15T12:08:49.035Z,135
2023-05-15T12:09:48.753Z,241.88
2023-05-15T12:10:49.060Z,253.13
2023-05-15T12:11:49.395Z,163.13
2023-05-15T12:12:50.311Z,191.25
2023-05-15T12:13:51.425Z,236.25
2023-05-15T12:14:52.362Z,371.25
2023-05-15T12:15:52.072Z,320.63
2023-05-15T12:16:53.431Z,354.38
2023-05-15T12:17:53.709Z,365.63
2023-05-15T12:18:54.032Z,331.88
2023-05-15T12:19:54.060Z,331.88
2023-05-15T12:20:54.849Z,309.38
2023-05-15T12:21:55.571Z,157.5
2023-05-15T12:22:56.545Z,208.13
2023-05-15T12:24:19.028Z,174.38
2023-05-15T12:25:58.577Z,151.88
2023-05-15T12:27:02.378Z,202.5
2023-05-15T12:28:00.292Z,225
2023-05-15T12:29:01.092Z,191.25
2023-05-15T12:30:01.713Z,151.88
2023-05-15T12:31:02.870Z,129.38
2023-05-15T12:32:03.144Z,123.75
2023-05-15T12:33:03.593Z,140.63
2023-05-15T12:34:03.412Z,315
2023-05-15T12:35:04.358Z,298.13
2023-05-15T12:36:06.839Z,286.88
2023-05-15T12:37:04.972Z,286.88
2023-05-15T12:38:04.996Z,286.88
2023-05-15T12:39:05.196Z,281.25
2023-05-15T12:40:06.375Z,286.88
2023-05-15T12:41:06.547Z,281.25
2023-05-15T12:42:06.677Z,281.25
2023-05-15T12:43:06.897Z,281.25
2023-05-15T12:44:06.833Z,281.25
2023-05-15T12:45:08.543Z,281.25
2023-05-15T12:46:09.072Z,281.25
2023-05-15T12:47:08.701Z,281.25
2023-05-15T12:48:10.477Z,286.88
2023-05-15T12:49:11.110Z,281.25
2023-05-15T12:50:11.691Z,275.63
2023-05-15T12:51:11.890Z,281.25
2023-05-15T12:52:11.592Z,180
2023-05-15T12:53:12.568Z,264.38
2023-05-15T12:54:13.575Z,298.13
2023-05-15T12:55:14.527Z,180
2023-05-15T12:56:15.845Z,123.75
2023-05-15T12:57:18.441Z,185.63
2023-05-15T12:58:16.133Z,106.88
2023-05-15T12:59:16.761Z,303.75
2023-05-15T13:00:17.930Z,185.63
2023-05-15T13:01:19.533Z,286.88
2023-05-15T13:02:21.207Z,275.63
2023-05-15T13:03:20.832Z,236.25
2023-05-15T13:04:21.117Z,275.63
2023-05-15T13:05:21.066Z,275.63
2023-05-15T13:06:23.552Z,275.63
2023-05-15T13:07:22.858Z,292.5
2023-05-15T13:08:24.007Z,247.5
2023-05-15T13:09:23.676Z,146.25
2023-05-15T13:10:25.341Z,146.25
2023-05-15T13:11:25.037Z,185.63
2023-05-15T13:12:25.847Z,337.5
2023-05-15T13:13:26.549Z,258.75
2023-05-15T13:14:27.415Z,140.63
2023-05-15T13:15:27.955Z,123.75
2023-05-15T13:16:29.566Z,112.5
2023-05-15T13:17:29.676Z,95.63
2023-05-15T13:18:30.445Z,84.38
2023-05-15T13:19:31.165Z,67.5
2023-05-15T13:20:31.757Z,61.88
2023-05-15T13:21:31.508Z,50.63
2023-05-15T13:22:33.345Z,45
2023-05-15T13:23:32.911Z,33.75
2023-05-15T13:24:34.039Z,33.75
2023-05-15T13:25:37.392Z,33.75
2023-05-15T13:26:34.533Z,28.13
2023-05-15T13:27:34.043Z,28.13
2023-05-15T13:28:34.749Z,28.13
2023-05-15T13:29:35.631Z,22.5
2023-05-15T13:30:36.053Z,22.5
2023-05-15T13:31:35.996Z,22.5
2023-05-15T13:32:36.731Z,22.5
2023-05-15T13:33:37.920Z,22.5
2023-05-15T13:34:38.875Z,22.5
2023-05-15T13:35:39.065Z,22.5
2023-05-15T13:36:58.269Z,22.5
2023-05-15T13:37:39.778Z,22.5
2023-05-15T13:38:40.625Z,22.5
2023-05-15T13:39:41.016Z,28.13