createdAt,value
2023-04-18T00:00:21.696Z,71.41
2023-04-18T00:01:24.960Z,71.19
2023-04-18T00:02:29.051Z,71.12
2023-04-18T00:03:32.227Z,71.81
2023-04-18T00:04:34.654Z,70.09
2023-04-18T00:05:37.956Z,69.94
2023-04-18T00:06:40.117Z,70.17
2023-04-18T00:07:43.101Z,69.99
2023-04-18T00:08:44.935Z,71.77
2023-04-18T00:09:47.849Z,70.47
2023-04-18T00:10:49.751Z,71.21
2023-04-18T00:11:54.124Z,71.76
2023-04-18T00:12:56.025Z,72.74
2023-04-18T00:13:59.458Z,71.94
2023-04-18T00:15:02.350Z,71.60
2023-04-18T00:16:05.976Z,70.77
2023-04-18T00:17:08.895Z,70.71
2023-04-18T00:18:12.564Z,70.11
2023-04-18T00:19:14.492Z,70.53
2023-04-18T00:20:17.597Z,70.02
2023-04-18T00:21:19.771Z,70.43
2023-04-18T00:22:22.803Z,70.17
2023-04-18T00:23:28.021Z,70.25
2023-04-18T00:24:31.535Z,70.95
2023-04-18T00:25:33.652Z,70.45
2023-04-18T00:26:36.569Z,70.73
2023-04-18T00:27:39.916Z,70.86
2023-04-18T00:28:42.744Z,70.75
2023-04-18T00:29:45.731Z,71.12
2023-04-18T00:30:49.950Z,71.20
2023-04-18T00:31:51.876Z,70.58
2023-04-18T00:32:54.834Z,70.56
2023-04-18T00:33:56.753Z,70.56
2023-04-18T00:35:00.079Z,70.51
2023-04-18T00:36:02.211Z,70.50
2023-04-18T00:37:05.187Z,70.59
2023-04-18T00:38:07.095Z,71.08
2023-04-18T00:39:09.947Z,70.52
2023-04-18T00:40:12.297Z,69.96
2023-04-18T00:41:15.344Z,70.10
2023-04-18T00:42:17.401Z,71.19
2023-04-18T00:43:25.261Z,71.04
2023-04-18T00:44:27.494Z,71.43
2023-04-18T00:45:30.860Z,71.79
2023-04-18T00:46:32.779Z,72.61
2023-04-18T00:47:36.184Z,71.69
2023-04-18T00:48:39.133Z,71.66
2023-04-18T00:49:42.142Z,71.24
2023-04-18T00:50:45.267Z,72.44
2023-04-18T00:51:48.834Z,70.89
2023-04-18T00:52:52.021Z,71.44
2023-04-18T00:53:55.453Z,72.51
2023-04-18T00:54:57.378Z,72.27
2023-04-18T00:56:00.421Z,72.73
2023-04-18T00:57:02.703Z,71.77
2023-04-18T00:58:06.485Z,71.24
2023-04-18T00:59:10.285Z,70.99
2023-04-18T01:00:15.150Z,71.76
2023-04-18T01:01:18.128Z,72.39
2023-04-18T01:02:21.326Z,71.36
2023-04-18T01:03:24.130Z,72.00
2023-04-18T01:04:27.351Z,72.56
2023-04-18T01:05:29.797Z,71.06
2023-04-18T01:06:33.916Z,70.88
2023-04-18T01:07:40.701Z,71.22
2023-04-18T01:08:44.267Z,70.61
2023-04-18T01:09:47.132Z,71.00
2023-04-18T01:10:50.638Z,70.83
2023-04-18T01:11:52.742Z,71.93
2023-04-18T01:13:11.183Z,71.89
2023-04-18T01:14:15.823Z,72.20
2023-04-18T01:15:17.734Z,72.11
2023-04-18T01:16:20.816Z,71.09
2023-04-18T01:17:24.574Z,70.91
2023-04-18T01:18:27.611Z,70.34
2023-04-18T01:19:29.843Z,71.37
2023-04-18T01:20:35.359Z,71.68
2023-04-18T01:21:37.445Z,70.64
2023-04-18T01:22:40.867Z,70.64
2023-04-18T01:23:43.852Z,70.46
2023-04-18T01:24:52.478Z,71.29
2023-04-18T01:25:55.698Z,72.37
2023-04-18T01:27:02.946Z,71.90
2023-04-18T01:28:07.181Z,71.95
2023-04-18T01:29:09.708Z,71.10
2023-04-18T01:30:13.398Z,70.99
2023-04-18T01:31:15.340Z,70.34
2023-04-18T01:32:20.474Z,70.29
2023-04-18T01:33:22.836Z,71.27
2023-04-18T01:34:25.709Z,72.17
2023-04-18T01:35:27.663Z,71.16
2023-04-18T01:36:32.648Z,69.84
2023-04-18T01:37:34.498Z,69.77
2023-04-18T01:38:37.325Z,71.18
2023-04-18T01:39:39.659Z,71.27
2023-04-18T01:40:44.100Z,70.24
2023-04-18T01:41:45.946Z,70.01
2023-04-18T01:42:48.825Z,69.49
2023-04-18T01:43:50.678Z,70.11
2023-04-18T01:44:53.547Z,72.19
2023-04-18T01:45:55.422Z,71.83
2023-04-18T01:46:58.333Z,70.74
2023-04-18T01:48:00.662Z,70.07
2023-04-18T01:49:03.692Z,71.10
2023-04-18T01:50:06.601Z,70.86
2023-04-18T01:51:09.637Z,71.03
2023-04-18T01:52:14.177Z,71.08
2023-04-18T01:53:17.563Z,71.68
2023-04-18T01:54:19.677Z,70.65
2023-04-18T01:55:22.564Z,70.63
2023-04-18T01:56:26.582Z,70.48
2023-04-18T01:57:29.680Z,70.31
2023-04-18T01:58:31.552Z,71.05
2023-04-18T01:59:34.374Z,70.63
2023-04-18T02:00:37.147Z,70.54
2023-04-18T02:01:41.744Z,70.75
2023-04-18T02:02:43.805Z,71.18
2023-04-18T02:03:46.990Z,72.49
2023-04-18T02:04:48.918Z,71.81
2023-04-18T02:05:52.413Z,71.70
2023-04-18T02:06:54.296Z,71.94
2023-04-18T02:07:57.764Z,72.91
2023-04-18T02:08:59.660Z,72.51
2023-04-18T02:10:02.495Z,72.80
2023-04-18T02:11:04.558Z,72.11
2023-04-18T02:12:08.962Z,71.48
2023-04-18T02:13:11.178Z,71.38
2023-04-18T02:14:14.385Z,70.62
2023-04-18T02:15:16.472Z,71.89
2023-04-18T02:16:19.342Z,71.05
2023-04-18T02:17:23.559Z,72.36
2023-04-18T02:18:26.975Z,71.62
2023-04-18T02:19:30.121Z,71.66
2023-04-18T02:20:33.553Z,72.38
2023-04-18T02:21:36.894Z,73.04
2023-04-18T02:22:39.885Z,72.77
2023-04-18T02:23:41.741Z,72.09
2023-04-18T02:24:44.628Z,71.88
2023-04-18T02:25:46.456Z,71.74
2023-04-18T02:26:49.605Z,71.01
2023-04-18T02:27:52.843Z,70.99
2023-04-18T02:28:55.650Z,72.07
2023-04-18T02:29:57.611Z,71.66
2023-04-18T02:31:01.248Z,70.87
2023-04-18T02:32:03.417Z,71.65
2023-04-18T02:33:06.477Z,71.00
2023-04-18T02:34:08.501Z,71.01
2023-04-18T02:35:12.596Z,72.06
2023-04-18T02:36:15.373Z,72.68
2023-04-18T02:37:18.640Z,71.54
2023-04-18T02:38:20.562Z,71.44
2023-04-18T02:39:28.014Z,70.95
2023-04-18T02:40:29.954Z,69.98
2023-04-18T02:41:37.650Z,71.73
2023-04-18T02:42:39.713Z,71.35
2023-04-18T02:43:43.875Z,71.16
2023-04-18T02:44:45.871Z,70.66
2023-04-18T02:45:48.769Z,70.26
2023-04-18T02:46:50.632Z,69.98
2023-04-18T02:47:55.867Z,69.73
2023-04-18T02:48:58.644Z,70.34
2023-04-18T02:50:01.549Z,70.11
2023-04-18T02:51:03.735Z,70.99
2023-04-18T02:52:08.801Z,70.32
2023-04-18T02:53:10.677Z,70.29
2023-04-18T02:54:28.114Z,68.98
2023-04-18T02:55:39.345Z,70.13
2023-04-18T02:56:43.559Z,69.87
2023-04-18T02:57:58.876Z,69.69
2023-04-18T02:59:34.831Z,70.84
2023-04-18T03:00:50.405Z,70.37
2023-04-18T03:02:16.116Z,69.43
2023-04-18T03:03:25.107Z,70.02
2023-04-18T03:04:37.617Z,70.46
2023-04-18T03:05:42.830Z,71.61
2023-04-18T03:06:45.921Z,70.82
2023-04-18T03:07:48.876Z,70.68
2023-04-18T03:08:51.762Z,71.15
2023-04-18T03:09:54.240Z,70.12
2023-04-18T03:11:05.195Z,70.25
2023-04-18T03:12:07.132Z,71.43
2023-04-18T03:13:11.742Z,70.66
2023-04-18T03:14:15.082Z,70.39
2023-04-18T03:15:27.527Z,70.90
2023-04-18T03:16:29.740Z,70.95
2023-04-18T03:17:32.785Z,71.45
2023-04-18T03:18:35.116Z,71.35
2023-04-18T03:19:38.696Z,70.56
2023-04-18T03:20:47.231Z,70.91
2023-04-18T03:21:50.758Z,70.59
2023-04-18T03:22:52.691Z,70.36
2023-04-18T03:24:00.003Z,70.17
2023-04-18T03:25:01.962Z,70.04
2023-04-18T03:26:17.431Z,70.85
2023-04-18T03:27:20.758Z,71.00
2023-04-18T03:28:24.225Z,70.95
2023-04-18T03:29:26.139Z,70.65
2023-04-18T03:30:30.316Z,70.32
2023-04-18T03:31:33.967Z,70.57
2023-04-18T03:32:37.238Z,70.71
2023-04-18T03:33:39.267Z,70.50
2023-04-18T03:34:45.848Z,69.61
2023-04-18T03:35:47.927Z,70.13
2023-04-18T03:36:50.893Z,69.42
2023-04-18T03:37:52.689Z,69.47
2023-04-18T03:39:05.657Z,70.08
2023-04-18T03:40:10.757Z,71.06
2023-04-18T03:41:13.671Z,70.43
2023-04-18T03:42:16.715Z,69.80
2023-04-18T03:43:20.673Z,69.64
2023-04-18T03:44:22.597Z,70.13
2023-04-18T03:45:25.627Z,69.72
2023-04-18T03:46:29.163Z,69.80
2023-04-18T03:47:33.493Z,69.77
2023-04-18T03:48:37.297Z,69.51
2023-04-18T03:49:44.560Z,70.64
2023-04-18T03:50:46.815Z,69.64
2023-04-18T03:51:49.687Z,69.97
2023-04-18T03:52:52.338Z,69.72
2023-04-18T03:53:55.292Z,69.67
2023-04-18T03:54:58.391Z,69.09
2023-04-18T03:56:07.062Z,69.79
2023-04-18T03:57:26.454Z,68.93
2023-04-18T03:58:29.712Z,69.07
2023-04-18T03:59:31.616Z,68.53
2023-04-18T04:00:34.923Z,69.26
2023-04-18T04:01:43.609Z,69.32
2023-04-18T04:02:46.660Z,69.57
2023-04-18T04:03:54.629Z,68.81
2023-04-18T04:04:58.089Z,70.06
2023-04-18T04:06:00.926Z,69.63
2023-04-18T04:07:04.140Z,69.44
2023-04-18T04:08:06.482Z,70.24
2023-04-18T04:09:10.289Z,69.47
2023-04-18T04:10:12.249Z,69.88
2023-04-18T04:11:15.248Z,69.88
2023-04-18T04:12:17.372Z,69.21
2023-04-18T04:13:20.229Z,69.84
2023-04-18T04:14:22.772Z,69.04
2023-04-18T04:15:25.658Z,69.52
2023-04-18T04:16:34.133Z,69.97
2023-04-18T04:17:39.424Z,69.14
2023-04-18T04:18:41.382Z,69.37
2023-04-18T04:19:44.239Z,69.66
2023-04-18T04:20:50.415Z,70.16
2023-04-18T04:22:08.110Z,69.72
2023-04-18T04:23:10.656Z,69.61
2023-04-18T04:24:15.680Z,68.75
2023-04-18T04:25:23.877Z,69.78
2023-04-18T04:26:30.616Z,69.22
2023-04-18T04:27:45.604Z,69.81
2023-04-18T04:28:49.824Z,68.70
2023-04-18T04:29:57.506Z,69.48
2023-04-18T04:30:59.409Z,70.07
2023-04-18T04:32:03.693Z,69.07
2023-04-18T04:33:12.374Z,70.56
2023-04-18T04:34:16.858Z,69.34
2023-04-18T04:35:19.034Z,69.12
2023-04-18T04:36:23.165Z,69.25
2023-04-18T04:37:27.705Z,69.71
2023-04-18T04:38:44.295Z,69.54
2023-04-18T04:39:47.175Z,68.89
2023-04-18T04:41:12.920Z,69.10
2023-04-18T04:42:15.316Z,68.81
2023-04-18T04:43:28.912Z,69.21
2023-04-18T04:44:31.924Z,69.08
2023-04-18T04:45:36.394Z,69.11
2023-04-18T04:46:40.303Z,69.50
2023-04-18T04:47:50.017Z,70.10
2023-04-18T04:48:54.419Z,69.91
2023-04-18T04:49:57.452Z,69.67
2023-04-18T04:51:00.791Z,70.54
2023-04-18T04:52:04.551Z,69.09
2023-04-18T04:53:06.776Z,69.31
2023-04-18T04:54:09.789Z,69.57
2023-04-18T04:55:11.788Z,70.19
2023-04-18T04:56:16.349Z,69.81
2023-04-18T04:57:18.558Z,70.05
2023-04-18T04:58:21.562Z,70.33
2023-04-18T04:59:43.180Z,70.37
2023-04-18T05:00:47.154Z,69.31
2023-04-18T05:01:49.829Z,69.11
2023-04-18T05:02:54.292Z,69.55
2023-04-18T05:03:58.341Z,70.61
2023-04-18T05:05:01.528Z,69.79
2023-04-18T05:06:03.808Z,70.06
2023-04-18T05:07:06.940Z,70.20
2023-04-18T05:08:08.806Z,69.49
2023-04-18T05:09:11.681Z,69.68
2023-04-18T05:10:14.587Z,68.90
2023-04-18T05:11:16.924Z,69.73
2023-04-18T05:12:19.884Z,69.14
2023-04-18T05:13:21.852Z,69.97
2023-04-18T05:14:25.142Z,69.38
2023-04-18T05:15:27.384Z,70.23
2023-04-18T05:16:30.441Z,70.61
2023-04-18T05:17:32.384Z,69.81
2023-04-18T05:18:37.508Z,69.01
2023-04-18T05:19:40.814Z,70.36
2023-04-18T05:20:43.704Z,69.15
2023-04-18T05:21:45.643Z,70.56
2023-04-18T05:22:48.513Z,70.69
2023-04-18T05:23:50.617Z,69.78
2023-04-18T05:24:53.461Z,70.71
2023-04-18T05:25:55.981Z,69.63
2023-04-18T05:26:58.894Z,69.39
2023-04-18T05:28:01.651Z,69.50
2023-04-18T05:29:04.597Z,69.17
2023-04-18T05:30:07.729Z,69.21
2023-04-18T05:31:10.861Z,68.93
2023-04-18T05:32:12.864Z,69.49
2023-04-18T05:33:16.134Z,70.15
2023-04-18T05:34:18.096Z,70.01
2023-04-18T05:35:22.383Z,69.87
2023-04-18T05:36:24.285Z,69.75
2023-04-18T05:37:27.214Z,69.47
2023-04-18T05:38:29.114Z,68.47
2023-04-18T05:39:32.037Z,76.49
2023-04-18T05:40:33.972Z,75.23
2023-04-18T05:41:37.104Z,72.21
2023-04-18T05:42:39.005Z,70.76
2023-04-18T05:43:43.014Z,69.48
2023-04-18T05:44:47.315Z,68.72
2023-04-18T05:45:49.250Z,68.87
2023-04-18T05:46:52.317Z,68.07
2023-04-18T05:47:54.315Z,68.74
2023-04-18T05:48:57.262Z,67.90
2023-04-18T05:49:59.332Z,68.59
2023-04-18T05:51:03.596Z,68.81
2023-04-18T05:52:05.636Z,68.18
2023-04-18T05:53:08.564Z,67.93
2023-04-18T05:54:10.499Z,68.88
2023-04-18T05:55:13.390Z,67.89
2023-04-18T05:56:16.174Z,69.44
2023-04-18T05:57:19.053Z,68.74
2023-04-18T05:58:20.955Z,69.31
2023-04-18T05:59:23.873Z,69.45
2023-04-18T06:00:25.824Z,69.17
2023-04-18T06:01:28.716Z,68.34
2023-04-18T06:02:30.975Z,68.57
2023-04-18T06:03:34.170Z,69.41
2023-04-18T06:04:36.407Z,68.76
2023-04-18T06:05:40.967Z,69.90
2023-04-18T06:06:45.327Z,69.20
2023-04-18T06:07:48.233Z,69.34
2023-04-18T06:08:51.071Z,69.81
2023-04-18T06:09:54.049Z,70.39
2023-04-18T06:10:56.909Z,69.91
2023-04-18T06:11:58.961Z,69.46
2023-04-18T06:13:01.866Z,70.15
2023-04-18T06:14:03.834Z,70.45
2023-04-18T06:15:07.762Z,69.64
2023-04-18T06:16:10.686Z,69.75
2023-04-18T06:17:12.813Z,69.62
2023-04-18T06:18:15.698Z,70.06
2023-04-18T06:19:17.567Z,68.83
2023-04-18T06:20:20.426Z,70.72
2023-04-18T06:21:23.331Z,70.47
2023-04-18T06:22:26.573Z,69.59
2023-04-18T06:23:29.455Z,70.96
2023-04-18T06:24:31.416Z,70.89
2023-04-18T06:25:34.261Z,71.64
2023-04-18T06:26:37.187Z,71.34
2023-04-18T06:27:40.098Z,71.55
2023-04-18T06:28:42.956Z,72.11
2023-04-18T06:29:44.885Z,72.53
2023-04-18T06:30:47.748Z,71.65
2023-04-18T06:31:52.185Z,72.23
2023-04-18T06:32:55.127Z,72.54
2023-04-18T06:33:56.998Z,72.68
2023-04-18T06:34:59.863Z,72.82
2023-04-18T06:36:01.810Z,72.08
2023-04-18T06:37:04.741Z,73.21
2023-04-18T06:38:09.107Z,72.52
2023-04-18T06:39:12.554Z,72.20
2023-04-18T06:40:15.557Z,72.04
2023-04-18T06:41:17.417Z,72.13
2023-04-18T06:42:22.197Z,70.76
2023-04-18T06:43:25.579Z,72.13
2023-04-18T06:44:27.436Z,71.73
2023-04-18T06:45:31.274Z,72.39
2023-04-18T06:46:33.344Z,71.97
2023-04-18T06:47:36.353Z,72.05
2023-04-18T06:48:39.369Z,71.86
2023-04-18T06:49:42.220Z,71.72
2023-04-18T06:50:44.791Z,71.91
2023-04-18T06:51:47.606Z,71.93
2023-04-18T06:52:49.485Z,70.86
2023-04-18T06:53:53.779Z,70.56
2023-04-18T06:54:56.698Z,71.30
2023-04-18T06:55:59.651Z,70.89
2023-04-18T06:57:03.400Z,71.83
2023-04-18T06:58:06.237Z,71.14
2023-04-18T06:59:08.076Z,71.63
2023-04-18T07:00:12.064Z,72.03
2023-04-18T07:01:13.936Z,71.93
2023-04-18T07:02:16.974Z,72.36
2023-04-18T07:03:20.054Z,71.81
2023-04-18T07:04:22.495Z,71.92
2023-04-18T07:05:25.465Z,71.38
2023-04-18T07:06:27.367Z,72.11
2023-04-18T07:07:30.226Z,71.58
2023-04-18T07:08:33.225Z,71.39
2023-04-18T07:09:37.422Z,72.12
2023-04-18T07:10:40.225Z,71.59
2023-04-18T07:11:43.742Z,72.26
2023-04-18T07:12:47.509Z,71.54
2023-04-18T07:13:50.482Z,71.17
2023-04-18T07:14:52.361Z,71.25
2023-04-18T07:15:55.311Z,71.39
2023-04-18T07:16:57.912Z,71.60
2023-04-18T07:18:00.883Z,71.78
2023-04-18T07:19:02.823Z,70.97
2023-04-18T07:20:06.812Z,71.23
2023-04-18T07:21:08.736Z,71.11
2023-04-18T07:22:11.793Z,70.51
2023-04-18T07:23:13.615Z,72.09
2023-04-18T07:24:16.624Z,71.03
2023-04-18T07:25:21.059Z,70.71
2023-04-18T07:26:23.078Z,71.75
2023-04-18T07:27:26.011Z,70.55
2023-04-18T07:28:27.992Z,70.53
2023-04-18T07:29:30.958Z,71.13
2023-04-18T07:30:33.838Z,71.43
2023-04-18T07:31:35.897Z,70.53
2023-04-18T07:32:39.178Z,69.98
2023-04-18T07:33:41.072Z,69.91
2023-04-18T07:34:45.036Z,69.72
2023-04-18T07:35:48.066Z,71.24
2023-04-18T07:36:50.043Z,70.57
2023-04-18T07:37:53.967Z,70.59
2023-04-18T07:38:56.848Z,70.60
2023-04-18T07:39:59.871Z,70.72
2023-04-18T07:41:05.154Z,71.82
2023-04-18T07:42:08.106Z,71.61
2023-04-18T07:43:10.931Z,71.46
2023-04-18T07:44:12.933Z,71.50
2023-04-18T07:45:16.516Z,70.92
2023-04-18T07:46:19.524Z,71.31
2023-04-18T07:47:22.615Z,70.41
2023-04-18T07:48:26.186Z,71.09
2023-04-18T07:49:28.103Z,70.76
2023-04-18T07:50:31.079Z,70.86
2023-04-18T07:51:34.940Z,71.05
2023-04-18T07:52:39.309Z,70.70
2023-04-18T07:53:41.755Z,70.47
2023-04-18T07:54:44.578Z,69.67
2023-04-18T07:55:46.549Z,71.24
2023-04-18T07:56:50.747Z,70.07
2023-04-18T07:57:53.555Z,71.02
2023-04-18T07:58:56.848Z,70.06
2023-04-18T07:59:58.742Z,69.36
2023-04-18T08:01:01.599Z,69.21
2023-04-18T08:02:04.586Z,70.09
2023-04-18T08:03:07.624Z,69.77
2023-04-18T08:04:10.771Z,69.65
2023-04-18T08:05:13.844Z,69.30
2023-04-18T08:06:16.831Z,69.53
2023-04-18T08:07:19.738Z,69.45
2023-04-18T08:08:21.785Z,69.25
2023-04-18T08:09:26.132Z,69.64
2023-04-18T08:10:28.721Z,69.67
2023-04-18T08:11:31.806Z,69.56
2023-04-18T08:12:36.500Z,69.71
2023-04-18T08:13:39.522Z,70.49
2023-04-18T08:14:41.738Z,69.85
2023-04-18T08:15:44.694Z,70.53
2023-04-18T08:16:47.653Z,69.85
2023-04-18T08:17:49.574Z,70.14
2023-04-18T08:18:52.946Z,69.73
2023-04-18T08:19:55.859Z,70.51
2023-04-18T08:20:57.721Z,71.00
2023-04-18T08:22:10.013Z,70.41
2023-04-18T08:23:13.357Z,70.88
2023-04-18T08:24:15.435Z,70.71
2023-04-18T08:25:18.463Z,70.88
2023-04-18T08:26:21.828Z,70.88
2023-04-18T08:27:23.742Z,71.11
2023-04-18T08:28:27.961Z,70.47
2023-04-18T08:29:29.892Z,70.75
2023-04-18T08:30:33.401Z,71.17
2023-04-18T08:31:35.500Z,71.23
2023-04-18T08:32:38.445Z,70.17
2023-04-18T08:33:41.693Z,70.56
2023-04-18T08:34:44.879Z,71.23
2023-04-18T08:35:47.712Z,70.51
2023-04-18T08:36:51.197Z,70.05
2023-04-18T08:37:54.020Z,69.98
2023-04-18T08:38:56.857Z,70.94
2023-04-18T08:39:58.771Z,70.74
2023-04-18T08:41:01.785Z,70.19
2023-04-18T08:42:07.370Z,70.39
2023-04-18T08:43:12.722Z,70.98
2023-04-18T08:44:17.686Z,71.25
2023-04-18T08:45:21.832Z,71.46
2023-04-18T08:46:24.810Z,70.63
2023-04-18T08:47:29.081Z,70.34
2023-04-18T08:48:31.928Z,71.33
2023-04-18T08:49:33.825Z,71.19
2023-04-18T08:50:36.683Z,71.43
2023-04-18T08:51:40.069Z,71.17
2023-04-18T08:52:48.812Z,70.81
2023-04-18T08:53:51.725Z,70.46
2023-04-18T08:54:53.572Z,70.99
2023-04-18T08:55:57.897Z,70.86
2023-04-18T08:57:06.499Z,71.24
2023-04-18T08:58:12.376Z,70.66
2023-04-18T08:59:18.411Z,71.36
2023-04-18T09:00:20.592Z,71.70
2023-04-18T09:01:23.721Z,71.04
2023-04-18T09:02:38.967Z,71.21
2023-04-18T09:03:44.212Z,71.52
2023-04-18T09:04:49.032Z,70.96
2023-04-18T09:06:08.324Z,71.18
2023-04-18T09:07:13.148Z,71.41
2023-04-18T09:08:24.569Z,70.52
2023-04-18T09:09:28.064Z,70.41
2023-04-18T09:10:33.600Z,70.41
2023-04-18T09:11:35.853Z,71.32
2023-04-18T09:12:50.000Z,70.88
2023-04-18T09:13:55.976Z,70.72
2023-04-18T09:15:14.750Z,70.93
2023-04-18T09:16:19.361Z,70.91
2023-04-18T09:17:33.336Z,71.28
2023-04-18T09:18:36.304Z,71.17
2023-04-18T09:19:48.791Z,70.48
2023-04-18T09:20:53.287Z,71.68
2023-04-18T09:21:58.529Z,71.26
2023-04-18T09:23:03.818Z,70.59
2023-04-18T09:24:17.654Z,70.17
2023-04-18T09:25:29.394Z,70.56
2023-04-18T09:26:36.241Z,70.19
2023-04-18T09:27:39.187Z,71.05
2023-04-18T09:28:42.249Z,71.17
2023-04-18T09:29:46.993Z,70.58
2023-04-18T09:30:53.108Z,70.27
2023-04-18T09:32:03.188Z,70.99
2023-04-18T09:33:09.494Z,71.15
2023-04-18T09:34:24.833Z,70.75
2023-04-18T09:35:28.385Z,70.55
2023-04-18T09:36:31.401Z,71.65
2023-04-18T09:37:34.367Z,70.54
2023-04-18T09:38:40.253Z,70.42
2023-04-18T09:39:44.971Z,70.62
2023-04-18T09:40:46.842Z,71.12
2023-04-18T09:41:59.029Z,70.16
2023-04-18T09:43:02.123Z,70.33
2023-04-18T09:44:14.655Z,70.22
2023-04-18T09:45:18.343Z,70.00
2023-04-18T09:46:22.694Z,70.04
2023-04-18T09:47:25.790Z,70.39
2023-04-18T09:48:28.729Z,69.67
2023-04-18T09:49:31.637Z,69.82
2023-04-18T09:50:36.724Z,70.40
2023-04-18T09:51:41.586Z,70.42
2023-04-18T09:52:45.904Z,70.93
2023-04-18T09:53:50.157Z,69.87
2023-04-18T09:54:58.294Z,70.89
2023-04-18T09:56:02.237Z,70.83
2023-04-18T09:57:09.960Z,71.11
2023-04-18T09:58:14.178Z,69.89
2023-04-18T09:59:26.932Z,70.34
2023-04-18T10:00:32.041Z,70.81
2023-04-18T10:01:35.796Z,69.43
2023-04-18T10:02:48.692Z,69.66
2023-04-18T10:03:52.136Z,69.60
2023-04-18T10:04:56.953Z,69.99
2023-04-18T10:05:59.013Z,69.82
2023-04-18T10:07:03.502Z,70.29
2023-04-18T10:08:07.977Z,70.27
2023-04-18T10:09:10.108Z,69.93
2023-04-18T10:10:13.293Z,69.22
2023-04-18T10:11:18.015Z,69.52
2023-04-18T10:12:21.161Z,70.39
2023-04-18T10:13:25.752Z,70.07
2023-04-18T10:14:28.540Z,69.38
2023-04-18T10:15:32.826Z,69.71
2023-04-18T10:16:38.666Z,69.93
2023-04-18T10:17:56.262Z,69.22
2023-04-18T10:19:28.259Z,69.38
2023-04-18T10:20:32.569Z,70.11
2023-04-18T10:21:34.513Z,69.98
2023-04-18T10:22:37.340Z,69.78
2023-04-18T10:23:39.952Z,69.76
2023-04-18T10:24:54.164Z,69.60
2023-04-18T10:25:57.096Z,70.06
2023-04-18T10:26:58.878Z,70.24
2023-04-18T10:28:03.353Z,70.60
2023-04-18T10:29:06.367Z,70.67
2023-04-18T10:30:09.351Z,70.20
2023-04-18T10:31:12.297Z,69.08
2023-04-18T10:32:15.978Z,69.55
2023-04-18T10:33:32.013Z,69.04
2023-04-18T10:34:38.087Z,69.08
2023-04-18T10:35:56.386Z,70.26
2023-04-18T10:37:05.767Z,69.32
2023-04-18T10:38:16.698Z,69.35
2023-04-18T10:39:25.579Z,68.94
2023-04-18T10:40:33.095Z,69.19
2023-04-18T10:41:38.271Z,68.62
2023-04-18T10:42:58.559Z,70.23
2023-04-18T10:44:22.786Z,70.35
2023-04-18T10:45:28.457Z,69.84
2023-04-18T10:46:32.814Z,70.33
2023-04-18T10:47:37.457Z,69.38
2023-04-18T10:48:39.460Z,69.53
2023-04-18T10:49:55.124Z,68.79
2023-04-18T10:51:17.867Z,68.33
2023-04-18T10:52:19.727Z,68.05
2023-04-18T10:53:22.613Z,69.00
2023-04-18T10:54:30.812Z,68.48
2023-04-18T10:55:33.880Z,69.08
2023-04-18T10:56:36.163Z,68.25
2023-04-18T10:57:43.183Z,68.49
2023-04-18T10:58:51.573Z,67.76
2023-04-18T10:59:54.798Z,68.67
2023-04-18T11:00:58.111Z,68.61
2023-04-18T11:02:10.922Z,67.56
2023-04-18T11:03:15.379Z,68.27
2023-04-18T11:04:18.766Z,68.97
2023-04-18T11:05:23.425Z,68.25
2023-04-18T11:06:27.658Z,66.99
2023-04-18T11:07:34.078Z,67.78
2023-04-18T11:08:36.954Z,67.50
2023-04-18T11:09:38.851Z,66.77
2023-04-18T11:10:41.686Z,66.82
2023-04-18T11:11:44.193Z,66.67
2023-04-18T11:12:47.537Z,67.01
2023-04-18T11:13:57.609Z,67.03
2023-04-18T11:15:03.105Z,67.27
2023-04-18T11:16:06.887Z,67.17
2023-04-18T11:17:16.792Z,67.86
2023-04-18T11:18:22.829Z,67.40
2023-04-18T11:19:24.969Z,67.59
2023-04-18T11:20:31.195Z,67.72
2023-04-18T11:21:35.080Z,66.91
2023-04-18T11:22:46.547Z,67.77
2023-04-18T11:23:49.719Z,67.62
2023-04-18T11:24:54.017Z,67.72
2023-04-18T11:25:58.211Z,67.13
2023-04-18T11:27:00.712Z,67.90
2023-04-18T11:28:05.238Z,66.70
2023-04-18T11:29:07.117Z,66.55
2023-04-18T11:30:11.180Z,66.98
2023-04-18T11:31:17.100Z,66.22
2023-04-18T11:32:19.036Z,66.91
2023-04-18T11:33:24.427Z,66.41
2023-04-18T11:34:30.158Z,66.75
2023-04-18T11:35:38.708Z,65.88
2023-04-18T11:36:41.357Z,66.01
2023-04-18T11:37:45.995Z,66.20
2023-04-18T11:38:49.153Z,66.51
2023-04-18T11:39:53.306Z,65.30
2023-04-18T11:40:56.245Z,66.46
2023-04-18T11:41:59.402Z,66.93
2023-04-18T11:43:03.293Z,66.48
2023-04-18T11:44:07.407Z,66.68
2023-04-18T11:45:12.859Z,67.26
2023-04-18T11:46:15.877Z,67.11
2023-04-18T11:47:24.929Z,66.11
2023-04-18T11:48:37.660Z,66.00
2023-04-18T11:49:40.612Z,67.00
2023-04-18T11:50:42.727Z,66.48
2023-04-18T11:51:47.397Z,65.92
2023-04-18T11:52:51.820Z,65.76
2023-04-18T11:53:53.761Z,66.10
2023-04-18T11:54:57.444Z,66.77
2023-04-18T11:56:00.418Z,66.04
2023-04-18T11:57:04.306Z,66.16
2023-04-18T11:58:07.456Z,66.57
2023-04-18T11:59:09.654Z,66.93
2023-04-18T12:00:13.938Z,66.26
2023-04-18T12:01:18.515Z,67.37
2023-04-18T12:02:21.908Z,66.12
2023-04-18T12:03:25.432Z,66.69
2023-04-18T12:04:30.116Z,66.19
2023-04-18T12:05:36.935Z,67.12
2023-04-18T12:06:48.519Z,66.34
2023-04-18T12:07:51.439Z,66.96
2023-04-18T12:08:58.690Z,66.70
2023-04-18T12:10:01.704Z,66.66
2023-04-18T12:11:04.699Z,67.26
2023-04-18T12:12:06.747Z,67.34
2023-04-18T12:13:10.083Z,66.94
2023-04-18T12:14:21.509Z,67.34
2023-04-18T12:15:27.244Z,67.08
2023-04-18T12:16:30.795Z,66.99
2023-04-18T12:17:33.872Z,67.67
2023-04-18T12:18:36.880Z,68.09
2023-04-18T12:19:46.217Z,67.75
2023-04-18T12:20:51.667Z,66.53
2023-04-18T12:22:00.564Z,66.44
2023-04-18T12:23:04.564Z,66.82
2023-04-18T12:24:15.436Z,66.93
2023-04-18T12:25:26.706Z,66.06
2023-04-18T12:26:29.447Z,67.04
2023-04-18T12:27:50.479Z,67.05
2023-04-18T12:28:53.961Z,66.89
2023-04-18T12:29:55.886Z,66.78
2023-04-18T12:30:59.397Z,66.85
2023-04-18T12:32:01.700Z,66.36
2023-04-18T12:33:05.314Z,66.97
2023-04-18T12:34:07.296Z,66.05
2023-04-18T12:35:11.787Z,65.95
2023-04-18T12:36:14.793Z,66.46
2023-04-18T12:37:16.755Z,65.71
2023-04-18T12:38:22.406Z,65.29
2023-04-18T12:39:25.969Z,65.28
2023-04-18T12:40:30.290Z,64.92
2023-04-18T12:41:32.209Z,65.54
2023-04-18T12:42:35.220Z,65.17
2023-04-18T12:43:38.166Z,65.82
2023-04-18T12:44:40.096Z,65.18
2023-04-18T12:45:43.171Z,65.25
2023-04-18T12:46:46.111Z,65.80
2023-04-18T12:47:50.318Z,65.67
2023-04-18T12:48:53.262Z,66.19
2023-04-18T12:49:55.183Z,65.97
2023-04-18T12:50:59.419Z,65.38
2023-04-18T12:52:01.298Z,65.96
2023-04-18T12:53:04.636Z,65.61
2023-04-18T12:54:07.522Z,65.25
2023-04-18T12:55:10.322Z,65.18
2023-04-18T12:56:13.327Z,65.69
2023-04-18T12:57:15.719Z,65.26
2023-04-18T12:58:20.492Z,64.84
2023-04-18T12:59:22.346Z,65.32
2023-04-18T13:00:27.466Z,65.36
2023-04-18T13:01:29.592Z,65.77
2023-04-18T13:02:35.294Z,65.76
2023-04-18T13:03:38.728Z,65.98
2023-04-18T13:04:41.107Z,65.03
2023-04-18T13:05:44.238Z,65.86
2023-04-18T13:06:48.529Z,64.33
2023-04-18T13:07:58.620Z,65.15
2023-04-18T13:09:08.245Z,65.03
2023-04-18T13:10:12.438Z,64.66
2023-04-18T13:11:15.440Z,64.36
2023-04-18T13:12:17.352Z,65.26
2023-04-18T13:13:20.237Z,64.17
2023-04-18T13:14:22.258Z,64.97
2023-04-18T13:15:27.405Z,64.87
2023-04-18T13:16:30.362Z,66.02
2023-04-18T13:17:33.646Z,65.67
2023-04-18T13:18:36.585Z,66.15
2023-04-18T13:19:38.509Z,65.39
2023-04-18T13:20:41.525Z,64.68
2023-04-18T13:21:43.463Z,65.67
2023-04-18T13:22:47.709Z,65.23
2023-04-18T13:23:49.578Z,65.57
2023-04-18T13:24:53.036Z,64.89
2023-04-18T13:25:55.948Z,65.17
2023-04-18T13:26:57.921Z,65.50
2023-04-18T13:28:01.136Z,65.94
2023-04-18T13:29:03.561Z,65.82
2023-04-18T13:30:07.981Z,66.27
2023-04-18T13:31:09.901Z,66.23
2023-04-18T13:32:13.011Z,66.44
2023-04-18T13:33:15.884Z,66.69
2023-04-18T13:34:17.873Z,65.98
2023-04-18T13:35:20.903Z,66.73
2023-04-18T13:36:23.915Z,67.11
2023-04-18T13:37:27.719Z,67.14
2023-04-18T13:38:31.891Z,67.30
2023-04-18T13:39:33.784Z,66.86
2023-04-18T13:40:38.789Z,67.64
2023-04-18T13:41:40.749Z,67.81
2023-04-18T13:42:44.196Z,67.04
2023-04-18T13:43:46.299Z,66.86
2023-04-18T13:44:50.090Z,67.31
2023-04-18T13:45:55.090Z,66.97
2023-04-18T13:46:57.031Z,67.02
2023-04-18T13:48:00.027Z,66.82