createdAt,value
2022-09-30T00:01:10.290Z,1.08
2022-09-30T00:06:09.094Z,1.30
2022-09-30T00:11:18.126Z,1.10
2022-09-30T00:16:17.328Z,1.13
2022-09-30T00:21:16.201Z,0.80
2022-09-30T00:26:16.302Z,1.00
2022-09-30T00:31:15.971Z,1.50
2022-09-30T00:36:13.596Z,0.70
2022-09-30T00:41:10.787Z,0.80
2022-09-30T00:46:20.754Z,0.95
2022-09-30T00:51:19.127Z,0.90
2022-09-30T00:56:28.964Z,1.00
2022-09-30T01:01:26.784Z,1.07
2022-09-30T01:06:24.838Z,1.15
2022-09-30T01:11:22.361Z,1.02
2022-09-30T01:16:33.211Z,1.38
2022-09-30T01:22:06.287Z,1.25
2022-09-30T01:27:23.021Z,1.20
2022-09-30T01:32:32.581Z,1.10
2022-09-30T01:38:04.174Z,2.87
2022-09-30T01:48:34.314Z,1.80
2022-09-30T01:53:57.615Z,2.20
2022-09-30T01:59:09.384Z,2.10
2022-09-30T02:04:12.947Z,1.90
2022-09-30T02:09:29.434Z,1.90
2022-09-30T02:14:32.479Z,2.17
2022-09-30T02:19:51.106Z,2.17
2022-09-30T02:24:55.677Z,2.15
2022-09-30T02:29:59.536Z,1.92
2022-09-30T02:35:20.078Z,1.42
2022-09-30T02:40:27.318Z,1.40
2022-09-30T02:45:24.835Z,1.10
2022-09-30T02:50:40.931Z,1.05
2022-09-30T02:55:49.749Z,1.23
2022-09-30T03:00:48.079Z,1.48
2022-09-30T03:05:45.762Z,1.48
2022-09-30T03:10:44.591Z,1.60
2022-09-30T03:15:48.357Z,1.70
2022-09-30T03:21:09.829Z,1.85
2022-09-30T03:26:23.911Z,2.00
2022-09-30T03:31:57.810Z,1.60
2022-09-30T03:37:35.821Z,1.95
2022-09-30T03:42:44.186Z,2.08
2022-09-30T03:47:46.997Z,2.10
2022-09-30T03:52:45.523Z,2.08
2022-09-30T03:57:44.866Z,2.53
2022-09-30T04:02:43.715Z,2.78
2022-09-30T04:07:41.566Z,2.88
2022-09-30T04:12:39.406Z,3.47
2022-09-30T04:17:37.912Z,2.97
2022-09-30T04:22:36.022Z,3.35
2022-09-30T04:27:33.698Z,3.45
2022-09-30T04:32:31.232Z,2.38
2022-09-30T04:37:28.526Z,2.35
2022-09-30T04:42:25.910Z,2.70
2022-09-30T04:47:25.415Z,2.10
2022-09-30T04:52:22.602Z,1.95
2022-09-30T04:57:20.510Z,3.03
2022-09-30T05:02:17.854Z,2.78
2022-09-30T05:07:15.107Z,2.30
2022-09-30T05:12:12.487Z,3.05
2022-09-30T05:17:10.708Z,2.58
2022-09-30T05:22:08.352Z,2.70
2022-09-30T05:27:05.596Z,2.65
2022-09-30T05:32:02.978Z,3.03
2022-09-30T05:37:00.369Z,3.13
2022-09-30T05:41:58.735Z,3.83
2022-09-30T05:46:56.294Z,4.03
2022-09-30T05:51:53.719Z,4.47
2022-09-30T05:56:51.068Z,4.35
2022-09-30T06:01:48.408Z,4.63
2022-09-30T06:06:45.889Z,5.15
2022-09-30T06:11:43.289Z,4.60
2022-09-30T06:16:40.677Z,4.03
2022-09-30T06:21:38.040Z,4.80
2022-09-30T06:26:35.305Z,3.58
2022-09-30T06:31:32.968Z,3.35
2022-09-30T06:36:32.316Z,3.60
2022-09-30T06:41:30.040Z,3.50
2022-09-30T06:46:31.009Z,3.92
2022-09-30T06:51:33.389Z,3.88
2022-09-30T06:56:31.696Z,3.38
2022-09-30T07:01:30.147Z,2.70
2022-09-30T07:06:27.603Z,3.35
2022-09-30T07:11:25.180Z,3.53
2022-09-30T07:16:22.509Z,2.85
2022-09-30T07:21:19.972Z,2.83
2022-09-30T07:26:19.917Z,2.45
2022-09-30T07:31:38.770Z,2.65
2022-09-30T07:36:39.006Z,1.95
2022-09-30T07:41:39.804Z,2.65
2022-09-30T07:46:40.608Z,2.15
2022-09-30T07:51:40.155Z,2.03
2022-09-30T07:57:08.142Z,2.28
2022-09-30T08:01:56.642Z,1.65
2022-09-30T08:07:00.177Z,1.67
2022-09-30T08:11:58.133Z,1.38
2022-09-30T08:17:00.583Z,1.27
2022-09-30T08:21:58.837Z,1.60
2022-09-30T08:26:56.245Z,1.30
2022-09-30T08:31:53.556Z,1.45
2022-09-30T08:36:50.731Z,1.30
2022-09-30T08:48:11.444Z,1.05
2022-09-30T08:53:20.406Z,0.90
2022-09-30T08:58:27.946Z,0.73
2022-09-30T09:03:31.175Z,1.20
2022-09-30T09:09:06.721Z,1.05
2022-09-30T09:14:43.640Z,0.80
2022-09-30T09:19:49.483Z,0.80
2022-09-30T09:24:50.992Z,0.77
2022-09-30T09:30:08.096Z,1.00
2022-09-30T09:35:15.415Z,1.05
2022-09-30T09:40:18.484Z,1.35
2022-09-30T09:45:34.479Z,1.00
2022-09-30T09:50:37.415Z,0.88
2022-09-30T09:55:37.890Z,0.75
2022-09-30T10:00:47.809Z,1.00
2022-09-30T10:05:47.840Z,1.02
2022-09-30T10:10:54.029Z,0.47
2022-09-30T10:15:59.583Z,0.73
2022-09-30T10:21:00.719Z,0.63
2022-09-30T10:26:18.488Z,1.10
2022-09-30T10:31:30.096Z,1.20
2022-09-30T10:36:40.983Z,0.70
2022-09-30T10:41:39.048Z,0.80
2022-09-30T10:46:39.769Z,0.30
2022-09-30T10:51:37.711Z,0.77
2022-09-30T10:56:40.993Z,0.60
2022-09-30T11:01:47.664Z,0.95
2022-09-30T11:06:49.780Z,0.60
2022-09-30T11:11:56.195Z,0.85
2022-09-30T11:17:20.395Z,0.68
2022-09-30T11:22:34.408Z,0.80
2022-09-30T11:27:50.343Z,0.85
2022-09-30T11:33:06.358Z,0.93
2022-09-30T11:38:06.489Z,0.80
2022-09-30T11:43:12.517Z,0.90
2022-09-30T11:48:38.433Z,0.60
2022-09-30T11:53:59.238Z,1.10
2022-09-30T12:04:05.553Z,1.00
2022-09-30T12:09:15.580Z,0.90
2022-09-30T12:14:28.859Z,1.17
2022-09-30T12:19:35.398Z,1.35
2022-09-30T12:24:39.130Z,1.10
2022-09-30T12:30:02.286Z,1.13
2022-09-30T12:35:20.567Z,1.08
2022-09-30T12:40:52.799Z,1.15
2022-09-30T12:46:02.112Z,0.90
2022-09-30T12:51:00.050Z,1.63
2022-09-30T12:56:13.142Z,0.73
2022-09-30T13:01:21.963Z,1.33
2022-09-30T13:06:22.996Z,1.05
2022-09-30T13:11:55.090Z,1.15
2022-09-30T13:17:06.919Z,1.35
2022-09-30T13:22:24.215Z,1.33
2022-09-30T13:27:37.844Z,1.00
2022-09-30T13:32:37.906Z,1.55
2022-09-30T13:42:41.961Z,1.08
2022-09-30T13:48:08.199Z,0.77
2022-09-30T13:53:13.031Z,0.60
2022-09-30T13:58:35.117Z,0.75
2022-09-30T14:04:09.505Z,0.77
2022-09-30T14:09:19.247Z,1.17
2022-09-30T14:14:51.468Z,1.83
2022-09-30T14:20:10.178Z,2.47
2022-09-30T14:25:17.203Z,1.40
2022-09-30T14:30:39.352Z,1.30
2022-09-30T14:35:41.725Z,1.92
2022-09-30T14:40:42.524Z,2.03
2022-09-30T14:45:44.186Z,1.65
2022-09-30T14:50:55.557Z,2.08
2022-09-30T14:55:53.281Z,1.95
2022-09-30T15:01:18.189Z,1.83
2022-09-30T15:06:38.202Z,2.85
2022-09-30T15:11:39.523Z,2.10
2022-09-30T15:16:49.524Z,1.92
2022-09-30T15:21:49.272Z,1.92
2022-09-30T15:26:49.234Z,2.88
2022-09-30T15:36:51.585Z,2.83
2022-09-30T15:41:49.395Z,3.58
2022-09-30T15:47:03.340Z,4.10
2022-09-30T15:52:25.066Z,2.80
2022-09-30T15:57:47.196Z,3.13
2022-09-30T16:02:44.514Z,3.08
2022-09-30T16:07:42.524Z,4.47
2022-09-30T16:12:49.442Z,4.13
2022-09-30T16:17:50.080Z,4.30
2022-09-30T16:22:48.379Z,4.82
2022-09-30T16:28:15.530Z,4.60
2022-09-30T16:33:15.514Z,3.33
2022-09-30T16:38:16.401Z,4.63
2022-09-30T16:43:13.471Z,4.13
2022-09-30T16:48:18.465Z,3.55
2022-09-30T16:53:15.726Z,8.18
2022-09-30T16:58:13.476Z,6.30
2022-09-30T17:03:15.130Z,8.57
2022-09-30T17:08:14.336Z,7.90
2022-09-30T17:13:11.684Z,9.48
2022-09-30T17:18:10.101Z,8.57
2022-09-30T17:23:07.821Z,6.60
2022-09-30T17:28:06.696Z,5.25
2022-09-30T17:33:03.951Z,5.47
2022-09-30T17:38:01.486Z,5.70
2022-09-30T17:43:07.838Z,6.40
2022-09-30T17:48:09.117Z,5.10
2022-09-30T17:53:07.875Z,4.28
2022-09-30T17:58:06.758Z,6.35
2022-09-30T18:03:05.447Z,8.32
2022-09-30T18:08:03.525Z,6.80
2022-09-30T18:13:00.707Z,5.60
2022-09-30T18:17:58.331Z,6.95
2022-09-30T18:22:55.502Z,5.72
2022-09-30T18:27:56.669Z,5.80
2022-09-30T18:32:54.966Z,5.80
2022-09-30T18:37:53.689Z,6.00
2022-09-30T18:42:58.670Z,6.35
2022-09-30T18:47:57.810Z,6.18
2022-09-30T18:52:56.119Z,7.13
2022-09-30T18:57:56.548Z,8.48
2022-09-30T19:02:53.739Z,7.50
2022-09-30T19:07:53.729Z,7.95
2022-09-30T19:17:53.280Z,6.60
2022-09-30T19:22:53.459Z,7.05
2022-09-30T19:32:48.018Z,8.18
2022-09-30T19:37:59.533Z,8.57
2022-09-30T19:42:59.913Z,9.57
2022-09-30T19:47:59.603Z,9.30
2022-09-30T19:52:58.348Z,8.73
2022-09-30T19:57:55.810Z,8.82
2022-09-30T20:02:53.070Z,8.98
2022-09-30T20:07:51.440Z,8.73
2022-09-30T20:12:48.676Z,7.63
2022-09-30T20:17:46.117Z,7.90
2022-09-30T20:22:43.765Z,7.18
2022-09-30T20:27:49.812Z,7.75
2022-09-30T20:32:49.347Z,7.45
2022-09-30T20:37:46.513Z,7.30
2022-09-30T20:42:43.975Z,7.07
2022-09-30T20:47:44.004Z,7.20
2022-09-30T20:52:41.699Z,6.28
2022-09-30T20:57:39.183Z,6.82
2022-09-30T21:02:36.450Z,7.32
2022-09-30T21:07:35.617Z,7.32
2022-09-30T21:12:33.144Z,7.57
2022-09-30T21:17:31.136Z,6.72
2022-09-30T21:22:29.188Z,7.13
2022-09-30T21:27:26.433Z,7.55
2022-09-30T21:32:23.763Z,7.60
2022-09-30T21:37:20.942Z,7.70
2022-09-30T21:42:19.347Z,8.07
2022-09-30T21:47:16.651Z,7.70
2022-09-30T21:52:13.871Z,8.18
2022-09-30T21:57:11.338Z,7.55
2022-09-30T22:02:09.358Z,8.95
2022-09-30T22:07:07.499Z,7.97
2022-09-30T22:12:08.214Z,8.73
2022-09-30T22:17:09.312Z,7.97
2022-09-30T22:22:06.614Z,8.55
2022-09-30T22:27:07.669Z,9.80
2022-09-30T22:32:04.952Z,10.60
2022-09-30T22:37:20.533Z,9.20
2022-09-30T22:42:18.323Z,9.77
2022-09-30T22:47:15.654Z,9.30
2022-09-30T22:52:13.997Z,8.73
2022-09-30T22:57:12.475Z,9.98
2022-09-30T23:02:09.994Z,10.40
2022-09-30T23:07:07.785Z,9.82
2022-09-30T23:12:05.373Z,9.15
2022-09-30T23:17:02.966Z,8.43
2022-09-30T23:22:00.167Z,8.75
2022-09-30T23:26:58.129Z,7.88
2022-09-30T23:31:55.527Z,8.30
2022-09-30T23:36:52.743Z,9.38
2022-09-30T23:41:50.541Z,9.50
2022-09-30T23:47:07.182Z,9.40
2022-09-30T23:52:08.013Z,9.65
2022-09-30T23:57:10.844Z,8.40
