createdAt,value
2023-01-23T14:20:39.498Z,11.30
2023-01-23T14:21:30.339Z,10.80
2023-01-23T14:22:06.185Z,10.70
2023-01-23T14:22:38.552Z,10.60
2023-01-23T14:23:32.379Z,10.77
2023-01-23T14:24:20.330Z,12.63
2023-01-23T14:24:53.396Z,11.03
2023-01-23T14:25:26.278Z,10.80
2023-01-23T14:25:58.950Z,11.90
2023-01-23T14:26:32.526Z,14.17
2023-01-23T14:27:09.530Z,14.10
2023-01-23T14:27:52.887Z,26.57
2023-01-23T14:28:25.986Z,27.73
2023-01-23T14:29:03.036Z,36.47
2023-01-23T14:29:35.462Z,28.57
2023-01-23T14:30:18.224Z,32.90
2023-01-23T14:30:54.985Z,26.97
2023-01-23T14:31:29.683Z,40.60
2023-01-23T14:32:02.154Z,51.20
2023-01-23T14:32:34.540Z,49.67
2023-01-23T14:33:17.276Z,38.07
2023-01-23T14:33:50.821Z,56.73
2023-01-23T14:34:25.067Z,39.33
2023-01-23T14:34:57.476Z,66.90
2023-01-23T14:35:32.206Z,72.47
2023-01-23T14:37:04.611Z,39.67
2023-01-23T14:37:37.205Z,61.93
2023-01-23T14:38:12.459Z,52.20
2023-01-23T14:38:49.324Z,49.63
2023-01-23T14:39:24.966Z,43.70
2023-01-23T14:40:02.006Z,50.23
2023-01-23T14:40:50.807Z,68.30
2023-01-23T14:41:44.869Z,42.50
2023-01-23T14:59:16.377Z,14.63
2023-01-23T14:59:50.941Z,17.73
2023-01-23T15:00:23.966Z,14.63
2023-01-23T15:00:57.264Z,15.33
2023-01-23T15:01:29.735Z,14.37
2023-01-23T15:02:34.345Z,14.37
2023-01-23T15:03:08.479Z,18.57
2023-01-23T15:03:43.470Z,16.27
2023-01-23T15:04:23.536Z,16.43
2023-01-23T15:05:59.495Z,16.13
2023-01-23T15:06:34.140Z,17.23
2023-01-23T15:07:06.631Z,15.73
2023-01-23T15:07:56.041Z,16.00
2023-01-23T15:09:17.023Z,16.73
2023-01-23T15:09:49.267Z,15.83
2023-01-23T15:10:27.422Z,14.63
2023-01-23T15:11:01.827Z,14.23
2023-01-23T15:11:34.566Z,14.03
2023-01-23T15:12:08.400Z,14.70
2023-01-23T15:12:51.707Z,15.63
2023-01-23T15:13:31.650Z,14.57
2023-01-23T15:14:04.135Z,13.73
2023-01-23T15:14:39.981Z,14.33
2023-01-23T15:15:18.972Z,13.33
2023-01-23T15:16:03.219Z,13.93
2023-01-23T15:16:38.120Z,14.90
2023-01-23T15:17:21.026Z,15.40
2023-01-23T15:17:54.390Z,16.40
2023-01-23T15:18:33.216Z,19.97
2023-01-23T15:19:21.118Z,18.73
2023-01-23T15:19:59.461Z,20.40
2023-01-23T15:20:43.440Z,20.43
2023-01-23T15:21:26.272Z,19.40
2023-01-23T15:22:07.326Z,18.33
2023-01-23T15:22:39.792Z,18.73
2023-01-23T15:23:18.013Z,18.80
2023-01-23T15:24:17.355Z,15.70
2023-01-23T15:24:49.700Z,18.10
2023-01-23T15:25:28.791Z,20.60
2023-01-23T15:26:12.841Z,21.30
2023-01-23T15:26:57.219Z,20.57
2023-01-23T15:27:34.423Z,17.00
2023-01-23T15:28:32.349Z,15.27
2023-01-23T15:29:07.246Z,16.20
2023-01-23T15:29:39.574Z,15.10
2023-01-23T15:30:29.878Z,15.70
2023-01-23T15:31:02.271Z,16.30
2023-01-23T15:31:40.776Z,17.30
2023-01-23T15:32:21.774Z,16.97
2023-01-23T15:32:54.706Z,16.23
2023-01-23T15:33:31.907Z,16.80
2023-01-23T15:34:16.102Z,15.47
2023-01-23T15:34:57.557Z,16.73
2023-01-23T15:35:29.952Z,18.97
2023-01-23T15:36:08.631Z,21.20
2023-01-23T15:36:56.072Z,16.70
2023-01-23T15:37:28.435Z,17.03
2023-01-23T15:38:05.090Z,17.07
2023-01-23T15:38:37.906Z,16.90
2023-01-23T15:39:21.445Z,17.20
2023-01-23T15:39:57.367Z,18.70
2023-01-23T15:40:31.318Z,19.37
2023-01-23T15:41:09.545Z,18.33
2023-01-23T15:41:48.255Z,21.07
2023-01-23T15:42:28.279Z,23.87
2023-01-23T15:43:12.124Z,28.90
2023-01-23T15:43:44.454Z,27.53
2023-01-23T15:44:19.773Z,27.97
2023-01-23T15:44:52.111Z,30.03
2023-01-23T15:45:24.383Z,28.43
2023-01-23T15:45:56.781Z,31.47
2023-01-23T15:46:29.243Z,31.20
2023-01-23T15:47:03.400Z,27.40
2023-01-23T15:47:36.012Z,24.80
2023-01-23T15:48:08.614Z,23.20
2023-01-23T15:48:40.954Z,24.07
2023-01-23T15:49:24.460Z,27.60
2023-01-23T15:50:03.045Z,23.47
2023-01-23T15:50:35.641Z,20.90
2023-01-23T15:51:11.558Z,22.97
2023-01-23T15:51:43.925Z,23.27
2023-01-23T15:52:25.085Z,24.57
2023-01-23T15:52:57.423Z,22.63
2023-01-23T15:53:30.066Z,23.80
2023-01-23T15:54:03.874Z,21.97
2023-01-23T15:54:37.667Z,21.93
2023-01-23T15:55:10.835Z,23.23
2023-01-23T15:55:43.193Z,24.77
2023-01-23T15:56:26.605Z,23.30
2023-01-23T15:57:07.161Z,23.90
2023-01-23T15:57:41.838Z,24.20
2023-01-23T15:58:17.206Z,21.90
2023-01-23T15:58:49.521Z,22.20
2023-01-23T15:59:21.831Z,22.53
2023-01-23T15:59:54.166Z,21.20
2023-01-23T16:00:28.187Z,19.67
2023-01-23T16:01:00.520Z,19.30
2023-01-23T16:01:32.976Z,21.27
2023-01-23T16:02:08.234Z,21.47
2023-01-23T16:02:55.149Z,23.03
2023-01-23T16:03:28.801Z,27.60
2023-01-23T16:04:01.166Z,30.47
2023-01-23T16:04:34.186Z,23.27
2023-01-23T16:05:07.879Z,20.03
2023-01-23T16:05:40.809Z,22.03
2023-01-23T16:06:21.089Z,28.60
2023-01-23T16:06:53.565Z,20.90
2023-01-23T16:07:30.739Z,19.93
2023-01-23T16:08:05.816Z,27.53
2023-01-23T16:08:38.253Z,25.30
2023-01-23T16:09:47.250Z,26.57
2023-01-23T16:10:31.690Z,28.80
2023-01-23T16:11:04.074Z,26.37
2023-01-23T16:11:38.251Z,26.93
2023-01-23T16:12:17.410Z,25.53
2023-01-23T16:12:52.247Z,25.53
2023-01-23T16:13:24.565Z,22.90
2023-01-23T16:13:56.875Z,22.53
2023-01-23T16:14:29.166Z,22.57
2023-01-23T16:15:01.464Z,22.10
2023-01-23T16:15:35.310Z,20.23
2023-01-23T16:16:14.135Z,19.43
2023-01-23T16:16:47.003Z,19.37
2023-01-23T16:17:19.328Z,19.63
2023-01-23T16:17:52.371Z,20.20
2023-01-23T16:18:24.757Z,19.27
2023-01-23T16:18:57.062Z,26.43
2023-01-23T16:19:29.380Z,49.67
2023-01-23T16:20:01.805Z,36.43
2023-01-23T16:20:39.917Z,24.40
2023-01-23T16:21:28.831Z,18.23
2023-01-23T16:22:05.271Z,20.40
2023-01-23T16:22:37.937Z,17.67
2023-01-23T16:23:35.731Z,18.43
2023-01-23T16:24:21.995Z,17.57
2023-01-23T16:24:54.325Z,16.47
2023-01-23T16:25:43.625Z,15.20
2023-01-23T16:26:21.721Z,16.33
2023-01-23T16:26:56.583Z,16.43
2023-01-23T16:27:29.021Z,17.07
2023-01-23T16:28:01.411Z,14.77
2023-01-23T16:28:34.079Z,15.47
2023-01-23T16:29:13.693Z,15.57
2023-01-23T16:29:49.507Z,18.43
2023-01-23T16:30:23.543Z,17.50
2023-01-23T16:30:55.878Z,16.57
2023-01-23T16:31:28.357Z,15.30
2023-01-23T16:32:02.385Z,15.77
2023-01-23T16:32:34.896Z,16.23
2023-01-23T16:33:07.555Z,17.40
2023-01-23T16:33:39.837Z,18.47
2023-01-23T16:34:12.160Z,17.73
2023-01-23T16:34:44.496Z,17.23
2023-01-23T16:35:17.247Z,16.43
2023-01-23T16:35:52.563Z,15.67
2023-01-23T16:36:24.878Z,20.87
2023-01-23T16:36:58.825Z,24.40
2023-01-23T16:37:31.310Z,26.40
2023-01-23T16:38:04.243Z,21.17
2023-01-23T16:38:36.621Z,19.20
2023-01-23T16:39:20.376Z,21.43
2023-01-23T16:39:52.680Z,19.27
2023-01-23T16:40:27.521Z,19.17
2023-01-23T16:41:02.223Z,20.10
2023-01-23T16:41:34.572Z,19.87
2023-01-23T16:42:06.912Z,18.10
2023-01-23T16:42:39.387Z,17.10
2023-01-23T16:43:11.700Z,16.47
2023-01-23T16:43:44.045Z,16.30
2023-01-23T16:44:18.672Z,16.37
2023-01-23T16:44:51.049Z,17.50
2023-01-23T16:45:25.831Z,18.40
2023-01-23T16:45:58.337Z,20.97
2023-01-23T16:46:30.717Z,19.60
2023-01-23T16:47:03.169Z,17.50
2023-01-23T16:47:35.494Z,18.17
2023-01-23T16:48:10.979Z,20.10
2023-01-23T16:48:50.524Z,17.47
2023-01-23T16:49:22.866Z,17.07
2023-01-23T16:49:55.181Z,18.53
2023-01-23T16:50:36.789Z,17.17
2023-01-23T16:51:17.965Z,16.53
2023-01-23T16:51:59.518Z,19.90
2023-01-23T16:52:31.922Z,26.10
2023-01-23T16:53:20.810Z,31.93
2023-01-23T16:53:56.347Z,27.50
2023-01-23T16:54:28.789Z,29.10
2023-01-23T16:55:01.315Z,27.20
2023-01-23T16:55:36.938Z,33.30
2023-01-23T16:56:25.177Z,26.43
2023-01-23T16:56:58.197Z,24.80
2023-01-23T16:57:31.097Z,23.87
2023-01-23T16:58:05.357Z,23.23
2023-01-23T16:58:39.673Z,29.37
2023-01-23T16:59:16.365Z,28.50
2023-01-23T16:59:50.020Z,33.80
2023-01-23T17:00:33.951Z,36.07
2023-01-23T17:01:21.968Z,40.83
2023-01-23T17:01:54.427Z,35.93
2023-01-23T17:02:29.809Z,38.93
2023-01-23T17:03:05.119Z,33.57
2023-01-23T17:03:40.835Z,32.00
2023-01-23T17:04:16.697Z,49.50
2023-01-23T17:04:49.016Z,51.30
2023-01-23T17:05:22.309Z,67.80
2023-01-23T17:05:55.024Z,30.47
2023-01-23T17:06:27.335Z,22.83
2023-01-23T17:06:59.688Z,29.53
2023-01-23T17:07:32.047Z,41.33
2023-01-23T17:08:17.305Z,35.93
2023-01-23T17:08:50.266Z,59.73
2023-01-23T17:09:23.712Z,53.30
2023-01-23T17:09:56.108Z,38.87
2023-01-23T17:10:38.018Z,33.80
2023-01-23T17:11:24.366Z,28.60
2023-01-23T17:11:57.332Z,28.53
2023-01-23T17:12:34.090Z,25.07
2023-01-23T17:13:06.463Z,22.60
2023-01-23T17:13:38.849Z,20.87
2023-01-23T17:14:36.529Z,22.30
2023-01-23T17:15:19.958Z,25.43
2023-01-23T17:15:55.187Z,21.57
2023-01-23T17:16:28.179Z,22.10
2023-01-23T17:17:11.206Z,22.00
2023-01-23T17:17:45.370Z,24.37
2023-01-23T17:18:29.358Z,30.40
2023-01-23T17:19:09.513Z,27.60
2023-01-23T17:19:42.921Z,26.63
2023-01-23T17:20:15.367Z,25.57
2023-01-23T17:20:47.687Z,24.87
2023-01-23T17:21:23.708Z,22.80
2023-01-23T17:21:57.092Z,20.63
2023-01-23T17:22:32.472Z,23.20
2023-01-23T17:23:04.748Z,24.80
2023-01-23T17:23:37.273Z,24.43
2023-01-23T17:24:15.584Z,25.33
2023-01-23T17:24:48.079Z,25.90
2023-01-23T17:25:23.470Z,24.70
2023-01-23T17:26:00.750Z,26.43
2023-01-23T17:26:33.831Z,27.93
2023-01-23T17:27:06.220Z,27.43
2023-01-23T17:27:44.970Z,25.80
2023-01-23T17:28:19.695Z,23.77
2023-01-23T17:28:52.034Z,24.03
2023-01-23T17:29:24.801Z,23.90
2023-01-23T17:29:57.102Z,25.97
2023-01-23T17:30:29.372Z,25.00
2023-01-23T17:31:01.910Z,24.20
2023-01-23T17:31:34.396Z,24.70
2023-01-23T17:32:06.953Z,26.43
2023-01-23T17:32:40.590Z,26.30
2023-01-23T17:33:20.007Z,25.40
2023-01-23T17:33:52.746Z,29.30
2023-01-23T17:34:26.803Z,30.53
2023-01-23T17:35:02.525Z,29.83
2023-01-23T17:35:37.248Z,29.67
2023-01-23T17:36:09.589Z,29.97
2023-01-23T17:36:41.861Z,29.33
2023-01-23T17:37:22.723Z,27.27
2023-01-23T17:37:57.926Z,26.23
2023-01-23T17:38:35.200Z,26.67
2023-01-23T17:39:09.299Z,27.87
2023-01-23T17:39:41.605Z,28.50
2023-01-23T17:40:15.120Z,26.93
2023-01-23T17:40:48.269Z,26.27
2023-01-23T17:41:20.555Z,28.07
2023-01-23T17:41:52.947Z,27.93
2023-01-23T17:42:25.313Z,28.27
2023-01-23T17:42:57.648Z,26.93
2023-01-23T17:43:29.948Z,27.80
2023-01-23T17:44:02.237Z,27.97
2023-01-23T17:44:34.546Z,26.53
2023-01-23T17:45:08.834Z,25.47
2023-01-23T17:45:43.989Z,25.03
2023-01-23T17:46:22.160Z,25.60
2023-01-23T17:46:54.785Z,26.47
2023-01-23T17:47:27.388Z,26.70
2023-01-23T17:47:59.894Z,26.87
2023-01-23T17:48:34.659Z,26.37
2023-01-23T17:49:23.967Z,27.43
2023-01-23T17:49:56.669Z,27.23
2023-01-23T17:50:28.995Z,26.63
2023-01-23T17:51:01.377Z,25.90
2023-01-23T17:51:34.032Z,26.33
2023-01-23T17:52:06.615Z,25.50
2023-01-23T17:52:38.929Z,25.43
2023-01-23T17:53:13.609Z,27.87
2023-01-23T17:53:46.791Z,28.60
2023-01-23T17:54:19.784Z,29.57
2023-01-23T17:54:52.098Z,32.10
2023-01-23T17:55:28.735Z,33.13
2023-01-23T17:56:01.049Z,32.80
2023-01-23T17:56:33.436Z,31.50
2023-01-23T17:57:05.760Z,30.90
2023-01-23T17:57:38.116Z,29.47
2023-01-23T17:58:10.481Z,25.90
2023-01-23T17:58:43.301Z,26.03
2023-01-23T17:59:15.607Z,28.13
2023-01-23T17:59:47.932Z,28.70
2023-01-23T18:00:21.546Z,28.23
2023-01-23T18:00:56.032Z,28.97
2023-01-23T18:01:28.803Z,26.97
2023-01-23T18:02:01.284Z,26.67
2023-01-23T18:02:33.797Z,28.87
2023-01-23T18:03:08.566Z,28.10
2023-01-23T18:03:41.255Z,27.57
2023-01-23T18:04:20.409Z,26.70
2023-01-23T18:04:52.695Z,25.73
2023-01-23T18:05:25.740Z,26.00
2023-01-23T18:05:58.089Z,25.20
2023-01-23T18:06:30.602Z,26.10
2023-01-23T18:07:02.909Z,24.70
2023-01-23T18:07:48.530Z,23.83
2023-01-23T18:08:25.203Z,21.97
2023-01-23T18:08:57.506Z,21.70
2023-01-23T18:09:29.820Z,21.13
2023-01-23T18:10:02.114Z,20.10
2023-01-23T18:10:35.357Z,20.57
2023-01-23T18:11:16.900Z,25.03
2023-01-23T18:11:52.577Z,21.40
2023-01-23T18:12:51.483Z,29.97
2023-01-23T18:13:32.711Z,22.47
2023-01-23T18:14:42.667Z,22.00
2023-01-23T18:15:43.299Z,20.20
2023-01-23T18:16:24.843Z,20.67
2023-01-23T18:16:57.670Z,21.00
2023-01-23T18:17:40.144Z,20.87
2023-01-23T18:18:21.493Z,21.63
2023-01-23T18:19:03.719Z,21.63
2023-01-23T18:19:36.210Z,22.33
2023-01-23T18:20:28.177Z,23.47
2023-01-23T18:21:01.799Z,23.77
2023-01-23T18:21:34.306Z,22.93
2023-01-23T18:22:10.003Z,22.73
2023-01-23T18:22:42.594Z,23.37
2023-01-23T18:23:15.087Z,24.10
2023-01-23T18:23:47.823Z,24.83
2023-01-23T18:24:27.039Z,25.33
2023-01-23T18:24:59.685Z,25.37
2023-01-23T18:25:32.205Z,25.03
2023-01-23T18:26:20.786Z,25.77
2023-01-23T18:26:57.150Z,25.53
2023-01-23T18:27:31.545Z,25.83
2023-01-23T18:28:12.687Z,24.73
2023-01-23T18:28:55.537Z,25.77
2023-01-23T18:29:33.676Z,25.50
2023-01-23T18:30:50.941Z,25.33
2023-01-23T18:31:34.647Z,26.87
2023-01-23T18:32:26.510Z,28.83
2023-01-23T18:33:33.508Z,32.00
2023-01-23T18:34:42.925Z,25.83
2023-01-23T18:35:21.494Z,27.13
2023-01-23T18:36:17.455Z,35.87
2023-01-23T18:37:04.730Z,30.50
2023-01-23T18:37:51.649Z,28.63
2023-01-23T18:38:49.713Z,28.93
2023-01-23T18:39:49.850Z,55.27
2023-01-23T18:40:40.820Z,45.43
2023-01-23T18:41:22.242Z,36.00
2023-01-23T18:42:11.302Z,28.33
2023-01-23T18:43:00.747Z,25.30
2023-01-23T18:43:43.652Z,24.97
2023-01-23T18:44:24.033Z,37.13
2023-01-23T18:44:59.530Z,55.07
2023-01-23T18:45:32.437Z,55.87
2023-01-23T18:46:08.250Z,56.80
2023-01-23T18:46:41.486Z,55.73
2023-01-23T18:47:16.999Z,55.23
2023-01-23T18:47:49.563Z,52.27
2023-01-23T18:48:25.779Z,45.67
2023-01-23T18:48:58.857Z,35.27
2023-01-23T18:49:33.101Z,30.60
2023-01-23T18:50:06.757Z,27.20
2023-01-23T18:50:46.578Z,25.00
2023-01-23T18:51:40.692Z,24.03
2023-01-23T18:52:19.476Z,25.43
2023-01-23T18:53:26.558Z,24.53
2023-01-23T18:54:09.922Z,26.27
2023-01-23T18:55:07.813Z,24.60
2023-01-23T18:56:10.458Z,25.53
2023-01-23T18:56:52.518Z,28.43
2023-01-23T18:57:45.094Z,32.53
2023-01-23T18:58:41.411Z,30.47
2023-01-23T18:59:16.350Z,32.00
2023-01-23T19:00:33.000Z,36.63
2023-01-23T19:01:54.582Z,38.63
2023-01-23T19:02:31.512Z,42.23
2023-01-23T19:03:17.902Z,39.30
2023-01-23T19:03:50.812Z,34.87
2023-01-23T19:04:45.968Z,32.53
2023-01-23T19:05:33.465Z,36.40
2023-01-23T19:06:12.941Z,33.17
2023-01-23T19:06:46.117Z,33.90
2023-01-23T19:07:19.436Z,31.50
2023-01-23T19:07:51.892Z,31.43
2023-01-23T19:08:28.353Z,32.00
2023-01-23T19:09:00.852Z,30.50
2023-01-23T19:09:34.404Z,29.33
2023-01-23T19:10:12.983Z,29.13
2023-01-23T19:10:49.230Z,29.63
2023-01-23T19:11:32.838Z,30.83
2023-01-23T19:12:24.871Z,30.93
2023-01-23T19:13:12.933Z,31.10
2023-01-23T19:13:59.651Z,34.67
2023-01-23T19:14:45.351Z,39.47
2023-01-23T19:15:23.248Z,36.27
2023-01-23T19:16:13.665Z,38.80
2023-01-23T19:16:54.459Z,45.93
2023-01-23T19:17:43.403Z,36.17
2023-01-23T19:18:39.818Z,30.50
2023-01-23T19:19:26.933Z,50.70
2023-01-23T19:20:20.295Z,57.50
2023-01-23T19:21:23.091Z,46.47
2023-01-23T19:21:55.756Z,29.33
2023-01-23T19:22:43.018Z,27.93
2023-01-23T19:23:42.551Z,30.73
2023-01-23T19:24:18.145Z,28.37
2023-01-23T19:24:50.716Z,28.53
2023-01-23T19:25:23.594Z,30.27
2023-01-23T19:25:56.132Z,30.03
2023-01-23T19:26:32.056Z,28.77
2023-01-23T19:27:05.759Z,27.57
2023-01-23T19:27:38.073Z,29.30
2023-01-23T19:28:10.417Z,28.40
2023-01-23T19:28:43.330Z,28.80
2023-01-23T19:29:21.891Z,28.73
2023-01-23T19:29:54.699Z,29.13
2023-01-23T19:30:27.306Z,28.93
2023-01-23T19:30:59.895Z,27.97
2023-01-23T19:31:34.457Z,28.13
2023-01-23T19:32:09.755Z,27.73
2023-01-23T19:32:44.112Z,27.00
2023-01-23T19:33:18.080Z,27.13
2023-01-23T19:33:50.889Z,26.63
2023-01-23T19:34:23.233Z,25.00
2023-01-23T19:34:58.258Z,24.63
2023-01-23T19:35:34.986Z,26.03
2023-01-23T19:36:11.297Z,25.57
2023-01-23T19:36:43.624Z,25.50
2023-01-23T19:37:15.957Z,25.50
2023-01-23T19:37:48.466Z,24.73
2023-01-23T19:38:22.650Z,24.50
2023-01-23T19:39:06.695Z,24.80
2023-01-23T19:39:39.017Z,24.40
2023-01-23T19:40:13.547Z,24.47
2023-01-23T19:40:46.076Z,25.20
2023-01-23T19:41:24.566Z,27.03
2023-01-23T19:41:58.937Z,28.10
2023-01-23T19:42:38.760Z,35.30
2023-01-23T19:43:21.562Z,27.27
2023-01-23T19:43:56.224Z,27.93
2023-01-23T19:44:31.304Z,26.67
2023-01-23T19:45:03.869Z,27.23
2023-01-23T19:45:36.148Z,28.20
2023-01-23T19:46:08.669Z,28.93
2023-01-23T19:46:41.842Z,28.73
2023-01-23T19:47:14.224Z,30.07
2023-01-23T19:47:49.115Z,33.43
2023-01-23T19:48:21.416Z,32.23
2023-01-23T19:48:54.870Z,31.07
2023-01-23T19:49:27.330Z,28.77
2023-01-23T19:49:59.628Z,29.40
2023-01-23T19:50:31.953Z,30.00
2023-01-23T19:51:04.343Z,28.43
2023-01-23T19:51:37.409Z,27.40
2023-01-23T19:52:14.460Z,25.73
2023-01-23T19:52:48.413Z,26.00
2023-01-23T19:53:20.769Z,26.23
2023-01-23T19:53:53.813Z,26.43
2023-01-23T19:54:26.087Z,25.03
2023-01-23T19:54:58.391Z,24.77
2023-01-23T19:55:33.020Z,26.13
2023-01-23T19:56:05.682Z,27.63
2023-01-23T19:56:39.376Z,26.77
2023-01-23T19:57:13.520Z,26.17
2023-01-23T19:57:45.867Z,27.13
2023-01-23T19:58:18.173Z,26.83
2023-01-23T19:58:50.498Z,28.63
2023-01-23T19:59:23.658Z,26.27
2023-01-23T19:59:55.996Z,23.50
2023-01-23T20:00:32.577Z,25.40
2023-01-23T20:01:14.543Z,24.97
2023-01-23T20:01:50.761Z,25.10
2023-01-23T20:02:25.379Z,26.73
2023-01-23T20:02:58.348Z,26.17
2023-01-23T20:03:30.662Z,24.73
2023-01-23T20:04:04.199Z,24.60
2023-01-23T20:04:36.507Z,24.83
2023-01-23T20:05:09.261Z,23.83
2023-01-23T20:05:41.550Z,24.53
2023-01-23T20:06:13.898Z,24.53
2023-01-23T20:06:48.781Z,25.87
2023-01-23T20:07:21.081Z,29.23
2023-01-23T20:07:56.781Z,31.93
2023-01-23T20:08:29.159Z,59.97
2023-01-23T20:09:01.508Z,64.87
2023-01-23T20:09:33.836Z,74.13
2023-01-23T20:10:07.492Z,56.10
2023-01-23T20:10:39.829Z,35.87
2023-01-23T20:11:12.634Z,37.63
2023-01-23T20:11:46.235Z,40.53
2023-01-23T20:12:18.542Z,43.70
2023-01-23T20:12:52.215Z,44.00
2023-01-23T20:13:24.607Z,44.80
2023-01-23T20:13:56.923Z,44.50
2023-01-23T20:14:29.744Z,40.83
2023-01-23T20:15:02.015Z,31.07
2023-01-23T20:15:34.322Z,31.73
2023-01-23T20:16:12.585Z,31.53
2023-01-23T20:16:44.925Z,29.70
2023-01-23T20:17:17.200Z,36.37
2023-01-23T20:17:49.555Z,31.60
2023-01-23T20:18:22.227Z,24.93
2023-01-23T20:18:54.998Z,25.20
2023-01-23T20:19:27.288Z,26.33
2023-01-23T20:19:59.768Z,23.50
2023-01-23T20:20:32.103Z,24.13
2023-01-23T20:21:04.761Z,26.07
2023-01-23T20:21:37.067Z,26.07
2023-01-23T20:22:09.430Z,28.87
2023-01-23T20:22:42.871Z,28.90
2023-01-23T20:23:15.190Z,26.87
2023-01-23T20:23:48.336Z,29.00
2023-01-23T20:24:20.688Z,34.07
2023-01-23T20:24:53.013Z,33.43
2023-01-23T20:25:25.296Z,32.33
2023-01-23T20:26:01.563Z,27.87
2023-01-23T20:26:33.868Z,30.13
2023-01-23T20:27:06.143Z,34.17
2023-01-23T20:27:38.858Z,37.80
2023-01-23T20:28:11.269Z,38.93
2023-01-23T20:28:47.125Z,37.00
2023-01-23T20:29:19.451Z,36.50
2023-01-23T20:29:52.184Z,37.23
2023-01-23T20:30:24.806Z,38.10
2023-01-23T20:30:57.507Z,36.13
2023-01-23T20:31:30.259Z,37.30
2023-01-23T20:32:02.747Z,37.00
2023-01-23T20:32:35.492Z,36.63
2023-01-23T20:33:07.882Z,35.63
2023-01-23T20:33:40.420Z,37.77
2023-01-23T20:34:12.773Z,37.77
2023-01-23T20:34:45.076Z,36.37
2023-01-23T20:35:17.436Z,35.23
2023-01-23T20:35:53.860Z,35.10
2023-01-23T20:36:26.174Z,36.73
2023-01-23T20:36:58.502Z,37.20
2023-01-23T20:37:30.881Z,35.87
2023-01-23T20:38:03.199Z,37.57
2023-01-23T20:38:35.511Z,37.30
2023-01-23T20:39:07.952Z,38.17
2023-01-23T20:39:40.875Z,40.60
2023-01-23T20:40:13.263Z,42.57
2023-01-23T20:40:45.627Z,41.30
2023-01-23T20:41:19.668Z,39.80
2023-01-23T20:41:52.884Z,40.60
2023-01-23T20:42:25.216Z,39.40
2023-01-23T20:42:57.524Z,39.53
2023-01-23T20:43:29.930Z,41.17
2023-01-23T20:44:02.352Z,39.37
2023-01-23T20:44:34.638Z,38.90
2023-01-23T20:45:07.944Z,38.60
2023-01-23T20:45:51.720Z,38.77
2023-01-23T20:46:24.177Z,37.83
2023-01-23T20:46:56.512Z,37.83
2023-01-23T20:47:28.852Z,36.97
2023-01-23T20:48:01.249Z,36.57
2023-01-23T20:48:35.063Z,37.97
2023-01-23T20:49:07.362Z,38.57
2023-01-23T20:49:39.665Z,42.27
2023-01-23T20:50:12.206Z,41.83
2023-01-23T20:50:45.084Z,40.87
2023-01-23T20:51:17.461Z,37.93
2023-01-23T20:51:49.818Z,35.73
2023-01-23T20:52:40.836Z,35.30
2023-01-23T20:53:29.839Z,37.03
2023-01-23T20:54:02.159Z,35.50
2023-01-23T20:54:34.441Z,36.30
2023-01-23T20:55:07.147Z,38.77
2023-01-23T20:55:39.509Z,39.73
2023-01-23T20:56:14.701Z,38.93
2023-01-23T20:56:47.055Z,42.73
2023-01-23T20:57:19.413Z,38.73
2023-01-23T20:58:09.964Z,38.40
2023-01-23T20:59:03.069Z,39.17
2023-01-23T20:59:35.339Z,38.53
2023-01-23T21:00:08.428Z,39.63
2023-01-23T21:00:40.759Z,37.63
2023-01-23T21:01:13.618Z,37.73
2023-01-23T21:02:05.085Z,38.50
2023-01-23T21:02:37.444Z,37.43
2023-01-23T21:03:09.840Z,39.73
2023-01-23T21:03:42.323Z,38.70
2023-01-23T21:04:14.598Z,38.47
2023-01-23T21:04:47.065Z,38.93
2023-01-23T21:05:19.648Z,37.77
2023-01-23T21:05:52.287Z,37.23
2023-01-23T21:06:24.570Z,36.70
2023-01-23T21:06:57.185Z,37.37
2023-01-23T21:07:29.463Z,38.37
2023-01-23T21:08:01.796Z,38.33
2023-01-23T21:08:34.661Z,39.27
2023-01-23T21:09:06.973Z,42.50
2023-01-23T21:09:39.285Z,42.57
2023-01-23T21:10:11.644Z,42.03
2023-01-23T21:10:43.941Z,43.97
2023-01-23T21:11:19.030Z,41.00
2023-01-23T21:11:52.478Z,41.67
2023-01-23T21:12:24.765Z,41.43
2023-01-23T21:12:57.035Z,42.10
2023-01-23T21:13:29.334Z,41.67
2023-01-23T21:14:01.693Z,39.83
2023-01-23T21:14:35.539Z,39.57
2023-01-23T21:15:08.531Z,38.77
2023-01-23T21:15:41.465Z,36.77
2023-01-23T21:16:16.414Z,35.53
2023-01-23T21:16:49.493Z,38.80
2023-01-23T21:17:21.789Z,35.77
2023-01-23T21:17:54.059Z,39.30
2023-01-23T21:18:26.458Z,36.20
2023-01-23T21:18:58.763Z,37.00
2023-01-23T21:19:31.996Z,37.53
2023-01-23T21:20:04.594Z,38.53
2023-01-23T21:20:39.231Z,36.73
2023-01-23T21:21:15.051Z,32.60
2023-01-23T21:21:47.847Z,32.27
2023-01-23T21:22:20.180Z,33.53
2023-01-23T21:22:52.454Z,34.97
2023-01-23T21:23:24.759Z,33.47
2023-01-23T21:23:57.081Z,32.00
2023-01-23T21:24:29.384Z,31.73
2023-01-23T21:25:01.950Z,32.67
2023-01-23T21:25:35.646Z,33.30
2023-01-23T21:26:08.734Z,33.77
2023-01-23T21:26:41.627Z,34.97
2023-01-23T21:27:13.984Z,34.33
2023-01-23T21:27:46.303Z,34.77
2023-01-23T21:28:18.602Z,33.50
2023-01-23T21:28:52.442Z,35.93
2023-01-23T21:29:24.755Z,34.47
2023-01-23T21:29:57.082Z,34.47
2023-01-23T21:30:29.359Z,33.37
2023-01-23T21:31:13.462Z,32.97
2023-01-23T21:31:46.013Z,36.23
2023-01-23T21:32:18.356Z,35.60
2023-01-23T21:32:51.294Z,33.20
2023-01-23T21:33:24.002Z,31.83
2023-01-23T21:33:59.452Z,30.47
2023-01-23T21:34:31.762Z,28.50
2023-01-23T21:35:04.188Z,26.33
2023-01-23T21:35:36.548Z,25.73
2023-01-23T21:36:09.104Z,25.77
2023-01-23T21:36:42.751Z,27.23
2023-01-23T21:37:15.146Z,24.27
2023-01-23T21:37:47.452Z,25.90
2023-01-23T21:38:20.734Z,24.47
2023-01-23T21:38:53.608Z,22.10
2023-01-23T21:39:26.002Z,20.57
2023-01-23T21:39:58.272Z,21.30
2023-01-23T21:40:30.585Z,21.90
2023-01-23T21:41:02.915Z,21.03
2023-01-23T21:41:35.349Z,21.70
2023-01-23T21:42:07.608Z,21.80
2023-01-23T21:42:39.895Z,20.10
2023-01-23T21:43:12.196Z,20.03
2023-01-23T21:43:44.507Z,20.37
2023-01-23T21:44:17.167Z,19.80
2023-01-23T21:44:52.600Z,20.90
2023-01-23T21:45:25.989Z,22.10
2023-01-23T21:45:58.437Z,20.60
2023-01-23T21:46:30.989Z,20.53
2023-01-23T21:47:03.390Z,21.07
2023-01-23T21:47:35.670Z,22.03
2023-01-23T21:48:07.965Z,22.23
2023-01-23T21:48:40.584Z,21.63
2023-01-23T21:49:12.867Z,21.43
2023-01-23T21:49:45.316Z,22.47
2023-01-23T21:50:18.329Z,23.53
2023-01-23T21:50:50.637Z,23.00
2023-01-23T21:51:25.282Z,23.50
2023-01-23T21:51:57.577Z,23.67
2023-01-23T21:52:30.313Z,20.83
2023-01-23T21:53:02.635Z,22.00
2023-01-23T21:53:36.207Z,22.33
2023-01-23T21:54:09.162Z,21.93
2023-01-23T21:54:42.742Z,20.30
2023-01-23T21:55:15.045Z,20.67
2023-01-23T21:55:51.921Z,20.37
2023-01-23T21:56:24.568Z,20.23
2023-01-23T21:56:56.866Z,21.13
2023-01-23T21:57:29.176Z,21.93
2023-01-23T21:58:01.590Z,21.27
2023-01-23T21:58:34.234Z,20.93
2023-01-23T21:59:06.538Z,20.23
2023-01-23T21:59:38.817Z,19.87
2023-01-23T22:00:30.619Z,17.93
2023-01-23T22:01:29.245Z,18.73
2023-01-23T22:02:01.649Z,19.53
2023-01-23T22:02:34.005Z,20.83
2023-01-23T22:03:06.328Z,19.77
2023-01-23T22:03:38.611Z,17.97
2023-01-23T22:04:18.297Z,19.27
2023-01-23T22:04:50.756Z,21.17
2023-01-23T22:05:23.461Z,17.93
2023-01-23T22:05:58.942Z,17.43
2023-01-23T22:06:32.675Z,18.10
2023-01-23T22:07:04.984Z,17.50
2023-01-23T22:07:37.270Z,18.97
2023-01-23T22:08:09.582Z,17.07
2023-01-23T22:08:42.003Z,17.30
2023-01-23T22:09:17.110Z,16.90
2023-01-23T22:09:49.409Z,18.33
2023-01-23T22:10:21.776Z,16.83
2023-01-23T22:10:54.052Z,18.70
2023-01-23T22:11:26.403Z,18.00
2023-01-23T22:11:58.714Z,18.33
2023-01-23T22:12:31.004Z,18.13
2023-01-23T22:13:03.279Z,18.07
2023-01-23T22:13:36.371Z,16.90
2023-01-23T22:14:08.661Z,17.10
2023-01-23T22:14:40.977Z,17.13
2023-01-23T22:15:13.318Z,16.23
2023-01-23T22:15:45.643Z,17.17
2023-01-23T22:16:22.704Z,17.03
2023-01-23T22:16:57.722Z,15.47
2023-01-23T22:17:30.433Z,15.27
2023-01-23T22:18:02.748Z,14.63
2023-01-23T22:18:35.042Z,15.60
2023-01-23T22:19:07.388Z,16.57
2023-01-23T22:19:39.677Z,15.60
2023-01-23T22:20:12.989Z,15.90
2023-01-23T22:20:45.293Z,16.17
2023-01-23T22:21:17.560Z,15.87
2023-01-23T22:21:49.873Z,16.60
2023-01-23T22:22:22.157Z,16.80
2023-01-23T22:22:54.463Z,16.53
2023-01-23T22:23:27.767Z,17.00
2023-01-23T22:24:04.004Z,17.67
2023-01-23T22:24:36.299Z,17.30
2023-01-23T22:25:08.992Z,17.43