createdAt,value
2022-09-28T00:02:23.107Z,16.76
2022-09-28T00:07:21.339Z,16.90
2022-09-28T00:12:19.584Z,17.00
2022-09-28T00:17:22.253Z,17.04
2022-09-28T00:22:21.708Z,17.05
2022-09-28T00:27:19.765Z,17.02
2022-09-28T00:32:17.899Z,17.06
2022-09-28T00:37:16.422Z,16.98
2022-09-28T00:42:17.826Z,17.00
2022-09-28T00:47:42.981Z,16.94
2022-09-28T00:52:43.046Z,16.99
2022-09-28T00:57:47.845Z,16.90
2022-09-28T01:02:47.764Z,16.91
2022-09-28T01:07:47.669Z,16.84
2022-09-28T01:12:47.354Z,16.82
2022-09-28T01:18:09.489Z,16.73
2022-09-28T01:23:47.441Z,16.61
2022-09-28T01:28:49.973Z,16.55
2022-09-28T01:33:51.497Z,16.47
2022-09-28T01:38:53.342Z,16.31
2022-09-28T01:43:56.522Z,16.42
2022-09-28T01:48:58.126Z,16.35
2022-09-28T01:54:02.286Z,16.38
2022-09-28T01:59:06.644Z,16.40
2022-09-28T02:04:11.289Z,16.43
2022-09-28T02:09:12.546Z,16.41
2022-09-28T02:14:19.786Z,16.42
2022-09-28T02:19:22.454Z,16.35
2022-09-28T02:24:28.682Z,16.17
2022-09-28T02:29:28.364Z,16.15
2022-09-28T02:34:26.968Z,16.13
2022-09-28T02:39:26.825Z,15.93
2022-09-28T02:44:46.686Z,15.83
2022-09-28T02:49:51.112Z,15.82
2022-09-28T02:55:07.604Z,15.74
2022-09-28T03:00:12.290Z,15.72
2022-09-28T03:05:20.571Z,15.66
2022-09-28T03:10:26.669Z,15.50
2022-09-28T03:15:27.802Z,15.40
2022-09-28T03:20:27.565Z,15.40
2022-09-28T03:25:25.838Z,15.38
2022-09-28T03:30:25.267Z,15.33
2022-09-28T03:35:23.354Z,15.24
2022-09-28T03:40:21.468Z,15.17
2022-09-28T03:45:19.611Z,15.15
2022-09-28T03:50:21.162Z,15.16
2022-09-28T03:55:19.779Z,15.22
2022-09-28T04:00:18.446Z,15.24
2022-09-28T04:05:16.652Z,15.27
2022-09-28T04:10:16.311Z,15.27
2022-09-28T04:15:14.947Z,15.30
2022-09-28T04:20:13.146Z,15.29
2022-09-28T04:25:18.270Z,15.31
2022-09-28T04:30:16.962Z,15.35
2022-09-28T04:35:16.493Z,15.38
2022-09-28T04:40:14.942Z,15.44
2022-09-28T04:45:15.618Z,15.52
2022-09-28T04:50:16.833Z,15.59
2022-09-28T04:55:37.857Z,15.68
2022-09-28T05:00:37.369Z,15.64
2022-09-28T05:05:45.301Z,15.75
2022-09-28T05:11:03.378Z,15.90
2022-09-28T05:16:05.589Z,16.05
2022-09-28T05:21:14.498Z,16.24
2022-09-28T05:26:12.722Z,16.43
2022-09-28T05:31:14.936Z,16.63
2022-09-28T05:36:28.015Z,16.88
2022-09-28T05:41:26.078Z,17.12
2022-09-28T05:46:25.778Z,17.27
2022-09-28T05:51:25.522Z,17.68
2022-09-28T05:56:24.148Z,17.69
2022-09-28T06:01:25.603Z,18.13
2022-09-28T06:06:25.227Z,18.33
2022-09-28T06:11:25.968Z,18.69
2022-09-28T06:16:26.583Z,18.64
2022-09-28T06:21:24.813Z,18.89
2022-09-28T06:26:22.976Z,19.34
2022-09-28T06:31:23.854Z,19.47
2022-09-28T06:36:23.850Z,20.47
2022-09-28T06:41:22.081Z,21.24
2022-09-28T06:46:20.971Z,21.68
2022-09-28T06:51:19.070Z,22.27
2022-09-28T06:56:34.829Z,23.52
2022-09-28T07:01:32.971Z,24.89
2022-09-28T07:06:40.864Z,25.66
2022-09-28T07:11:56.454Z,26.51
2022-09-28T07:17:14.230Z,26.67
2022-09-28T07:22:18.732Z,27.66
2022-09-28T07:27:20.098Z,27.31
2022-09-28T07:32:48.472Z,27.56
2022-09-28T07:38:00.456Z,27.99
2022-09-28T07:43:05.358Z,28.83
2022-09-28T07:48:03.882Z,28.86
2022-09-28T07:53:20.885Z,29.16
2022-09-28T07:58:39.500Z,28.88
2022-09-28T08:03:58.098Z,29.27
2022-09-28T08:09:00.095Z,29.08
2022-09-28T08:14:19.595Z,29.42
2022-09-28T08:19:55.442Z,30.51
2022-09-28T08:24:53.612Z,30.84
2022-09-28T08:29:53.264Z,30.64
2022-09-28T08:35:26.784Z,31.44
2022-09-28T08:40:51.595Z,31.29
2022-09-28T08:46:11.173Z,31.43
2022-09-28T08:51:46.963Z,32.07
