createdAt,value
2023-01-26T00:01:13.660Z,98894.06
2023-01-26T00:03:40.667Z,98897.94
2023-01-26T00:06:10.690Z,98904.50
2023-01-26T00:08:38.841Z,98895.47
2023-01-26T00:11:07.018Z,98889.59
2023-01-26T00:13:34.150Z,98891.53
2023-01-26T00:16:01.749Z,98893.19
2023-01-26T00:18:29.273Z,98892.66
2023-01-26T00:20:57.997Z,98884.03
2023-01-26T00:23:25.639Z,98881.69
2023-01-26T00:25:52.250Z,98887.06
2023-01-26T00:28:18.931Z,98888.19
2023-01-26T00:30:48.814Z,98882.97
2023-01-26T00:33:18.818Z,98878.72
2023-01-26T00:35:54.211Z,98872.00
2023-01-26T00:38:20.815Z,98872.69
2023-01-26T00:40:47.394Z,98878.06
2023-01-26T00:43:14.229Z,98868.44
2023-01-26T00:45:40.902Z,98863.22
2023-01-26T00:48:07.588Z,98868.00
2023-01-26T00:50:34.227Z,98867.16
2023-01-26T00:53:00.983Z,98863.06
2023-01-26T00:55:32.418Z,98867.78
2023-01-26T00:58:02.381Z,98867.09
2023-01-26T01:00:29.401Z,98868.28
2023-01-26T01:02:57.208Z,98864.56
2023-01-26T01:05:25.009Z,98855.41
2023-01-26T01:07:51.771Z,98864.50
2023-01-26T01:10:18.655Z,98859.13
2023-01-26T01:12:45.994Z,98870.03
2023-01-26T01:15:12.891Z,98865.47
2023-01-26T01:17:40.028Z,98868.22
2023-01-26T01:20:09.536Z,98869.88
2023-01-26T01:22:36.856Z,98866.44
2023-01-26T01:25:04.191Z,98865.34
2023-01-26T01:27:30.757Z,98861.59
2023-01-26T01:29:57.298Z,98858.91
2023-01-26T01:32:24.025Z,98860.88
2023-01-26T01:34:50.668Z,98849.16
2023-01-26T01:37:17.686Z,98851.78
2023-01-26T01:39:44.315Z,98853.09
2023-01-26T01:42:11.063Z,98854.75
2023-01-26T01:44:39.142Z,98842.66
2023-01-26T01:47:13.276Z,98847.06
2023-01-26T01:49:50.952Z,98849.31
2023-01-26T01:52:28.963Z,98844.38
2023-01-26T01:54:59.696Z,98858.41
2023-01-26T01:57:31.875Z,98846.34
2023-01-26T02:00:05.347Z,98848.94
2023-01-26T02:02:32.045Z,98843.78
2023-01-26T02:05:07.313Z,98839.38
2023-01-26T02:07:33.985Z,98843.31
2023-01-26T02:10:16.988Z,98835.50
2023-01-26T02:12:43.925Z,98840.59
2023-01-26T02:15:11.389Z,98834.38
2023-01-26T02:17:39.766Z,98828.88
2023-01-26T02:20:34.346Z,98825.59
2023-01-26T02:23:10.744Z,98824.09
2023-01-26T02:25:44.368Z,98823.94
2023-01-26T02:28:10.982Z,98818.06
2023-01-26T02:30:37.605Z,98818.38
2023-01-26T02:33:04.242Z,98810.41
2023-01-26T02:35:30.963Z,98806.81
2023-01-26T02:37:57.959Z,98809.72
2023-01-26T02:40:31.140Z,98805.34
2023-01-26T02:42:57.682Z,98794.25
2023-01-26T02:45:26.415Z,98801.91
2023-01-26T02:47:53.020Z,98794.25
2023-01-26T02:50:19.727Z,98796.69
2023-01-26T02:52:46.324Z,98794.06
2023-01-26T02:55:28.300Z,98788.88
2023-01-26T02:58:00.432Z,98787.22
2023-01-26T03:00:31.095Z,98794.91
2023-01-26T03:03:00.715Z,98793.56
2023-01-26T03:05:28.376Z,98787.53
2023-01-26T03:07:55.372Z,98788.06
2023-01-26T03:10:24.216Z,98787.91
2023-01-26T03:12:50.901Z,98792.16
2023-01-26T03:15:32.802Z,98782.53
2023-01-26T03:18:20.201Z,98786.56
2023-01-26T03:21:02.010Z,98788.81
2023-01-26T03:23:43.817Z,98786.19
2023-01-26T03:26:26.070Z,98792.38
2023-01-26T03:28:52.645Z,98775.25
2023-01-26T03:31:19.251Z,98773.13
2023-01-26T03:33:45.832Z,98782.84
2023-01-26T03:36:12.387Z,98776.16
2023-01-26T03:38:38.912Z,98774.03
2023-01-26T03:41:20.819Z,98773.72
2023-01-26T03:44:02.593Z,98773.56
2023-01-26T03:46:44.694Z,98777.28
2023-01-26T03:49:26.680Z,98780.25
2023-01-26T03:52:08.515Z,98778.47
2023-01-26T03:54:50.259Z,98772.00
2023-01-26T03:57:17.108Z,98767.06
2023-01-26T03:59:44.236Z,98772.75
2023-01-26T04:02:27.789Z,98773.72
2023-01-26T04:05:09.810Z,98768.81
2023-01-26T04:07:51.882Z,98767.97
2023-01-26T04:10:18.510Z,98767.69
2023-01-26T04:12:45.098Z,98769.16
2023-01-26T04:15:27.015Z,98765.56
2023-01-26T04:18:08.810Z,98772.44
2023-01-26T04:20:50.620Z,98771.91
2023-01-26T04:23:19.560Z,98767.16
2023-01-26T04:25:47.851Z,98757.03
2023-01-26T04:28:14.594Z,98757.84
2023-01-26T04:30:41.321Z,98757.47
2023-01-26T04:33:11.135Z,98756.38
2023-01-26T04:35:40.977Z,98754.88
2023-01-26T04:38:07.524Z,98751.97
2023-01-26T04:40:34.117Z,98747.13
2023-01-26T04:43:00.664Z,98745.03
2023-01-26T04:45:27.232Z,98746.00
2023-01-26T04:47:53.778Z,98742.72
2023-01-26T04:50:20.402Z,98733.91
2023-01-26T04:52:46.974Z,98735.06
2023-01-26T04:55:13.595Z,98733.28
2023-01-26T04:57:40.225Z,98740.28
2023-01-26T05:00:08.799Z,98745.63
2023-01-26T05:02:35.501Z,98744.13
2023-01-26T05:05:02.188Z,98739.38
2023-01-26T05:07:28.767Z,98742.00
2023-01-26T05:09:55.769Z,98740.03
2023-01-26T05:12:37.665Z,98731.88
2023-01-26T05:15:04.598Z,98734.78
2023-01-26T05:17:31.244Z,98728.28
2023-01-26T05:19:57.817Z,98732.84
2023-01-26T05:22:24.477Z,98727.16
2023-01-26T05:24:51.080Z,98725.56
2023-01-26T05:27:24.861Z,98732.22
2023-01-26T05:29:52.310Z,98729.94
2023-01-26T05:32:19.304Z,98737.53
2023-01-26T05:34:46.248Z,98740.13
2023-01-26T05:37:14.759Z,98740.94
2023-01-26T05:39:42.093Z,98737.53
2023-01-26T05:42:08.833Z,98738.34
2023-01-26T05:44:35.439Z,98742.91
2023-01-26T05:47:02.071Z,98734.41
2023-01-26T05:49:28.816Z,98738.81
2023-01-26T05:51:55.443Z,98738.28
2023-01-26T05:54:22.083Z,98736.34
2023-01-26T05:56:48.711Z,98741.56
2023-01-26T05:59:15.317Z,98738.81
2023-01-26T06:01:41.995Z,98738.13
2023-01-26T06:04:08.723Z,98737.09
2023-01-26T06:06:35.353Z,98732.69
2023-01-26T06:09:01.942Z,98736.03
2023-01-26T06:11:28.512Z,98735.88
2023-01-26T06:13:55.194Z,98732.09
2023-01-26T06:16:21.849Z,98740.59
2023-01-26T06:18:50.104Z,98728.53
2023-01-26T06:21:17.003Z,98736.63
2023-01-26T06:23:43.843Z,98734.72
2023-01-26T06:26:11.001Z,98734.03
2023-01-26T06:28:37.616Z,98731.31
2023-01-26T06:31:06.461Z,98721.34
2023-01-26T06:33:35.193Z,98732.59
2023-01-26T06:36:03.498Z,98734.75
2023-01-26T06:38:30.415Z,98734.34
2023-01-26T06:41:03.085Z,98728.16
2023-01-26T06:43:31.240Z,98731.56
2023-01-26T06:45:58.535Z,98732.31
2023-01-26T06:48:26.035Z,98727.41
2023-01-26T06:50:53.383Z,98732.78
2023-01-26T06:53:33.430Z,98730.19
2023-01-26T06:56:00.265Z,98733.75
2023-01-26T06:58:26.885Z,98730.31
2023-01-26T07:00:53.653Z,98736.88
2023-01-26T07:03:20.241Z,98737.69
2023-01-26T07:05:46.843Z,98743.22
2023-01-26T07:08:13.625Z,98736.03
2023-01-26T07:10:40.192Z,98737.69
2023-01-26T07:13:07.422Z,98729.88
2023-01-26T07:15:34.063Z,98735.72
2023-01-26T07:18:01.040Z,98727.25
2023-01-26T07:20:27.915Z,98730.31
2023-01-26T07:22:54.538Z,98725.75
2023-01-26T07:25:21.213Z,98734.34
2023-01-26T07:27:47.785Z,98722.06
2023-01-26T07:30:14.695Z,98728.22
2023-01-26T07:32:41.385Z,98731.94
2023-01-26T07:35:08.348Z,98722.25
2023-01-26T07:37:34.947Z,98723.16
2023-01-26T07:40:01.632Z,98726.59
2023-01-26T07:42:29.094Z,98726.66
2023-01-26T07:44:55.644Z,98731.50
2023-01-26T07:47:22.201Z,98727.25
2023-01-26T07:49:48.766Z,98727.91
2023-01-26T07:52:15.297Z,98722.47
2023-01-26T07:54:41.879Z,98727.75
2023-01-26T07:57:08.404Z,98728.16
2023-01-26T07:59:35.745Z,98722.63
2023-01-26T08:02:02.346Z,98728.28
2023-01-26T08:04:29.023Z,98726.59
2023-01-26T08:06:55.632Z,98724.28
2023-01-26T08:09:22.416Z,98728.16
2023-01-26T08:11:49.076Z,98723.59
2023-01-26T08:14:15.725Z,98719.28
2023-01-26T08:16:42.432Z,98726.66
2023-01-26T08:19:09.035Z,98719.66
2023-01-26T08:21:35.642Z,98721.59
2023-01-26T08:24:03.528Z,98729.28
2023-01-26T08:26:30.292Z,98725.84
2023-01-26T08:28:57.086Z,98723.75
2023-01-26T08:31:25.399Z,98721.59
2023-01-26T08:33:55.908Z,98717.84
2023-01-26T08:36:25.807Z,98721.72
2023-01-26T08:38:52.610Z,98712.59
2023-01-26T08:41:19.283Z,98717.69
2023-01-26T08:43:45.908Z,98714.81
2023-01-26T08:46:12.704Z,98715.56
2023-01-26T08:48:39.322Z,98718.47
2023-01-26T08:51:07.600Z,98722.06
2023-01-26T08:53:36.067Z,98713.91
2023-01-26T08:56:04.943Z,98710.66
2023-01-26T08:58:32.706Z,98715.88
2023-01-26T09:00:59.891Z,98707.91
2023-01-26T09:03:26.536Z,98707.06
2023-01-26T09:05:53.137Z,98709.03
2023-01-26T09:08:19.731Z,98708.69
2023-01-26T09:10:46.333Z,98702.94
2023-01-26T09:13:12.935Z,98704.69
2023-01-26T09:15:39.552Z,98702.22
2023-01-26T09:18:06.397Z,98711.03
2023-01-26T09:20:32.971Z,98698.34
2023-01-26T09:22:59.521Z,98710.53
2023-01-26T09:25:26.183Z,98704.09
2023-01-26T09:27:52.792Z,98704.81
2023-01-26T09:30:19.472Z,98709.63
2023-01-26T09:32:46.101Z,98703.94
2023-01-26T09:35:14.599Z,98704.84
2023-01-26T09:37:43.454Z,98695.91
2023-01-26T09:40:18.372Z,98708.09
2023-01-26T09:43:12.720Z,98703.06
2023-01-26T09:45:51.145Z,98707.16
2023-01-26T09:48:37.873Z,98705.41
2023-01-26T09:51:12.230Z,98703.44
2023-01-26T09:53:39.947Z,98700.88
2023-01-26T09:56:08.420Z,98698.75
2023-01-26T09:58:40.669Z,98699.56
2023-01-26T10:01:18.332Z,98697.78
2023-01-26T10:03:58.632Z,98695.63
2023-01-26T10:06:29.577Z,98686.09
2023-01-26T10:09:00.610Z,98681.47
2023-01-26T10:11:32.385Z,98688.94
2023-01-26T10:14:19.369Z,98680.94
2023-01-26T10:16:48.824Z,98673.81
2023-01-26T10:19:31.587Z,98679.84
2023-01-26T10:22:03.721Z,98678.41
2023-01-26T10:24:32.846Z,98687.38
2023-01-26T10:27:00.220Z,98675.59
2023-01-26T10:29:26.745Z,98675.66
2023-01-26T10:31:55.185Z,98679.22
2023-01-26T10:34:26.116Z,98670.88
2023-01-26T10:37:01.915Z,98667.91
2023-01-26T10:39:28.523Z,98678.16
2023-01-26T10:42:01.233Z,98666.94
2023-01-26T10:44:38.579Z,98667.28
2023-01-26T10:47:22.190Z,98668.09
2023-01-26T10:49:49.208Z,98663.03
2023-01-26T10:52:19.333Z,98655.06
2023-01-26T10:54:46.553Z,98655.38
2023-01-26T10:57:29.617Z,98643.00
2023-01-26T10:59:59.075Z,98650.81
2023-01-26T11:02:28.661Z,98650.50
2023-01-26T11:05:18.319Z,98649.38
2023-01-26T11:07:48.202Z,98637.63
2023-01-26T11:10:31.882Z,98650.28
2023-01-26T11:13:07.754Z,98645.59
2023-01-26T11:15:39.608Z,98637.81
2023-01-26T11:18:22.627Z,98643.88
2023-01-26T11:21:06.611Z,98641.41
2023-01-26T11:23:46.106Z,98641.41
2023-01-26T11:26:22.559Z,98628.47
2023-01-26T11:28:58.341Z,98628.94
2023-01-26T11:31:40.754Z,98629.88
2023-01-26T11:34:22.605Z,98624.13
2023-01-26T11:37:17.218Z,98625.91
2023-01-26T11:39:56.618Z,98620.06
2023-01-26T11:42:23.166Z,98616.03
2023-01-26T11:45:14.409Z,98613.50
2023-01-26T11:47:57.261Z,98608.75
2023-01-26T11:50:39.254Z,98618.00
2023-01-26T11:53:36.413Z,98605.97
2023-01-26T11:56:18.363Z,98606.97
2023-01-26T11:58:55.990Z,98591.97
2023-01-26T12:01:29.024Z,98594.81
2023-01-26T12:03:57.057Z,98592.81
2023-01-26T12:06:24.597Z,98593.97
2023-01-26T12:08:56.432Z,98592.28
2023-01-26T12:11:30.048Z,98587.06
2023-01-26T12:14:05.584Z,98585.75
2023-01-26T12:16:43.096Z,98583.34
2023-01-26T12:19:28.596Z,98581.78
2023-01-26T12:22:00.683Z,98580.53
2023-01-26T12:25:08.322Z,98586.34
2023-01-26T12:27:34.997Z,98577.91
2023-01-26T12:30:17.725Z,98580.84
2023-01-26T12:32:44.434Z,98572.19
2023-01-26T12:35:12.803Z,98577.50
2023-01-26T12:37:48.036Z,98577.91
2023-01-26T12:40:23.285Z,98576.09
2023-01-26T12:43:07.700Z,98575.41
2023-01-26T12:45:40.204Z,98576.09
2023-01-26T12:48:26.861Z,98556.31
2023-01-26T12:51:02.157Z,98562.19
2023-01-26T12:53:33.912Z,98556.25
2023-01-26T12:56:20.348Z,98563.16
2023-01-26T12:58:50.201Z,98565.72
2023-01-26T13:01:20.747Z,98566.34
2023-01-26T13:04:06.636Z,98559.06
2023-01-26T13:06:33.220Z,98563.66
2023-01-26T13:09:17.831Z,98559.47
2023-01-26T13:11:49.375Z,98559.94
2023-01-26T13:14:30.475Z,98558.84
2023-01-26T13:16:58.673Z,98554.28
2023-01-26T13:19:52.659Z,98561.78
2023-01-26T13:22:19.325Z,98559.97
2023-01-26T13:24:48.791Z,98561.44
2023-01-26T13:27:30.572Z,98560.16
2023-01-26T13:29:57.323Z,98571.09
2023-01-26T13:32:23.880Z,98558.84
2023-01-26T13:34:57.858Z,98563.09
2023-01-26T13:37:34.554Z,98571.69
2023-01-26T13:40:06.218Z,98576.84
2023-01-26T13:42:50.446Z,98561.59
2023-01-26T13:45:27.300Z,98563.34
2023-01-26T13:47:54.344Z,98568.84
2023-01-26T13:50:34.871Z,98570.09
2023-01-26T13:53:01.443Z,98575.00
2023-01-26T13:55:31.524Z,98562.13
2023-01-26T13:58:13.961Z,98562.59
2023-01-26T14:00:40.637Z,98564.91
2023-01-26T14:03:22.194Z,98572.06
2023-01-26T14:05:56.171Z,98572.41
2023-01-26T14:08:23.793Z,98565.09
2023-01-26T14:10:51.926Z,98565.72
2023-01-26T14:13:36.268Z,98562.94
2023-01-26T14:16:08.049Z,98574.47
2023-01-26T14:18:34.640Z,98567.97
2023-01-26T14:21:05.181Z,98566.81
2023-01-26T14:23:36.866Z,98572.69
2023-01-26T14:26:04.886Z,98572.69
2023-01-26T14:28:35.205Z,98571.69
2023-01-26T14:31:20.068Z,98565.69
2023-01-26T14:33:48.722Z,98564.06
2023-01-26T14:36:18.690Z,98567.00
2023-01-26T14:38:47.757Z,98559.19
2023-01-26T14:41:23.382Z,98573.34
2023-01-26T14:43:55.526Z,98575.94
2023-01-26T14:46:25.900Z,98574.63
2023-01-26T14:48:59.283Z,98568.47
2023-01-26T14:51:27.434Z,98556.91
2023-01-26T14:53:58.965Z,98567.00
2023-01-26T14:56:33.426Z,98568.75
2023-01-26T14:59:00.786Z,98569.09
2023-01-26T15:01:29.038Z,98568.44
2023-01-26T15:04:01.362Z,98573.13
2023-01-26T15:06:30.357Z,98575.59
2023-01-26T15:09:01.195Z,98572.72
2023-01-26T15:11:48.265Z,98568.31
2023-01-26T15:14:35.084Z,98576.44
2023-01-26T15:17:02.334Z,98575.94
2023-01-26T15:19:39.365Z,98573.81
2023-01-26T15:22:16.802Z,98577.59
2023-01-26T15:24:45.024Z,98582.63
2023-01-26T15:27:12.336Z,98580.56
2023-01-26T15:29:39.294Z,98575.16
2023-01-26T15:32:06.020Z,98580.47
2023-01-26T15:34:36.348Z,98576.56
2023-01-26T15:37:32.107Z,98583.00
2023-01-26T15:39:58.785Z,98578.00
2023-01-26T15:42:28.964Z,98575.56
2023-01-26T15:44:56.443Z,98579.13
2023-01-26T15:47:23.141Z,98578.66
2023-01-26T15:49:49.812Z,98575.72
2023-01-26T15:52:20.570Z,98573.56
2023-01-26T15:54:47.362Z,98580.41
2023-01-26T15:57:14.271Z,98582.47
2023-01-26T15:59:41.296Z,98587.50
2023-01-26T16:02:23.205Z,98582.13
2023-01-26T16:04:49.839Z,98584.81
2023-01-26T16:07:18.344Z,98584.28
2023-01-26T16:09:45.394Z,98585.56
2023-01-26T16:12:31.248Z,98588.63
2023-01-26T16:14:58.754Z,98588.16
2023-01-26T16:17:25.397Z,98593.84
2023-01-26T16:19:52.026Z,98592.69
2023-01-26T16:22:18.704Z,98592.84
2023-01-26T16:24:46.731Z,98589.13
2023-01-26T16:27:13.400Z,98595.97
2023-01-26T16:29:40.053Z,98593.38
2023-01-26T16:32:28.010Z,98592.22
2023-01-26T16:34:54.795Z,98586.34
2023-01-26T16:37:21.416Z,98587.84
2023-01-26T16:39:51.383Z,98589.75
2023-01-26T16:42:20.137Z,98591.22
2023-01-26T16:44:47.724Z,98585.84
2023-01-26T16:47:14.304Z,98591.22
2023-01-26T16:49:40.911Z,98587.44
2023-01-26T16:52:08.927Z,98588.09
2023-01-26T16:54:35.549Z,98593.38
2023-01-26T16:57:02.265Z,98587.81
2023-01-26T16:59:28.826Z,98587.34
2023-01-26T17:01:55.461Z,98581.69
2023-01-26T17:04:22.097Z,98580.06
2023-01-26T17:06:48.816Z,98582.53
2023-01-26T17:09:15.499Z,98569.84
2023-01-26T17:11:42.120Z,98580.09
2023-01-26T17:14:11.580Z,98589.22
2023-01-26T17:16:38.365Z,98585.25
2023-01-26T17:19:06.228Z,98586.38
2023-01-26T17:21:34.461Z,98584.28
2023-01-26T17:24:01.109Z,98591.38
2023-01-26T17:26:27.709Z,98586.34
2023-01-26T17:28:55.562Z,98586.19
2023-01-26T17:31:23.546Z,98596.25
2023-01-26T17:33:51.139Z,98581.56
2023-01-26T17:36:19.175Z,98587.31
2023-01-26T17:38:47.135Z,98582.78
2023-01-26T17:41:13.786Z,98586.97
2023-01-26T17:43:40.364Z,98587.97
2023-01-26T17:46:10.752Z,98586.56
2023-01-26T17:48:37.748Z,98579.88
2023-01-26T17:51:08.035Z,98574.66
2023-01-26T17:53:39.955Z,98581.31
2023-01-26T17:56:08.741Z,98583.38
2023-01-26T17:58:36.910Z,98577.56
2023-01-26T18:01:04.971Z,98580.00
2023-01-26T18:03:31.806Z,98583.38
2023-01-26T18:05:58.782Z,98588.56
2023-01-26T18:08:26.182Z,98587.25
2023-01-26T18:11:02.214Z,98590.84
2023-01-26T18:13:30.387Z,98588.94
2023-01-26T18:15:57.016Z,98580.09
2023-01-26T18:18:24.799Z,98584.69
2023-01-26T18:20:51.845Z,98586.13
2023-01-26T18:23:19.217Z,98587.91
2023-01-26T18:25:46.223Z,98589.69
2023-01-26T18:28:14.341Z,98588.06
2023-01-26T18:30:41.184Z,98583.31
2023-01-26T18:33:08.810Z,98574.50
2023-01-26T18:35:36.001Z,98576.66
2023-01-26T18:38:03.259Z,98578.84
2023-01-26T18:40:30.758Z,98579.16
2023-01-26T18:42:57.690Z,98574.97
2023-01-26T18:45:24.971Z,98583.56
2023-01-26T18:47:51.586Z,98580.56
2023-01-26T18:50:18.515Z,98588.06
2023-01-26T18:52:45.118Z,98583.44
2023-01-26T18:55:12.651Z,98578.44
2023-01-26T18:57:39.389Z,98583.44
2023-01-26T19:00:08.221Z,98580.66
2023-01-26T19:02:38.964Z,98583.78
2023-01-26T19:05:07.510Z,98578.34
2023-01-26T19:07:34.603Z,98580.28
2023-01-26T19:10:01.217Z,98578.16
2023-01-26T19:12:27.836Z,98573.75
2023-01-26T19:14:54.472Z,98582.09
2023-01-26T19:17:21.065Z,98582.13
2023-01-26T19:19:47.691Z,98579.16
2023-01-26T19:22:14.347Z,98581.97
2023-01-26T19:24:42.960Z,98589.59
2023-01-26T19:27:10.529Z,98586.34
2023-01-26T19:29:37.145Z,98583.56
2023-01-26T19:32:03.932Z,98581.66
2023-01-26T19:34:31.991Z,98574.81
2023-01-26T19:36:58.567Z,98573.69
2023-01-26T19:39:25.199Z,98576.06
2023-01-26T19:41:52.460Z,98578.16
2023-01-26T19:44:19.276Z,98570.94
2023-01-26T19:46:45.928Z,98572.38
2023-01-26T19:49:13.545Z,98581.47
2023-01-26T19:51:40.259Z,98581.00
2023-01-26T19:54:06.864Z,98578.75
2023-01-26T19:56:36.269Z,98579.38
2023-01-26T19:59:06.047Z,98578.03
2023-01-26T20:01:33.134Z,98579.69
2023-01-26T20:04:04.433Z,98576.72
2023-01-26T20:06:34.050Z,98571.34
2023-01-26T20:09:01.156Z,98575.91
2023-01-26T20:11:29.716Z,98582.78
2023-01-26T20:13:57.913Z,98575.06
2023-01-26T20:16:27.922Z,98568.47
2023-01-26T20:18:55.902Z,98566.13
2023-01-26T20:21:22.776Z,98571.34
2023-01-26T20:23:54.798Z,98560.72
2023-01-26T20:26:22.408Z,98564.38
2023-01-26T20:28:49.239Z,98570.53
2023-01-26T20:31:19.718Z,98569.63
2023-01-26T20:33:48.037Z,98564.06
2023-01-26T20:36:17.467Z,98567.94
2023-01-26T20:38:48.651Z,98564.66
2023-01-26T20:41:25.788Z,98561.91
2023-01-26T20:44:00.487Z,98557.84
2023-01-26T20:46:33.387Z,98562.72
2023-01-26T20:49:00.877Z,98556.56
2023-01-26T20:51:30.866Z,98558.31
2023-01-26T20:53:58.202Z,98556.56
2023-01-26T20:56:25.792Z,98557.06
2023-01-26T20:58:53.961Z,98555.25
2023-01-26T21:01:22.059Z,98551.97
2023-01-26T21:03:49.245Z,98552.16
2023-01-26T21:06:19.054Z,98547.59
2023-01-26T21:08:46.860Z,98547.09
2023-01-26T21:11:16.222Z,98551.97
2023-01-26T21:13:43.981Z,98548.72
2023-01-26T21:16:14.180Z,98548.56
2023-01-26T21:18:41.149Z,98551.34
2023-01-26T21:21:10.975Z,98548.72
2023-01-26T21:23:37.587Z,98547.09
2023-01-26T21:26:07.300Z,98554.22
2023-01-26T21:28:34.250Z,98555.59
2023-01-26T21:31:01.704Z,98552.97
2023-01-26T21:33:33.186Z,98546.78
2023-01-26T21:36:02.173Z,98546.47
2023-01-26T21:38:31.915Z,98552.66
2023-01-26T21:41:04.446Z,98553.31
2023-01-26T21:43:31.058Z,98546.47
2023-01-26T21:45:59.082Z,98554.47
2023-01-26T21:48:31.808Z,98545.97
2023-01-26T21:51:14.480Z,98549.56
2023-01-26T21:53:41.281Z,98545.03
2023-01-26T21:56:07.975Z,98549.72
2023-01-26T21:58:50.153Z,98543.03
2023-01-26T22:01:16.753Z,98554.75
2023-01-26T22:03:43.514Z,98547.78
2023-01-26T22:06:10.095Z,98550.56
2023-01-26T22:08:36.733Z,98540.69
2023-01-26T22:11:03.729Z,98549.13
2023-01-26T22:13:30.272Z,98550.69
2023-01-26T22:16:04.209Z,98542.88
2023-01-26T22:18:31.053Z,98554.47
2023-01-26T22:20:57.624Z,98546.94
2023-01-26T22:23:24.219Z,98546.78
2023-01-26T22:25:50.789Z,98533.09
2023-01-26T22:28:17.447Z,98529.84
2023-01-26T22:30:44.072Z,98539.34
2023-01-26T22:33:10.672Z,98543.22
2023-01-26T22:35:37.185Z,98536.06
2023-01-26T22:38:03.814Z,98533.44
2023-01-26T22:40:30.360Z,98529.22
2023-01-26T22:42:57.118Z,98537.22
2023-01-26T22:45:23.712Z,98533.28
2023-01-26T22:47:50.527Z,98531.81
2023-01-26T22:50:17.536Z,98542.63
2023-01-26T22:52:44.165Z,98525.81
2023-01-26T22:55:11.439Z,98527.59
2023-01-26T22:57:38.422Z,98528.06
2023-01-26T23:00:06.185Z,98529.03
2023-01-26T23:02:32.792Z,98522.03
2023-01-26T23:04:59.392Z,98523.19
2023-01-26T23:07:26.160Z,98532.78
2023-01-26T23:09:52.790Z,98525.31
2023-01-26T23:12:19.469Z,98525.44
2023-01-26T23:14:46.060Z,98523.81
2023-01-26T23:17:12.701Z,98519.41
2023-01-26T23:19:39.298Z,98523.28
2023-01-26T23:22:06.026Z,98522.47
2023-01-26T23:24:32.632Z,98517.56
2023-01-26T23:26:59.208Z,98518.22
2023-01-26T23:29:25.913Z,98514.97
2023-01-26T23:31:52.555Z,98525.25
2023-01-26T23:34:19.127Z,98519.03
2023-01-26T23:36:45.712Z,98518.06
2023-01-26T23:39:12.317Z,98523.13
2023-01-26T23:41:38.896Z,98520.69
2023-01-26T23:44:05.483Z,98520.69
2023-01-26T23:46:32.066Z,98516.31
2023-01-26T23:48:58.683Z,98518.06
2023-01-26T23:51:25.245Z,98518.91
2023-01-26T23:53:51.818Z,98512.88
2023-01-26T23:56:18.465Z,98516.44
2023-01-26T23:58:45.867Z,98512.34
