createdAt,value
2022-09-24T00:06:10.014Z,9.95
2022-09-24T00:14:18.298Z,8.90
2022-09-24T00:22:23.705Z,9.32
2022-09-24T00:30:31.606Z,7.00
2022-09-24T00:38:36.926Z,6.70
2022-09-24T00:46:47.013Z,5.65
2022-09-24T00:54:53.861Z,5.90
2022-09-24T01:03:05.186Z,7.10
2022-09-24T01:11:33.781Z,6.05
2022-09-24T01:20:22.179Z,6.38
2022-09-24T01:28:40.765Z,6.43
2022-09-24T01:36:50.245Z,9.25
2022-09-24T01:44:55.518Z,10.75
2022-09-24T01:53:08.043Z,5.85
2022-09-24T02:01:17.030Z,5.05
2022-09-24T02:09:40.180Z,10.65
2022-09-24T02:17:48.926Z,4.43
2022-09-24T02:26:02.622Z,7.70
2022-09-24T02:34:26.015Z,10.18
2022-09-24T02:42:34.260Z,8.63
2022-09-24T02:50:39.525Z,5.40
2022-09-24T02:58:47.421Z,7.43
2022-09-24T03:06:52.732Z,6.78
2022-09-24T03:15:00.629Z,21.55
2022-09-24T03:23:06.016Z,21.10
2022-09-24T03:31:14.855Z,19.42
2022-09-24T03:39:20.216Z,13.85
2022-09-24T03:47:28.170Z,15.82
2022-09-24T03:55:33.471Z,12.38
2022-09-24T04:03:41.680Z,11.20
2022-09-24T04:11:46.943Z,10.13
2022-09-24T04:19:55.105Z,9.15
2022-09-24T04:28:02.390Z,8.52
2022-09-24T04:36:10.345Z,7.85
2022-09-24T04:44:15.651Z,8.15
2022-09-24T04:52:29.853Z,5.32
2022-09-24T05:00:35.298Z,7.15
2022-09-24T05:08:43.221Z,6.68
2022-09-24T05:16:48.464Z,5.57
2022-09-24T05:24:56.982Z,6.97
2022-09-24T05:33:02.252Z,4.15
2022-09-24T05:41:10.911Z,4.60
2022-09-24T05:49:16.316Z,4.93
2022-09-24T05:57:24.374Z,5.57
2022-09-24T06:05:29.726Z,6.47
2022-09-24T06:13:37.830Z,6.13
2022-09-24T06:21:43.146Z,8.45
2022-09-24T06:29:51.022Z,7.18
2022-09-24T06:37:56.516Z,8.60
2022-09-24T06:46:05.076Z,10.90
2022-09-24T06:54:10.548Z,7.28
2022-09-24T07:02:18.600Z,6.22
2022-09-24T07:10:28.091Z,5.38
2022-09-24T07:18:37.719Z,9.20
2022-09-24T07:26:43.013Z,5.65
2022-09-24T07:34:51.028Z,6.00
2022-09-24T07:42:57.330Z,9.05
2022-09-24T07:51:05.658Z,3.80
2022-09-24T07:59:11.363Z,4.80
2022-09-24T08:07:19.372Z,6.60
2022-09-24T08:15:25.165Z,5.40
2022-09-24T08:23:33.115Z,5.82
2022-09-24T08:31:38.515Z,5.47
2022-09-24T08:39:46.568Z,3.17
2022-09-24T08:47:56.588Z,2.90
2022-09-24T08:56:05.891Z,4.13
2022-09-24T09:04:28.015Z,4.85
2022-09-24T09:12:41.446Z,3.40
2022-09-24T09:20:48.349Z,3.00
2022-09-24T09:29:01.572Z,3.78
2022-09-24T09:37:20.872Z,3.10
2022-09-24T09:45:36.284Z,2.60
2022-09-24T10:01:56.508Z,3.53
2022-09-24T10:10:05.212Z,2.08
2022-09-24T10:18:17.594Z,3.10
2022-09-24T10:26:23.070Z,2.08
2022-09-24T10:34:32.067Z,2.65
2022-09-24T10:42:38.038Z,3.20
2022-09-24T10:50:52.046Z,2.85
2022-09-24T10:59:25.535Z,2.20
2022-09-24T11:07:45.815Z,2.60
2022-09-24T11:16:14.928Z,2.63
2022-09-24T11:24:44.449Z,2.10
2022-09-24T11:33:04.192Z,2.53
2022-09-24T11:41:25.164Z,2.83
2022-09-24T11:49:49.017Z,3.10
2022-09-24T11:58:05.717Z,2.25
2022-09-24T12:06:16.562Z,2.60
2022-09-24T12:14:28.383Z,3.28
2022-09-24T12:22:36.035Z,4.47
2022-09-24T12:31:02.009Z,3.30
2022-09-24T12:39:10.842Z,1.95
2022-09-24T12:47:24.110Z,3.22
2022-09-24T12:55:31.622Z,4.10
2022-09-24T13:03:46.669Z,4.10
2022-09-24T13:12:03.301Z,3.60
2022-09-24T13:20:20.201Z,5.18
2022-09-24T13:28:37.815Z,4.68
2022-09-24T13:36:52.137Z,2.45
2022-09-24T13:53:09.470Z,2.90
2022-09-24T14:01:18.125Z,3.28
2022-09-24T14:09:35.789Z,2.90
2022-09-24T14:17:41.378Z,1.77
2022-09-24T14:25:51.462Z,2.35
2022-09-24T14:33:57.344Z,3.03
2022-09-24T14:42:13.665Z,2.13
2022-09-24T14:50:37.503Z,2.95
2022-09-24T14:58:45.467Z,2.85
2022-09-24T15:06:51.398Z,2.58
2022-09-24T15:15:04.331Z,2.25
2022-09-24T15:23:09.765Z,2.13
2022-09-24T15:31:17.827Z,2.60
2022-09-24T15:39:23.718Z,2.50
2022-09-24T15:47:32.650Z,6.22
2022-09-24T15:55:40.547Z,7.10
2022-09-24T16:03:48.507Z,3.28
2022-09-24T16:11:55.514Z,4.88
2022-09-24T16:20:03.612Z,4.18
2022-09-24T16:28:08.841Z,5.63
2022-09-24T16:36:17.044Z,7.53
2022-09-24T16:44:22.374Z,9.25
2022-09-24T16:52:33.244Z,11.55
2022-09-24T17:00:38.553Z,14.45
2022-09-24T17:08:58.931Z,9.95
2022-09-24T17:17:04.780Z,12.95
2022-09-24T17:25:13.349Z,13.27
2022-09-24T17:33:41.739Z,12.82
2022-09-24T17:41:47.281Z,17.23
2022-09-24T17:49:52.840Z,18.38
2022-09-24T17:58:00.792Z,16.15
2022-09-24T18:06:07.955Z,16.55
2022-09-24T18:14:18.373Z,16.52
2022-09-24T18:22:26.031Z,18.60
2022-09-24T18:30:34.040Z,14.65
2022-09-24T18:38:40.519Z,15.77
2022-09-24T18:46:51.526Z,24.05
2022-09-24T18:54:57.287Z,15.18
2022-09-24T19:03:05.209Z,17.02
2022-09-24T19:11:14.214Z,12.90
2022-09-24T19:19:25.324Z,19.10
2022-09-24T19:27:33.336Z,17.13
2022-09-24T19:35:41.304Z,17.88
2022-09-24T19:43:47.287Z,16.25
2022-09-24T19:51:55.670Z,13.90
2022-09-24T20:00:01.090Z,13.23
2022-09-24T20:08:11.281Z,14.15
2022-09-24T20:16:19.788Z,11.15
2022-09-24T20:24:28.607Z,13.30
2022-09-24T20:32:34.403Z,11.20
2022-09-24T20:40:44.194Z,14.25
2022-09-24T20:48:49.562Z,13.65
2022-09-24T20:56:57.473Z,16.67
2022-09-24T21:05:02.738Z,18.05
2022-09-24T21:13:10.631Z,15.98
2022-09-24T21:21:18.281Z,15.07
2022-09-24T21:29:26.182Z,13.00
2022-09-24T21:37:31.925Z,14.45
2022-09-24T21:45:40.270Z,14.05
2022-09-24T21:53:45.545Z,12.95
2022-09-24T22:01:53.476Z,17.30
2022-09-24T22:09:58.781Z,15.75
2022-09-24T22:18:06.969Z,12.93
2022-09-24T22:26:14.767Z,14.00
2022-09-24T22:34:35.541Z,11.18
2022-09-24T22:42:41.099Z,10.80
2022-09-24T22:50:48.996Z,10.90
2022-09-24T22:58:56.229Z,11.90
2022-09-24T23:07:04.089Z,10.85
2022-09-24T23:15:11.101Z,10.60
2022-09-24T23:23:19.198Z,11.98
2022-09-24T23:31:28.090Z,10.00
2022-09-24T23:39:36.243Z,8.80
2022-09-24T23:47:41.506Z,11.57
2022-09-24T23:55:51.122Z,9.38
