createdAt,value
2022-09-14T00:01:25.592Z,1002.32
2022-09-14T00:07:41.971Z,1002.29
2022-09-14T00:14:05.007Z,1002.29
2022-09-14T00:20:24.964Z,1002.21
2022-09-14T00:26:48.005Z,1002.11
2022-09-14T00:33:07.989Z,1001.95
2022-09-14T00:39:30.984Z,1001.78
2022-09-14T00:45:51.018Z,1001.72
2022-09-14T00:52:13.993Z,1001.7
2022-09-14T00:58:33.978Z,1001.56
2022-09-14T01:04:56.971Z,1001.44
2022-09-14T01:11:17.007Z,1001.36
2022-09-14T01:17:39.969Z,1001.35
2022-09-14T01:23:59.974Z,1001.35
2022-09-14T01:30:22.994Z,1001.36
2022-09-14T01:36:42.979Z,1001.48
2022-09-14T01:43:05.972Z,1001.52
2022-09-14T01:49:25.994Z,1001.54
2022-09-14T01:55:48.999Z,1001.56
2022-09-14T02:02:09.020Z,1001.54
2022-09-14T02:08:32.089Z,1001.48
2022-09-14T02:14:52.002Z,1001.4
2022-09-14T02:21:14.972Z,1001.27
2022-09-14T02:27:34.997Z,1001.19
2022-09-14T02:33:58.015Z,1001.13
2022-09-14T02:40:18.061Z,1001.07
2022-09-14T02:46:41.057Z,1000.99
2022-09-14T02:53:00.970Z,1000.91
2022-09-14T02:59:23.970Z,1000.8
2022-09-14T03:05:43.996Z,1000.7
2022-09-14T03:12:06.969Z,1000.62
2022-09-14T03:18:26.974Z,1000.52
2022-09-14T03:24:49.997Z,1000.5
2022-09-14T03:31:10.042Z,1000.46
2022-09-14T03:37:32.990Z,1000.44
2022-09-14T03:43:53.000Z,1000.39
2022-09-14T03:50:15.988Z,1000.37
2022-09-14T03:56:35.972Z,1000.35
2022-09-14T04:02:59.008Z,1000.35
2022-09-14T04:19:06.080Z,1000.2
2022-09-14T04:25:25.978Z,1000.16
2022-09-14T04:31:49.016Z,1000.14
2022-09-14T04:38:09.079Z,1000.11
2022-09-14T04:44:31.970Z,1000.11
2022-09-14T04:50:51.979Z,1000.07
2022-09-14T04:57:14.999Z,1000.03
2022-09-14T05:03:34.971Z,999.99
2022-09-14T05:09:57.988Z,999.95
2022-09-14T05:16:18.114Z,999.89
2022-09-14T05:22:40.977Z,999.87
2022-09-14T05:29:00.977Z,999.81
2022-09-14T05:35:24.014Z,999.79
2022-09-14T05:41:43.974Z,999.73
2022-09-14T05:48:06.976Z,999.73
2022-09-14T05:54:27.012Z,999.75
2022-09-14T06:00:49.980Z,999.75
2022-09-14T06:07:18.224Z,999.77
2022-09-14T06:13:33.085Z,999.75
2022-09-14T06:19:52.974Z,999.67
2022-09-14T06:26:15.998Z,999.69
2022-09-14T06:32:35.988Z,999.67
2022-09-14T06:38:58.983Z,999.71
2022-09-14T06:45:18.989Z,999.73
2022-09-14T06:51:42.000Z,999.77
2022-09-14T06:58:01.983Z,999.81
2022-09-14T07:04:24.982Z,999.87
2022-09-14T07:10:45.012Z,999.87
2022-09-14T07:17:07.979Z,999.91
2022-09-14T07:23:27.992Z,999.87
2022-09-14T07:29:51.009Z,999.77
2022-09-14T07:36:10.987Z,999.75
2022-09-14T07:42:33.999Z,999.65
2022-09-14T07:48:54.028Z,999.58
2022-09-14T07:55:16.991Z,999.52
2022-09-14T08:01:37.083Z,999.5
2022-09-14T08:08:00.024Z,999.46
2022-09-14T08:14:19.990Z,999.46
2022-09-14T08:20:42.989Z,999.44
2022-09-14T08:27:03.028Z,999.5
2022-09-14T08:33:25.988Z,999.52
2022-09-14T08:39:49.621Z,999.58
2022-09-14T08:46:09.110Z,999.58
2022-09-14T08:52:28.967Z,999.67
2022-09-14T08:58:51.987Z,999.65
2022-09-14T09:05:12.013Z,999.71
2022-09-14T09:11:34.977Z,999.67
2022-09-14T09:17:54.981Z,999.65
2022-09-14T09:24:18.008Z,999.65
2022-09-14T09:30:37.975Z,999.65
2022-09-14T09:37:01.006Z,999.58
2022-09-14T09:43:33.508Z,999.58
2022-09-14T09:49:43.989Z,999.62
2022-09-14T10:11:53.995Z,999.28
2022-09-14T10:18:16.977Z,999.22
2022-09-14T10:24:36.986Z,999.18
2022-09-14T10:31:00.168Z,999.26
2022-09-14T10:37:19.985Z,999.3
2022-09-14T10:43:42.978Z,999.3
2022-09-14T10:50:03.001Z,999.32
2022-09-14T10:56:25.992Z,999.26
2022-09-14T11:02:46.046Z,999.26
2022-09-14T11:09:09.020Z,999.3
2022-09-14T11:15:28.976Z,999.34
2022-09-14T11:21:51.983Z,999.38
2022-09-14T11:28:12.004Z,999.3
2022-09-14T11:34:35.014Z,999.15
2022-09-14T11:40:54.992Z,999.07
2022-09-14T11:47:18.012Z,999.07
2022-09-14T11:53:39.019Z,999.01
2022-09-14T12:00:02.111Z,998.91
2022-09-14T12:06:22.001Z,998.85
2022-09-14T12:12:45.161Z,998.81
2022-09-14T12:19:05.181Z,998.79
2022-09-14T12:25:28.028Z,998.77
2022-09-14T12:31:47.984Z,998.7
2022-09-14T12:38:10.980Z,998.66
2022-09-14T12:44:31.094Z,998.73
2022-09-14T12:50:54.122Z,998.7
2022-09-14T12:57:13.985Z,998.62
2022-09-14T13:03:37.087Z,998.58
2022-09-14T13:09:56.991Z,998.5
2022-09-14T13:16:20.034Z,998.48
2022-09-14T13:22:40.060Z,998.46
2022-09-14T13:29:02.986Z,998.46
2022-09-14T13:35:23.115Z,998.42
2022-09-14T13:41:46.037Z,998.44
2022-09-14T13:48:05.988Z,998.44
2022-09-14T13:54:29.017Z,998.44
2022-09-14T14:00:49.138Z,998.48
2022-09-14T14:07:12.003Z,998.44
2022-09-14T14:13:31.996Z,998.32
2022-09-14T14:19:55.019Z,998.17
2022-09-14T14:26:15.131Z,998.13
2022-09-14T14:32:37.981Z,998.05
2022-09-14T14:38:58.138Z,998.11
2022-09-14T14:45:20.983Z,998.15
2022-09-14T14:51:41.010Z,998.17
2022-09-14T14:58:04.028Z,998.3
2022-09-14T15:04:23.999Z,998.32
2022-09-14T15:10:47.006Z,998.32
2022-09-14T15:34:47.005Z,998.11
2022-09-14T15:41:06.986Z,998.03
2022-09-14T15:47:34.143Z,997.93
2022-09-14T15:53:50.060Z,997.95
2022-09-14T16:00:13.011Z,997.95
2022-09-14T16:06:32.990Z,997.93
2022-09-14T16:12:56.000Z,997.91
2022-09-14T16:19:16.047Z,997.97
2022-09-14T16:25:38.982Z,998.11
2022-09-14T16:31:59.125Z,998.21
2022-09-14T16:38:22.028Z,998.28
2022-09-14T16:44:41.990Z,998.38
2022-09-14T16:51:05.019Z,998.52
2022-09-14T16:57:24.999Z,998.66
2022-09-14T17:03:48.008Z,998.7
2022-09-14T17:10:08.102Z,998.75
2022-09-14T17:16:31.061Z,998.73
2022-09-14T17:22:51.047Z,998.73
2022-09-14T17:29:14.029Z,998.73
2022-09-14T17:35:33.985Z,998.75
2022-09-14T17:41:57.004Z,998.77
2022-09-14T17:48:17.083Z,998.77
2022-09-14T17:54:40.063Z,998.87
2022-09-14T18:01:00.037Z,998.93
2022-09-14T18:07:23.044Z,998.99
2022-09-14T18:13:43.045Z,998.97
2022-09-14T18:20:05.985Z,998.97
2022-09-14T18:26:26.312Z,998.99
2022-09-14T18:32:49.023Z,999.03
2022-09-14T18:39:09.017Z,999.11
2022-09-14T18:45:32.052Z,999.2
2022-09-14T18:51:51.985Z,999.24
2022-09-14T18:58:15.006Z,999.3
2022-09-14T19:04:35.043Z,999.38
2022-09-14T19:10:58.013Z,999.46
2022-09-14T19:17:17.995Z,999.56
2022-09-14T19:23:41.137Z,999.5
2022-09-14T19:30:01.002Z,999.52
2022-09-14T19:36:24.003Z,999.44
2022-09-14T19:42:44.088Z,999.5
2022-09-14T19:49:07.293Z,999.52
2022-09-14T19:55:26.980Z,999.52
2022-09-14T20:01:50.235Z,999.6
2022-09-14T20:08:09.998Z,999.65
2022-09-14T20:14:33.023Z,999.67
2022-09-14T20:20:53.015Z,999.69
2022-09-14T20:44:35.002Z,999.83
2022-09-14T20:50:57.974Z,999.85
2022-09-14T20:57:17.991Z,999.85
2022-09-14T21:03:41.102Z,999.91
2022-09-14T21:10:01.014Z,999.93
2022-09-14T21:16:24.006Z,999.91
2022-09-14T21:22:43.991Z,999.87
2022-09-14T21:29:06.988Z,999.93
2022-09-14T21:35:30.372Z,1000.01
2022-09-14T21:41:52.427Z,1000.05
2022-09-14T21:48:09.997Z,1000.05
2022-09-14T21:54:33.015Z,1000.09
2022-09-14T22:20:04.001Z,1000.35
2022-09-14T22:26:23.969Z,1000.26
2022-09-14T22:32:47.039Z,1000.37
2022-09-14T22:39:07.045Z,1000.46
2022-09-14T22:45:30.021Z,1000.52
2022-09-14T22:51:50.018Z,1000.58
2022-09-14T22:58:13.030Z,1000.66
2022-09-14T23:04:32.982Z,1000.68
2022-09-14T23:10:55.992Z,1000.72
2022-09-14T23:17:16.097Z,1000.72
2022-09-14T23:23:38.993Z,1000.7
2022-09-14T23:29:58.998Z,1000.72
2022-09-14T23:36:22.002Z,1000.74
2022-09-14T23:42:42.023Z,1000.76
2022-09-14T23:49:05.000Z,1000.8
2022-09-14T23:55:25.002Z,1000.84
