createdAt,value
2022-11-26T00:02:32.232Z,10.23
2022-11-26T00:05:00.734Z,9.63
2022-11-26T00:07:30.851Z,9.25
2022-11-26T00:10:00.673Z,8.75
2022-11-26T00:12:32.151Z,9.65
2022-11-26T00:15:02.765Z,11.52
2022-11-26T00:17:30.464Z,10.35
2022-11-26T00:19:58.387Z,10.13
2022-11-26T00:22:37.110Z,10.73
2022-11-26T00:25:04.970Z,8.23
2022-11-26T00:27:32.677Z,8.27
2022-11-26T00:30:00.320Z,9.02
2022-11-26T00:32:27.995Z,8.43
2022-11-26T00:34:55.660Z,9.48
2022-11-26T00:37:36.530Z,7.75
2022-11-26T00:40:04.384Z,10.30
2022-11-26T00:42:32.123Z,7.45
2022-11-26T00:44:59.753Z,7.62
2022-11-26T00:47:27.409Z,7.95
2022-11-26T00:49:55.032Z,7.68
2022-11-26T00:52:33.667Z,9.52
2022-11-26T00:55:08.301Z,7.62
2022-11-26T00:57:36.378Z,9.63
2022-11-26T01:00:07.646Z,7.87
2022-11-26T01:02:35.371Z,8.23
2022-11-26T01:05:03.037Z,8.85
2022-11-26T01:07:31.412Z,9.20
2022-11-26T01:09:59.120Z,8.85
2022-11-26T01:12:26.912Z,8.80
2022-11-26T01:14:54.675Z,6.75
2022-11-26T01:17:22.286Z,7.82
2022-11-26T01:19:50.051Z,9.15
2022-11-26T01:22:23.449Z,6.97
2022-11-26T01:24:51.296Z,11.07
2022-11-26T01:27:21.754Z,7.55
2022-11-26T01:29:49.434Z,7.05
2022-11-26T01:32:17.181Z,6.40
2022-11-26T01:34:44.780Z,10.43
2022-11-26T01:37:15.203Z,7.00
2022-11-26T01:39:42.933Z,7.45
2022-11-26T01:42:25.795Z,7.78
2022-11-26T01:44:53.403Z,9.68
2022-11-26T01:47:28.374Z,7.28
2022-11-26T01:50:30.443Z,8.88
2022-11-26T01:53:24.183Z,10.20
2022-11-26T01:56:14.196Z,14.75
2022-11-26T01:58:47.552Z,14.45
2022-11-26T02:01:15.363Z,14.57
2022-11-26T02:03:54.647Z,15.35
2022-11-26T02:06:27.782Z,22.48
2022-11-26T02:08:56.719Z,30.73
2022-11-26T02:11:25.698Z,21.90
2022-11-26T02:13:57.248Z,15.43
2022-11-26T02:16:43.734Z,21.35
2022-11-26T02:19:48.696Z,32.10
2022-11-26T02:22:31.240Z,27.80
2022-11-26T02:25:28.567Z,33.10
2022-11-26T02:28:08.099Z,16.15
2022-11-26T02:30:44.341Z,13.68
2022-11-26T02:33:14.923Z,15.15
2022-11-26T02:35:50.909Z,11.73
2022-11-26T02:38:34.063Z,12.05
2022-11-26T02:41:02.788Z,9.38
2022-11-26T02:43:32.244Z,11.20
2022-11-26T02:46:05.973Z,10.15
2022-11-26T02:48:39.925Z,12.65
2022-11-26T02:51:14.265Z,9.50
2022-11-26T02:53:43.030Z,10.48
2022-11-26T02:56:18.333Z,8.20
2022-11-26T02:58:46.818Z,7.40
2022-11-26T03:01:30.355Z,10.82
2022-11-26T03:04:03.077Z,11.98
2022-11-26T03:06:34.349Z,9.55
2022-11-26T03:09:02.463Z,7.97
2022-11-26T03:11:30.374Z,7.10
2022-11-26T03:13:58.256Z,7.97
2022-11-26T03:16:26.078Z,8.10
2022-11-26T03:18:54.015Z,9.23
2022-11-26T03:21:21.685Z,11.10
2022-11-26T03:23:49.453Z,9.48
2022-11-26T03:26:17.286Z,10.02
2022-11-26T03:28:44.913Z,9.40
2022-11-26T03:31:12.651Z,14.95
2022-11-26T03:33:40.362Z,15.10
2022-11-26T03:36:08.526Z,17.15
2022-11-26T03:38:36.359Z,12.52
2022-11-26T03:41:05.499Z,16.35
2022-11-26T03:43:33.141Z,13.73
2022-11-26T03:46:00.874Z,15.55
2022-11-26T03:48:28.577Z,12.20
2022-11-26T03:50:56.288Z,15.10
2022-11-26T03:53:23.897Z,13.00
2022-11-26T03:55:51.610Z,12.07
2022-11-26T03:58:19.286Z,12.73
2022-11-26T04:00:46.982Z,13.60
2022-11-26T04:03:14.720Z,12.07
2022-11-26T04:05:42.452Z,15.32
2022-11-26T04:08:10.308Z,13.85
2022-11-26T04:10:38.109Z,12.75
2022-11-26T04:13:05.741Z,13.00
2022-11-26T04:15:33.396Z,11.57
2022-11-26T04:18:01.092Z,13.15
2022-11-26T04:20:29.388Z,15.15
2022-11-26T04:22:57.125Z,13.23
2022-11-26T04:25:24.732Z,10.95
2022-11-26T04:27:52.429Z,12.77
2022-11-26T04:30:20.399Z,12.55
2022-11-26T04:32:48.071Z,15.07
2022-11-26T04:35:15.849Z,12.48
2022-11-26T04:37:43.563Z,12.05
2022-11-26T04:40:12.151Z,11.88
2022-11-26T04:42:39.791Z,10.45
2022-11-26T04:45:08.097Z,10.98
2022-11-26T04:47:40.063Z,10.63
2022-11-26T04:50:11.317Z,10.88
2022-11-26T04:52:38.964Z,12.25
2022-11-26T04:55:06.943Z,11.02
2022-11-26T04:57:34.633Z,12.75
2022-11-26T05:00:02.433Z,10.18
2022-11-26T05:02:30.114Z,10.70
2022-11-26T05:04:57.830Z,9.70
2022-11-26T05:07:25.616Z,13.60
2022-11-26T05:09:53.291Z,10.02
2022-11-26T05:12:20.956Z,9.32
2022-11-26T05:14:48.587Z,10.57
2022-11-26T05:17:16.272Z,11.30
2022-11-26T05:19:43.875Z,11.32
2022-11-26T05:22:11.557Z,10.90
2022-11-26T05:24:39.431Z,9.85
2022-11-26T05:27:07.325Z,10.13
2022-11-26T05:29:36.287Z,10.40
2022-11-26T05:32:04.189Z,10.90
2022-11-26T05:34:31.976Z,11.63
2022-11-26T05:36:59.616Z,9.75
2022-11-26T05:39:27.405Z,10.75
2022-11-26T05:41:55.041Z,11.07
2022-11-26T05:44:22.768Z,9.68
2022-11-26T05:46:50.421Z,12.82
2022-11-26T05:49:18.441Z,11.48
2022-11-26T05:51:46.060Z,15.88
2022-11-26T05:54:15.525Z,13.73
2022-11-26T05:56:44.252Z,10.85
2022-11-26T05:59:12.452Z,11.30
2022-11-26T06:01:40.620Z,11.32
2022-11-26T06:04:08.268Z,13.77
2022-11-26T06:06:36.351Z,15.55
2022-11-26T06:09:05.035Z,9.55
2022-11-26T06:11:32.729Z,12.60
2022-11-26T06:14:00.413Z,10.48
2022-11-26T06:16:28.051Z,12.05
2022-11-26T06:18:55.808Z,9.30
2022-11-26T06:21:23.563Z,13.32
2022-11-26T06:23:57.561Z,12.55
2022-11-26T06:26:26.761Z,14.80
2022-11-26T06:28:54.430Z,14.25
2022-11-26T06:31:22.167Z,15.20
2022-11-26T06:33:53.782Z,14.00
2022-11-26T06:36:21.555Z,10.85
2022-11-26T06:38:49.600Z,11.75
2022-11-26T06:41:17.598Z,10.45
2022-11-26T06:43:45.219Z,13.15
2022-11-26T06:46:13.164Z,11.80
2022-11-26T06:48:41.607Z,13.48
2022-11-26T06:51:15.964Z,12.98
2022-11-26T06:53:44.236Z,14.18
2022-11-26T06:56:18.400Z,10.80
2022-11-26T06:58:47.797Z,11.68
2022-11-26T07:01:20.981Z,14.15
2022-11-26T07:03:49.415Z,12.23
2022-11-26T07:06:29.179Z,13.00
2022-11-26T07:08:58.753Z,9.05
2022-11-26T07:11:27.233Z,10.77
2022-11-26T07:13:56.494Z,14.52
2022-11-26T07:16:24.544Z,10.80
2022-11-26T07:18:59.234Z,10.50
2022-11-26T07:21:30.590Z,12.88
2022-11-26T07:23:58.981Z,23.60
2022-11-26T07:26:26.622Z,13.18
2022-11-26T07:28:55.174Z,10.65
2022-11-26T07:31:24.091Z,14.40
2022-11-26T07:33:52.369Z,9.85
2022-11-26T07:36:26.720Z,12.18
2022-11-26T07:38:56.067Z,10.68
2022-11-26T07:41:23.912Z,11.35
2022-11-26T07:43:52.383Z,10.80
2022-11-26T07:46:23.366Z,12.23
2022-11-26T07:48:51.239Z,12.88
2022-11-26T07:51:27.779Z,12.82
2022-11-26T07:53:56.650Z,9.63
2022-11-26T07:56:24.408Z,10.30
2022-11-26T07:58:52.285Z,9.82
2022-11-26T08:01:22.565Z,9.98
2022-11-26T08:03:52.321Z,9.98
2022-11-26T08:06:29.318Z,13.32
2022-11-26T08:08:57.117Z,11.57
2022-11-26T08:11:29.372Z,9.80
2022-11-26T08:14:03.138Z,9.05
2022-11-26T08:16:31.324Z,13.27
2022-11-26T08:19:01.281Z,13.02
2022-11-26T08:21:29.278Z,15.68
2022-11-26T08:23:57.811Z,12.55
2022-11-26T08:26:33.970Z,15.38
2022-11-26T08:29:04.395Z,14.87
2022-11-26T08:31:32.181Z,15.40
2022-11-26T08:34:00.827Z,16.23
2022-11-26T08:36:30.906Z,18.20
2022-11-26T08:38:59.942Z,16.27
2022-11-26T08:41:27.707Z,16.77
2022-11-26T08:44:10.644Z,12.68
2022-11-26T08:46:40.336Z,12.52
2022-11-26T08:49:11.326Z,14.55
2022-11-26T08:51:39.062Z,15.40
2022-11-26T08:54:06.836Z,11.80
2022-11-26T08:56:35.582Z,12.43
2022-11-26T08:59:03.602Z,10.93
2022-11-26T09:01:33.591Z,13.43
2022-11-26T09:04:03.702Z,11.80
2022-11-26T09:06:32.781Z,13.27
2022-11-26T09:09:14.396Z,13.57
2022-11-26T09:11:49.974Z,10.10
2022-11-26T09:14:20.382Z,11.75
2022-11-26T09:16:48.956Z,12.52
2022-11-26T09:19:17.880Z,13.30
2022-11-26T09:21:46.955Z,12.43
2022-11-26T09:24:15.426Z,13.98
2022-11-26T09:26:43.290Z,10.93
2022-11-26T09:29:15.264Z,9.70
2022-11-26T09:32:15.284Z,11.90
2022-11-26T09:34:34.968Z,11.98
2022-11-26T09:37:03.105Z,12.52
2022-11-26T09:39:30.907Z,11.70
2022-11-26T09:42:13.090Z,12.95
2022-11-26T09:45:17.926Z,9.40
2022-11-26T09:47:49.714Z,10.68
2022-11-26T09:50:17.319Z,11.90
2022-11-26T09:53:14.030Z,11.52
2022-11-26T09:55:44.942Z,13.25
2022-11-26T09:58:30.426Z,11.57
2022-11-26T10:01:00.256Z,11.25
2022-11-26T10:03:34.404Z,11.30
2022-11-26T10:06:08.158Z,12.80
2022-11-26T10:09:01.840Z,8.93
2022-11-26T10:11:50.203Z,9.82
2022-11-26T10:14:47.000Z,11.85
2022-11-26T10:17:27.042Z,12.77
2022-11-26T10:20:19.639Z,14.90
2022-11-26T10:22:57.058Z,8.60
2022-11-26T10:25:29.985Z,12.25
2022-11-26T10:28:00.292Z,15.25
2022-11-26T10:30:30.370Z,9.65
2022-11-26T10:33:01.988Z,12.13
2022-11-26T10:35:30.486Z,11.18
2022-11-26T10:37:59.251Z,10.70
2022-11-26T10:40:32.424Z,13.52
2022-11-26T10:43:04.748Z,11.68
2022-11-26T10:45:50.964Z,9.52
2022-11-26T10:48:28.647Z,12.43
2022-11-26T10:51:02.420Z,10.93
2022-11-26T10:53:35.452Z,13.07
2022-11-26T10:56:07.222Z,10.10
2022-11-26T10:58:43.165Z,8.93
2022-11-26T11:01:15.274Z,9.48
2022-11-26T11:04:11.006Z,15.95
2022-11-26T11:06:43.779Z,8.55
2022-11-26T11:09:38.180Z,9.80
2022-11-26T11:12:11.986Z,9.82
2022-11-26T11:14:43.526Z,10.77
2022-11-26T11:17:36.773Z,13.45
2022-11-26T11:20:27.243Z,10.07
2022-11-26T11:23:04.839Z,10.80
2022-11-26T11:25:35.744Z,12.55
2022-11-26T11:28:22.847Z,10.98
2022-11-26T11:31:24.221Z,10.65
2022-11-26T11:33:53.347Z,12.30
2022-11-26T11:36:29.920Z,12.27
2022-11-26T11:39:02.446Z,9.82
2022-11-26T11:41:49.979Z,13.38
2022-11-26T11:44:37.161Z,8.90
2022-11-26T11:47:35.965Z,12.98
2022-11-26T11:50:45.117Z,7.80
2022-11-26T11:53:40.411Z,8.75
2022-11-26T11:56:13.916Z,12.63
2022-11-26T11:59:06.056Z,14.48
2022-11-26T12:02:03.563Z,12.40
2022-11-26T12:04:37.414Z,12.48
2022-11-26T12:07:38.597Z,13.52
2022-11-26T12:10:10.476Z,7.82
2022-11-26T12:12:53.562Z,7.18
2022-11-26T12:15:31.748Z,9.90
2022-11-26T12:18:14.116Z,7.53
2022-11-26T12:20:47.271Z,8.38
2022-11-26T12:23:36.318Z,10.35
2022-11-26T12:26:22.231Z,7.53
2022-11-26T12:28:58.867Z,8.02
2022-11-26T12:31:32.691Z,4.87
2022-11-26T12:34:04.186Z,6.25
2022-11-26T12:36:45.498Z,6.32
2022-11-26T12:39:20.342Z,5.32
2022-11-26T12:41:57.476Z,5.32
2022-11-26T12:44:32.625Z,7.07
2022-11-26T12:47:10.672Z,5.68
2022-11-26T12:49:48.602Z,7.15
2022-11-26T12:52:53.677Z,3.35
2022-11-26T12:55:27.926Z,6.32
2022-11-26T12:58:01.894Z,7.25
2022-11-26T13:00:36.575Z,7.22
2022-11-26T13:03:07.287Z,6.43
2022-11-26T13:06:09.249Z,6.37
2022-11-26T13:08:49.651Z,5.07
2022-11-26T13:11:26.152Z,6.32
2022-11-26T13:14:15.499Z,6.82
2022-11-26T13:16:52.359Z,8.90
2022-11-26T13:19:45.994Z,7.45
2022-11-26T13:22:44.589Z,5.47
2022-11-26T13:25:36.150Z,6.35
2022-11-26T13:28:13.288Z,8.98
2022-11-26T13:31:18.084Z,8.25
2022-11-26T13:34:26.228Z,6.60
2022-11-26T13:37:48.039Z,6.45
2022-11-26T13:40:45.658Z,8.43
2022-11-26T13:43:28.493Z,4.85
2022-11-26T13:46:08.234Z,7.50
2022-11-26T13:48:52.400Z,8.57
2022-11-26T13:51:29.362Z,5.93
2022-11-26T13:54:09.917Z,9.00
2022-11-26T13:56:39.397Z,8.05
2022-11-26T13:59:19.451Z,7.28
2022-11-26T14:01:50.181Z,6.65
2022-11-26T14:04:23.587Z,8.20
2022-11-26T14:07:06.593Z,9.57
2022-11-26T14:09:55.689Z,5.95
2022-11-26T14:13:01.503Z,8.50
2022-11-26T14:15:56.893Z,4.55
2022-11-26T14:18:51.562Z,6.90
2022-11-26T14:21:20.770Z,5.03
2022-11-26T14:23:54.445Z,6.35
2022-11-26T14:26:40.191Z,4.80
2022-11-26T14:29:14.169Z,8.93
2022-11-26T14:31:55.639Z,7.18
2022-11-26T14:34:32.221Z,5.60
2022-11-26T14:37:02.280Z,4.20
2022-11-26T14:39:30.857Z,4.82
2022-11-26T14:42:05.644Z,4.18
2022-11-26T14:44:34.401Z,4.20
2022-11-26T14:47:20.964Z,2.87
2022-11-26T14:49:55.371Z,4.35
2022-11-26T14:52:27.669Z,4.45
2022-11-26T14:54:59.999Z,8.23
2022-11-26T14:57:43.308Z,5.40
2022-11-26T15:00:17.056Z,6.15
2022-11-26T15:02:49.402Z,5.65
2022-11-26T15:05:25.144Z,5.07
2022-11-26T15:08:08.172Z,5.30
2022-11-26T15:10:53.520Z,6.90
2022-11-26T15:13:32.396Z,6.60
2022-11-26T15:16:03.411Z,6.35
2022-11-26T15:18:34.147Z,3.22
2022-11-26T15:21:04.905Z,4.75
2022-11-26T15:23:37.171Z,6.32
2022-11-26T15:26:05.622Z,5.12
2022-11-26T15:28:39.722Z,5.22
2022-11-26T15:31:11.811Z,4.70
2022-11-26T15:33:40.816Z,4.80
2022-11-26T15:36:14.247Z,6.62
2022-11-26T15:39:09.933Z,3.60
2022-11-26T15:41:44.594Z,4.20
2022-11-26T15:44:22.485Z,5.32
2022-11-26T15:46:54.072Z,3.22
2022-11-26T15:49:30.309Z,5.03
2022-11-26T15:52:11.260Z,3.47
2022-11-26T15:55:10.678Z,4.05
2022-11-26T15:57:37.369Z,5.10
2022-11-26T16:00:09.453Z,7.62
2022-11-26T16:02:39.951Z,4.20
2022-11-26T16:05:25.000Z,5.90
2022-11-26T16:08:01.568Z,6.35
2022-11-26T16:10:37.995Z,6.93
2022-11-26T16:13:17.352Z,5.68
2022-11-26T16:16:17.865Z,5.65
2022-11-26T16:19:01.346Z,8.20
2022-11-26T16:21:32.789Z,6.00
2022-11-26T16:24:07.056Z,7.03
2022-11-26T16:26:53.988Z,7.45
2022-11-26T16:29:21.744Z,8.68
2022-11-26T16:31:49.367Z,8.63
2022-11-26T16:34:16.979Z,9.05
2022-11-26T16:36:45.077Z,10.43
2022-11-26T16:39:18.175Z,10.30
2022-11-26T16:41:45.885Z,6.55
2022-11-26T16:44:13.571Z,10.07
2022-11-26T16:46:42.115Z,8.98
2022-11-26T16:49:11.898Z,12.43
2022-11-26T16:51:39.547Z,10.50
2022-11-26T16:54:07.234Z,9.90
2022-11-26T16:56:39.228Z,7.18
2022-11-26T16:59:15.039Z,9.00
2022-11-26T17:01:42.759Z,10.45
2022-11-26T17:04:13.295Z,9.45
2022-11-26T17:06:42.349Z,11.65
2022-11-26T17:09:20.187Z,14.13
2022-11-26T17:11:47.928Z,11.45
2022-11-26T17:14:15.752Z,10.05
2022-11-26T17:16:43.715Z,9.68
2022-11-26T17:19:14.354Z,11.25
2022-11-26T17:21:42.176Z,10.98
2022-11-26T17:24:09.961Z,11.77
2022-11-26T17:26:37.650Z,7.53
2022-11-26T17:29:05.501Z,9.30
2022-11-26T17:31:33.257Z,11.00
2022-11-26T17:34:01.038Z,12.65
2022-11-26T17:36:32.623Z,10.23
2022-11-26T17:39:03.015Z,14.32
2022-11-26T17:41:30.684Z,15.13
2022-11-26T17:43:58.361Z,14.77
2022-11-26T17:46:26.062Z,17.23
2022-11-26T17:48:59.366Z,19.80
2022-11-26T17:51:27.697Z,20.73
2022-11-26T17:53:55.535Z,22.70
2022-11-26T17:56:25.174Z,27.40
2022-11-26T17:58:52.890Z,20.25
2022-11-26T18:01:21.255Z,19.08
2022-11-26T18:03:49.134Z,15.18
2022-11-26T18:06:19.250Z,16.25
2022-11-26T18:08:47.576Z,14.48
2022-11-26T18:11:16.792Z,15.10
2022-11-26T18:13:44.797Z,12.48
2022-11-26T18:16:12.510Z,11.90
2022-11-26T18:18:40.167Z,13.48
2022-11-26T18:21:07.962Z,12.13
2022-11-26T18:23:35.747Z,8.20
2022-11-26T18:26:04.357Z,7.68
2022-11-26T18:28:32.141Z,8.48
2022-11-26T18:31:00.725Z,7.55
2022-11-26T18:33:28.539Z,11.18
2022-11-26T18:35:56.332Z,8.93
2022-11-26T18:38:26.110Z,7.35
2022-11-26T18:41:04.741Z,9.70
2022-11-26T18:43:36.904Z,9.25
2022-11-26T18:46:06.343Z,8.15
2022-11-26T18:48:38.101Z,11.57
2022-11-26T18:51:06.865Z,11.60
2022-11-26T18:53:35.291Z,11.02
2022-11-26T18:56:03.211Z,10.02
2022-11-26T18:58:31.214Z,11.98
2022-11-26T19:00:59.758Z,8.32
2022-11-26T19:03:28.555Z,8.63
2022-11-26T19:05:56.981Z,10.30
2022-11-26T19:08:24.939Z,10.27
2022-11-26T19:10:52.761Z,8.88
2022-11-26T19:13:20.616Z,10.13
2022-11-26T19:15:49.016Z,12.95
2022-11-26T19:18:17.382Z,11.05
2022-11-26T19:20:54.017Z,13.00
2022-11-26T19:23:25.526Z,15.65
2022-11-26T19:25:53.365Z,10.82
2022-11-26T19:28:21.045Z,10.50
2022-11-26T19:31:06.266Z,11.80
2022-11-26T19:33:34.588Z,10.02
2022-11-26T19:36:11.949Z,15.13
2022-11-26T19:38:40.254Z,7.87
2022-11-26T19:41:08.315Z,8.68
2022-11-26T19:43:38.956Z,9.68
2022-11-26T19:46:12.761Z,9.15
2022-11-26T19:48:43.429Z,10.07
2022-11-26T19:51:12.849Z,11.75
2022-11-26T19:53:40.993Z,10.85
2022-11-26T19:56:41.314Z,10.20
2022-11-26T19:59:08.915Z,12.02
2022-11-26T20:01:36.715Z,11.05
2022-11-26T20:04:08.329Z,11.38
2022-11-26T20:06:37.344Z,12.77
2022-11-26T20:09:07.249Z,12.10
2022-11-26T20:11:38.611Z,12.77
2022-11-26T20:14:07.015Z,10.60
2022-11-26T20:16:34.779Z,15.23
2022-11-26T20:19:03.504Z,13.35
2022-11-26T20:21:33.467Z,15.75
2022-11-26T20:24:03.700Z,15.52
2022-11-26T20:26:39.364Z,13.52
2022-11-26T20:29:09.756Z,13.13
2022-11-26T20:31:41.420Z,12.60
2022-11-26T20:34:09.136Z,11.10
2022-11-26T20:36:36.804Z,11.35
2022-11-26T20:39:04.973Z,12.30
2022-11-26T20:41:32.739Z,14.95
2022-11-26T20:44:00.557Z,21.15
2022-11-26T20:46:29.407Z,26.10
2022-11-26T20:48:58.032Z,30.23
2022-11-26T20:51:29.093Z,24.27
2022-11-26T20:54:00.054Z,23.75
2022-11-26T20:56:28.845Z,15.40
2022-11-26T20:58:56.971Z,15.43
2022-11-26T21:01:26.996Z,14.23
2022-11-26T21:03:55.699Z,15.77
2022-11-26T21:06:29.650Z,14.60
2022-11-26T21:09:01.267Z,17.15
2022-11-26T21:11:29.712Z,11.80
2022-11-26T21:14:00.081Z,13.77
2022-11-26T21:16:29.099Z,13.95
2022-11-26T21:18:57.932Z,11.45
2022-11-26T21:21:27.680Z,11.52
2022-11-26T21:23:56.122Z,10.60
2022-11-26T21:26:26.319Z,9.98
2022-11-26T21:28:55.833Z,12.52
2022-11-26T21:31:24.882Z,11.25
2022-11-26T21:33:58.413Z,6.97
2022-11-26T21:36:26.694Z,10.23
2022-11-26T21:38:54.544Z,7.90
2022-11-26T21:41:22.960Z,10.10
2022-11-26T21:43:51.419Z,13.45
2022-11-26T21:46:20.281Z,7.78
2022-11-26T21:48:48.277Z,9.15
2022-11-26T21:51:20.226Z,10.40
2022-11-26T21:53:49.746Z,10.32
2022-11-26T21:56:29.186Z,10.40
2022-11-26T21:58:59.557Z,10.07
2022-11-26T22:01:35.811Z,11.05
2022-11-26T22:04:08.225Z,19.08
2022-11-26T22:06:36.504Z,17.60
2022-11-26T22:09:05.304Z,12.63
2022-11-26T22:11:37.033Z,28.73
2022-11-26T22:14:06.381Z,31.65
2022-11-26T22:16:35.082Z,28.40
2022-11-26T22:19:03.193Z,54.33
2022-11-26T22:21:34.047Z,55.08
2022-11-26T22:24:03.543Z,73.65
2022-11-26T22:26:32.416Z,59.10
2022-11-26T22:29:00.913Z,49.05
2022-11-26T22:31:31.631Z,76.65
2022-11-26T22:34:11.681Z,57.58
2022-11-26T22:36:39.901Z,34.15
2022-11-26T22:39:12.032Z,39.10
2022-11-26T22:41:41.794Z,48.35
2022-11-26T22:44:10.205Z,86.72
2022-11-26T22:46:39.537Z,24.48
2022-11-26T22:49:08.139Z,30.42
2022-11-26T22:51:36.424Z,22.52
2022-11-26T22:54:08.166Z,60.10
2022-11-26T22:56:38.872Z,27.75
2022-11-26T22:59:08.169Z,34.63
2022-11-26T23:01:38.040Z,29.52
2022-11-26T23:04:08.823Z,26.80
2022-11-26T23:06:37.217Z,33.92
2022-11-26T23:09:07.000Z,30.15
2022-11-26T23:11:39.211Z,38.67
2022-11-26T23:14:08.444Z,28.12
2022-11-26T23:16:38.027Z,23.00
2022-11-26T23:19:06.764Z,42.85
2022-11-26T23:21:40.787Z,18.33
2022-11-26T23:24:09.330Z,37.63
2022-11-26T23:26:38.720Z,85.20
2022-11-26T23:29:07.676Z,54.15
2022-11-26T23:31:41.502Z,49.63
2022-11-26T23:34:10.611Z,42.10
2022-11-26T23:36:39.492Z,44.05
2022-11-26T23:39:09.340Z,47.15
2022-11-26T23:41:37.723Z,50.70
2022-11-26T23:44:05.610Z,50.65
2022-11-26T23:46:36.391Z,44.40
2022-11-26T23:49:05.198Z,26.60
2022-11-26T23:51:33.788Z,58.47
2022-11-26T23:54:01.903Z,30.73
2022-11-26T23:56:32.301Z,34.58
2022-11-26T23:59:02.949Z,45.08
